v20170419_00001.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Z       5.00 2017-04-19T23:40:12.2409  2  5  1 Double   0.00   0.00
v20170419_00002.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Z       5.00 2017-04-19T23:40:33.6797  2  5  2 Double  -8.66   5.00
v20170419_00003.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Z       5.00 2017-04-19T23:40:52.9449  2  5  3 Double   5.00   8.66
v20170419_00004.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Z       5.00 2017-04-19T23:41:12.2277  2  5  4 Double   8.66  -5.00
v20170419_00005.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Z       5.00 2017-04-19T23:41:31.5267  2  5  5 Double  -5.00  -8.66
v20170419_00006.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Y       5.00 2017-04-19T23:42:17.2901  2  5  1 Double   0.00   0.00
v20170419_00007.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Y       5.00 2017-04-19T23:42:36.5321  2  5  2 Double  -8.66   5.00
v20170419_00008.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Y       5.00 2017-04-19T23:42:55.7390  2  5  3 Double   5.00   8.66
v20170419_00009.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Y       5.00 2017-04-19T23:43:15.0320  2  5  4 Double   8.66  -5.00
v20170419_00010.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Y       5.00 2017-04-19T23:43:36.4728  2  5  5 Double  -5.00  -8.66
v20170419_00011.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         J       5.00 2017-04-19T23:44:23.8840  2  5  1 Double   0.00   0.00
v20170419_00012.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         J       5.00 2017-04-19T23:44:43.1119  2  5  2 Double  -8.66   5.00
v20170419_00013.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         J       5.00 2017-04-19T23:45:02.4779  2  5  3 Double   5.00   8.66
v20170419_00014.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         J       5.00 2017-04-19T23:45:22.0788  2  5  4 Double   8.66  -5.00
v20170419_00015.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         J       5.00 2017-04-19T23:45:41.3058  2  5  5 Double  -5.00  -8.66
v20170419_00016.fit 198.B-2004(B) 127.8171 -33.2001 e0866            H       6.00 2017-04-19T23:57:21.8405  2  2  1 Double   0.00   0.00
v20170419_00017.fit 198.B-2004(B) 127.8264 -33.2012 e0866            H       6.00 2017-04-19T23:57:46.8738  2  2  2 Double  20.00  20.00
v20170419_00018.fit 198.B-2004(B) 127.9056 -33.1461 e0866            H       6.00 2017-04-19T23:58:19.3296  2  2  1 Double   0.00   0.00
v20170419_00019.fit 198.B-2004(B) 127.9148 -33.1474 e0866            H       6.00 2017-04-19T23:58:45.4040  2  2  2 Double  20.00  20.00
v20170419_00020.fit 198.B-2004(B) 127.9939 -33.0922 e0866            H       6.00 2017-04-19T23:59:16.2905  2  2  1 Double   0.00   0.00
v20170419_00021.fit 198.B-2004(B) 128.0031 -33.0934 e0866            H       6.00 2017-04-19T23:59:42.3519  2  2  2 Double  20.00  20.00
v20170419_00022.fit 198.B-2004(B) 128.1230 -33.2400 e0866            H       6.00 2017-04-20T00:00:15.3724  2  2  1 Double   0.00   0.00
v20170419_00023.fit 198.B-2004(B) 128.1323 -33.2411 e0866            H       6.00 2017-04-20T00:00:41.9499  2  2  2 Double  20.00  20.00
v20170419_00024.fit 198.B-2004(B) 128.0348 -33.2941 e0866            H       6.00 2017-04-20T00:01:12.3815  2  2  1 Double   0.00   0.00
v20170419_00025.fit 198.B-2004(B) 128.0440 -33.2953 e0866            H       6.00 2017-04-20T00:01:39.1109  2  2  2 Double  20.00  20.00
v20170419_00026.fit 198.B-2004(B) 127.9462 -33.3482 e0866            H       6.00 2017-04-20T00:02:09.9306  2  2  1 Double   0.00   0.00
v20170419_00027.fit 198.B-2004(B) 127.9554 -33.3494 e0866            H       6.00 2017-04-20T00:02:34.3760  2  2  2 Double  20.00  20.00
v20170419_00028.fit 198.B-2004(B) 127.8171 -33.2001 e0866            Ks      4.00 2017-04-20T00:03:23.8261  1  2  1 Double   0.00   0.00
v20170419_00029.fit 198.B-2004(B) 127.8264 -33.2012 e0866            Ks      4.00 2017-04-20T00:03:39.6233  1  2  2 Double  20.00  20.00
v20170419_00030.fit 198.B-2004(B) 127.9056 -33.1461 e0866            Ks      4.00 2017-04-20T00:04:00.6453  1  2  1 Double   0.00   0.00
v20170419_00031.fit 198.B-2004(B) 127.9148 -33.1474 e0866            Ks      4.00 2017-04-20T00:04:16.6474  1  2  2 Double  20.00  20.00
v20170419_00032.fit 198.B-2004(B) 127.9939 -33.0922 e0866            Ks      4.00 2017-04-20T00:04:36.7096  1  2  1 Double   0.00   0.00
v20170419_00033.fit 198.B-2004(B) 128.0031 -33.0934 e0866            Ks      4.00 2017-04-20T00:04:52.3788  1  2  2 Double  20.00  20.00
v20170419_00034.fit 198.B-2004(B) 128.1230 -33.2400 e0866            Ks      4.00 2017-04-20T00:05:14.3025  1  2  1 Double   0.00   0.00
v20170419_00035.fit 198.B-2004(B) 128.1323 -33.2411 e0866            Ks      4.00 2017-04-20T00:05:29.6400  1  2  2 Double  20.00  20.00
v20170419_00036.fit 198.B-2004(B) 128.0348 -33.2941 e0866            Ks      4.00 2017-04-20T00:05:49.6608  1  2  1 Double   0.00   0.00
v20170419_00037.fit 198.B-2004(B) 128.0440 -33.2953 e0866            Ks      4.00 2017-04-20T00:06:05.3112  1  2  2 Double  20.00  20.00
v20170419_00038.fit 198.B-2004(B) 127.9462 -33.3482 e0866            Ks      4.00 2017-04-20T00:06:25.3721  1  2  1 Double   0.00   0.00
v20170419_00039.fit 198.B-2004(B) 127.9554 -33.3494 e0866            Ks      4.00 2017-04-20T00:06:41.3706  1  2  2 Double  20.00  20.00
v20170419_00040.fit 198.B-2004(B) 127.8171 -33.2001 e0866            J      10.00 2017-04-20T00:07:24.5572  3  2  1 Double   0.00   0.00
v20170419_00041.fit 198.B-2004(B) 127.8264 -33.2012 e0866            J      10.00 2017-04-20T00:08:08.8486  3  2  2 Double  20.00  20.00
v20170419_00042.fit 198.B-2004(B) 127.9056 -33.1461 e0866            J      10.00 2017-04-20T00:09:03.5717  3  2  1 Double   0.00   0.00
v20170419_00043.fit 198.B-2004(B) 127.9148 -33.1474 e0866            J      10.00 2017-04-20T00:09:48.7981  3  2  2 Double  20.00  20.00
v20170419_00044.fit 198.B-2004(B) 127.9939 -33.0922 e0866            J      10.00 2017-04-20T00:10:43.1356  3  2  1 Double   0.00   0.00
v20170419_00045.fit 198.B-2004(B) 128.0031 -33.0934 e0866            J      10.00 2017-04-20T00:11:29.1187  3  2  2 Double  20.00  20.00
v20170419_00046.fit 198.B-2004(B) 128.1230 -33.2400 e0866            J      10.00 2017-04-20T00:12:24.9579  3  2  1 Double   0.00   0.00
v20170419_00047.fit 198.B-2004(B) 128.1323 -33.2411 e0866            J      10.00 2017-04-20T00:13:10.4302  3  2  2 Double  20.00  20.00
v20170419_00048.fit 198.B-2004(B) 128.0348 -33.2941 e0866            J      10.00 2017-04-20T00:14:05.1807  3  2  1 Double   0.00   0.00
v20170419_00049.fit 198.B-2004(B) 128.0440 -33.2953 e0866            J      10.00 2017-04-20T00:14:53.6215  3  2  2 Double  20.00  20.00
v20170419_00050.fit 198.B-2004(B) 127.9462 -33.3482 e0866            J      10.00 2017-04-20T00:15:46.9701  3  2  1 Double   0.00   0.00
v20170419_00051.fit 198.B-2004(B) 127.9554 -33.3494 e0866            J      10.00 2017-04-20T00:16:31.3734  3  2  2 Double  20.00  20.00
v20170419_00052.fit 198.B-2004(B) 127.7674 -34.9987 e0784            H       6.00 2017-04-20T00:18:03.1379  2  2  1 Double   0.00   0.00
v20170419_00053.fit 198.B-2004(B) 127.7770 -34.9997 e0784            H       6.00 2017-04-20T00:18:30.4062  2  2  2 Double  20.00  20.00
v20170419_00054.fit 198.B-2004(B) 127.8579 -34.9446 e0784            H       6.00 2017-04-20T00:19:00.4699  2  2  1 Double   0.00   0.00
v20170419_00055.fit 198.B-2004(B) 127.8672 -34.9458 e0784            H       6.00 2017-04-20T00:19:26.4902  2  2  2 Double  20.00  20.00
v20170419_00056.fit 198.B-2004(B) 127.9480 -34.8906 e0784            H       6.00 2017-04-20T00:19:56.1523  2  2  1 Double   0.00   0.00
v20170419_00057.fit 198.B-2004(B) 127.9573 -34.8918 e0784            H       6.00 2017-04-20T00:20:23.1484  2  2  2 Double  20.00  20.00
v20170419_00058.fit 198.B-2004(B) 128.0800 -35.0383 e0784            H       6.00 2017-04-20T00:20:55.5922  2  2  1 Double   0.00   0.00
v20170419_00059.fit 198.B-2004(B) 128.0895 -35.0393 e0784            H       6.00 2017-04-20T00:21:21.6534  2  2  2 Double  20.00  20.00
v20170419_00060.fit 198.B-2004(B) 127.9899 -35.0924 e0784            H       6.00 2017-04-20T00:21:51.2442  2  2  1 Double   0.00   0.00
v20170419_00061.fit 198.B-2004(B) 127.9993 -35.0937 e0784            H       6.00 2017-04-20T00:22:17.8486  2  2  2 Double  20.00  20.00
v20170419_00062.fit 198.B-2004(B) 127.8996 -35.1466 e0784            H       6.00 2017-04-20T00:22:47.3504  2  2  1 Double   0.00   0.00
v20170419_00063.fit 198.B-2004(B) 127.9089 -35.1478 e0784            H       6.00 2017-04-20T00:23:12.4108  2  2  2 Double  20.00  20.00
v20170419_00064.fit 198.B-2004(B) 127.7675 -34.9986 e0784            Ks      4.00 2017-04-20T00:24:04.4686  1  2  1 Double   0.00   0.00
v20170419_00065.fit 198.B-2004(B) 127.7770 -34.9997 e0784            Ks      4.00 2017-04-20T00:24:21.2917  1  2  2 Double  20.00  20.00
v20170419_00066.fit 198.B-2004(B) 127.8579 -34.9446 e0784            Ks      4.00 2017-04-20T00:24:40.3159  1  2  1 Double   0.00   0.00
v20170419_00067.fit 198.B-2004(B) 127.8672 -34.9458 e0784            Ks      4.00 2017-04-20T00:24:55.6043  1  2  2 Double  20.00  20.00
v20170419_00068.fit 198.B-2004(B) 127.9480 -34.8906 e0784            Ks      4.00 2017-04-20T00:25:15.6281  1  2  1 Double   0.00   0.00
v20170419_00069.fit 198.B-2004(B) 127.9573 -34.8918 e0784            Ks      4.00 2017-04-20T00:25:31.2664  1  2  2 Double  20.00  20.00
v20170419_00070.fit 198.B-2004(B) 128.0800 -35.0383 e0784            Ks      4.00 2017-04-20T00:25:52.1245  1  2  1 Double   0.00   0.00
v20170419_00071.fit 198.B-2004(B) 128.0895 -35.0393 e0784            Ks      4.00 2017-04-20T00:26:07.3707  1  2  2 Double  20.00  20.00
v20170419_00072.fit 198.B-2004(B) 127.9899 -35.0924 e0784            Ks      4.00 2017-04-20T00:26:27.3946  1  2  1 Double   0.00   0.00
v20170419_00073.fit 198.B-2004(B) 127.9993 -35.0937 e0784            Ks      4.00 2017-04-20T00:26:43.1000  1  2  2 Double  20.00  20.00
v20170419_00074.fit 198.B-2004(B) 127.8996 -35.1466 e0784            Ks      4.00 2017-04-20T00:27:02.1200  1  2  1 Double   0.00   0.00
v20170419_00075.fit 198.B-2004(B) 127.9089 -35.1478 e0784            Ks      4.00 2017-04-20T00:27:17.6756  1  2  2 Double  20.00  20.00
v20170419_00076.fit 198.B-2004(B) 127.7675 -34.9986 e0784            J      10.00 2017-04-20T00:27:59.8881  3  2  1 Double   0.00   0.00
v20170419_00077.fit 198.B-2004(B) 127.7770 -34.9997 e0784            J      10.00 2017-04-20T00:28:44.4587  3  2  2 Double  20.00  20.00
v20170419_00078.fit 198.B-2004(B) 127.8579 -34.9446 e0784            J      10.00 2017-04-20T00:29:36.9640  3  2  1 Double   0.00   0.00
v20170419_00079.fit 198.B-2004(B) 127.8672 -34.9458 e0784            J      10.00 2017-04-20T00:30:25.3420  3  2  2 Double  20.00  20.00
v20170419_00080.fit 198.B-2004(B) 127.9480 -34.8906 e0784            J      10.00 2017-04-20T00:31:17.4046  3  2  1 Double   0.00   0.00
v20170419_00081.fit 198.B-2004(B) 127.9573 -34.8918 e0784            J      10.00 2017-04-20T00:32:04.2792  3  2  2 Double  20.00  20.00
v20170419_00082.fit 198.B-2004(B) 128.0800 -35.0383 e0784            J      10.00 2017-04-20T00:32:57.1054  3  2  1 Double   0.00   0.00
v20170419_00083.fit 198.B-2004(B) 128.0895 -35.0393 e0784            J      10.00 2017-04-20T00:33:41.4318  3  2  2 Double  20.00  20.00
v20170419_00084.fit 198.B-2004(B) 127.9899 -35.0924 e0784            J      10.00 2017-04-20T00:34:35.1101  3  2  1 Double   0.00   0.00
v20170419_00085.fit 198.B-2004(B) 127.9993 -35.0937 e0784            J      10.00 2017-04-20T00:35:19.4835  3  2  2 Double  20.00  20.00
v20170419_00086.fit 198.B-2004(B) 127.8996 -35.1466 e0784            J      10.00 2017-04-20T00:36:15.2828  3  2  1 Double   0.00   0.00
v20170419_00087.fit 198.B-2004(B) 127.9089 -35.1478 e0784            J      10.00 2017-04-20T00:36:58.6834  3  2  2 Double  20.00  20.00
v20170419_00088.fit 198.B-2004(B) 128.8588 -34.3753 e0867            H       6.00 2017-04-20T00:38:30.4047  2  2  1 Double   0.00   0.00
v20170419_00089.fit 198.B-2004(B) 128.8682 -34.3763 e0867            H       6.00 2017-04-20T00:38:56.4772  2  2  2 Double  20.00  20.00
v20170419_00090.fit 198.B-2004(B) 128.9478 -34.3205 e0867            H       6.00 2017-04-20T00:39:26.2149  2  2  1 Double   0.00   0.00
v20170419_00091.fit 198.B-2004(B) 128.9571 -34.3216 e0867            H       6.00 2017-04-20T00:39:51.2367  2  2  2 Double  20.00  20.00
v20170419_00092.fit 198.B-2004(B) 129.0365 -34.2657 e0867            H       6.00 2017-04-20T00:40:22.1051  2  2  1 Double   0.00   0.00
v20170419_00093.fit 198.B-2004(B) 129.0458 -34.2668 e0867            H       6.00 2017-04-20T00:40:47.1246  2  2  2 Double  20.00  20.00
v20170419_00094.fit 198.B-2004(B) 129.1695 -34.4122 e0867            H       6.00 2017-04-20T00:41:19.5524  2  2  1 Double   0.00   0.00
v20170419_00095.fit 198.B-2004(B) 129.1790 -34.4132 e0867            H       6.00 2017-04-20T00:41:44.5716  2  2  2 Double  20.00  20.00
v20170419_00096.fit 198.B-2004(B) 129.0808 -34.4671 e0867            H       6.00 2017-04-20T00:42:14.3217  2  2  1 Double   0.00   0.00
v20170419_00097.fit 198.B-2004(B) 129.0902 -34.4683 e0867            H       6.00 2017-04-20T00:42:39.3449  2  2  2 Double  20.00  20.00
v20170419_00098.fit 198.B-2004(B) 128.9918 -34.5221 e0867            H       6.00 2017-04-20T00:43:08.8031  2  2  1 Double   0.00   0.00
v20170419_00099.fit 198.B-2004(B) 129.0011 -34.5232 e0867            H       6.00 2017-04-20T00:43:34.8634  2  2  2 Double  20.00  20.00
v20170419_00100.fit 198.B-2004(B) 128.8588 -34.3753 e0867            Ks      4.00 2017-04-20T00:44:24.8601  1  2  1 Double   0.00   0.00
v20170419_00101.fit 198.B-2004(B) 128.8682 -34.3763 e0867            Ks      4.00 2017-04-20T00:44:39.6736  1  2  2 Double  20.00  20.00
v20170419_00102.fit 198.B-2004(B) 128.9478 -34.3205 e0867            Ks      4.00 2017-04-20T00:44:59.7376  1  2  1 Double   0.00   0.00
v20170419_00103.fit 198.B-2004(B) 128.9571 -34.3216 e0867            Ks      4.00 2017-04-20T00:45:14.0719  1  2  2 Double  20.00  20.00
v20170419_00104.fit 198.B-2004(B) 129.0365 -34.2657 e0867            Ks      4.00 2017-04-20T00:45:32.4670  1  2  1 Double   0.00   0.00
v20170419_00105.fit 198.B-2004(B) 129.0458 -34.2668 e0867            Ks      4.00 2017-04-20T00:45:48.0294  1  2  2 Double  20.00  20.00
v20170419_00106.fit 198.B-2004(B) 129.1695 -34.4122 e0867            Ks      4.00 2017-04-20T00:46:08.0513  1  2  1 Double   0.00   0.00
v20170419_00107.fit 198.B-2004(B) 129.1790 -34.4132 e0867            Ks      4.00 2017-04-20T00:46:22.0709  1  2  2 Double  20.00  20.00
v20170419_00108.fit 198.B-2004(B) 129.0808 -34.4671 e0867            Ks      4.00 2017-04-20T00:46:41.0919  1  2  1 Double   0.00   0.00
v20170419_00109.fit 198.B-2004(B) 129.0902 -34.4683 e0867            Ks      4.00 2017-04-20T00:46:55.7494  1  2  2 Double  20.00  20.00
v20170419_00110.fit 198.B-2004(B) 128.9918 -34.5221 e0867            Ks      4.00 2017-04-20T00:47:14.7694  1  2  1 Double   0.00   0.00
v20170419_00111.fit 198.B-2004(B) 129.0011 -34.5232 e0867            Ks      4.00 2017-04-20T00:47:29.8798  1  2  2 Double  20.00  20.00
v20170419_00112.fit 198.B-2004(B) 128.8588 -34.3753 e0867            J      10.00 2017-04-20T00:48:11.9325  3  2  1 Double   0.00   0.00
v20170419_00113.fit 198.B-2004(B) 128.8682 -34.3763 e0867            J      10.00 2017-04-20T00:49:26.0040  3  2  2 Double  20.00  20.00
v20170419_00114.fit 198.B-2004(B) 128.9478 -34.3205 e0867            J      10.00 2017-04-20T00:50:17.1525  3  2  1 Double   0.00   0.00
v20170419_00115.fit 198.B-2004(B) 128.9571 -34.3216 e0867            J      10.00 2017-04-20T00:51:02.1899  3  2  2 Double  20.00  20.00
v20170419_00116.fit 198.B-2004(B) 129.0365 -34.2657 e0867            J      10.00 2017-04-20T00:51:55.3355  3  2  1 Double   0.00   0.00
v20170419_00117.fit 198.B-2004(B) 129.0458 -34.2668 e0867            J      10.00 2017-04-20T00:52:39.8257  3  2  2 Double  20.00  20.00
v20170419_00118.fit 198.B-2004(B) 129.1695 -34.4122 e0867            J      10.00 2017-04-20T00:53:35.2160  3  2  1 Double   0.00   0.00
v20170419_00119.fit 198.B-2004(B) 129.1790 -34.4132 e0867            J      10.00 2017-04-20T00:54:18.8017  3  2  2 Double  20.00  20.00
v20170419_00120.fit 198.B-2004(B) 129.0808 -34.4671 e0867            J      10.00 2017-04-20T00:55:11.2930  3  2  1 Double   0.00   0.00
v20170419_00121.fit 198.B-2004(B) 129.0902 -34.4683 e0867            J      10.00 2017-04-20T00:55:59.7042  3  2  2 Double  20.00  20.00
v20170419_00122.fit 198.B-2004(B) 128.9918 -34.5221 e0867            J      10.00 2017-04-20T00:56:53.3485  3  2  1 Double   0.00   0.00
v20170419_00123.fit 198.B-2004(B) 129.0011 -34.5232 e0867            J      10.00 2017-04-20T00:57:37.6391  3  2  2 Double  20.00  20.00
v20170419_00124.fit 198.B-2004(B) 136.0215 -42.9614 e0791            H       6.00 2017-04-20T01:03:48.9014  2  2  1 Double   0.00   0.00
v20170419_00125.fit 198.B-2004(B) 136.0322 -42.9615 e0791            H       6.00 2017-04-20T01:04:14.9659  2  2  2 Double  20.00  20.00
v20170419_00126.fit 198.B-2004(B) 136.1149 -42.9002 e0791            H       6.00 2017-04-20T01:04:47.3884  2  2  1 Double   0.00   0.00
v20170419_00127.fit 198.B-2004(B) 136.1255 -42.9007 e0791            H       6.00 2017-04-20T01:05:13.4087  2  2  2 Double  20.00  20.00
v20170419_00128.fit 198.B-2004(B) 136.2079 -42.8392 e0791            H       6.00 2017-04-20T01:05:43.3778  2  2  1 Double   0.00   0.00
v20170419_00129.fit 198.B-2004(B) 136.2184 -42.8396 e0791            H       6.00 2017-04-20T01:06:09.4359  2  2  2 Double  20.00  20.00
v20170419_00130.fit 198.B-2004(B) 136.3750 -42.9753 e0791            H       6.00 2017-04-20T01:06:41.8737  2  2  1 Double   0.00   0.00
v20170419_00131.fit 198.B-2004(B) 136.3857 -42.9755 e0791            H       6.00 2017-04-20T01:07:07.9370  2  2  2 Double  20.00  20.00
v20170419_00132.fit 198.B-2004(B) 136.2821 -43.0365 e0791            H       6.00 2017-04-20T01:07:37.6617  2  2  1 Double   0.00   0.00
v20170419_00133.fit 198.B-2004(B) 136.2927 -43.0370 e0791            H       6.00 2017-04-20T01:08:03.7240  2  2  2 Double  20.00  20.00
v20170419_00134.fit 198.B-2004(B) 136.1888 -43.0978 e0791            H       6.00 2017-04-20T01:08:33.2740  2  2  1 Double   0.00   0.00
v20170419_00135.fit 198.B-2004(B) 136.1993 -43.0983 e0791            H       6.00 2017-04-20T01:09:00.3542  2  2  2 Double  20.00  20.00
v20170419_00136.fit 198.B-2004(B) 136.0215 -42.9614 e0791            Ks      4.00 2017-04-20T01:09:52.7880  1  2  1 Double   0.00   0.00
v20170419_00137.fit 198.B-2004(B) 136.0322 -42.9615 e0791            Ks      4.00 2017-04-20T01:10:08.1974  1  2  2 Double  20.00  20.00
v20170419_00138.fit 198.B-2004(B) 136.1149 -42.9002 e0791            Ks      4.00 2017-04-20T01:10:28.2593  1  2  1 Double   0.00   0.00
v20170419_00139.fit 198.B-2004(B) 136.1255 -42.9007 e0791            Ks      4.00 2017-04-20T01:10:44.0146  1  2  2 Double  20.00  20.00
v20170419_00140.fit 198.B-2004(B) 136.2079 -42.8392 e0791            Ks      4.00 2017-04-20T01:11:03.0345  1  2  1 Double   0.00   0.00
v20170419_00141.fit 198.B-2004(B) 136.2184 -42.8396 e0791            Ks      4.00 2017-04-20T01:11:19.8787  1  2  2 Double  20.00  20.00
v20170419_00142.fit 198.B-2004(B) 136.3750 -42.9753 e0791            Ks      4.00 2017-04-20T01:11:40.6736  1  2  1 Double   0.00   0.00
v20170419_00143.fit 198.B-2004(B) 136.3857 -42.9755 e0791            Ks      4.00 2017-04-20T01:11:59.1179  1  2  2 Double  20.00  20.00
v20170419_00144.fit 198.B-2004(B) 136.2821 -43.0365 e0791            Ks      4.00 2017-04-20T01:12:20.1917  1  2  1 Double   0.00   0.00
v20170419_00145.fit 198.B-2004(B) 136.2927 -43.0370 e0791            Ks      4.00 2017-04-20T01:12:37.0619  1  2  2 Double  20.00  20.00
v20170419_00146.fit 198.B-2004(B) 136.1888 -43.0978 e0791            Ks      4.00 2017-04-20T01:12:57.1239  1  2  1 Double   0.00   0.00
v20170419_00147.fit 198.B-2004(B) 136.1993 -43.0983 e0791            Ks      4.00 2017-04-20T01:13:12.9202  1  2  2 Double  20.00  20.00
v20170419_00148.fit 198.B-2004(B) 136.0215 -42.9614 e0791            J      10.00 2017-04-20T01:13:55.2778  3  2  1 Double   0.00   0.00
v20170419_00149.fit 198.B-2004(B) 136.0322 -42.9615 e0791            J      10.00 2017-04-20T01:14:40.2340  3  2  2 Double  20.00  20.00
v20170419_00150.fit 198.B-2004(B) 136.1149 -42.9002 e0791            J      10.00 2017-04-20T01:15:33.6747  3  2  1 Double   0.00   0.00
v20170419_00151.fit 198.B-2004(B) 136.1255 -42.9007 e0791            J      10.00 2017-04-20T01:16:19.6928  3  2  2 Double  20.00  20.00
v20170419_00152.fit 198.B-2004(B) 136.2079 -42.8392 e0791            J      10.00 2017-04-20T01:17:11.6715  3  2  1 Double   0.00   0.00
v20170419_00153.fit 198.B-2004(B) 136.2184 -42.8396 e0791            J      10.00 2017-04-20T01:17:56.0017  3  2  2 Double  20.00  20.00
v20170419_00154.fit 198.B-2004(B) 136.3750 -42.9753 e0791            J      10.00 2017-04-20T01:18:50.9870  3  2  1 Double   0.00   0.00
v20170419_00155.fit 198.B-2004(B) 136.3857 -42.9755 e0791            J      10.00 2017-04-20T01:19:39.4310  3  2  2 Double  20.00  20.00
v20170419_00156.fit 198.B-2004(B) 136.2821 -43.0365 e0791            J      10.00 2017-04-20T01:20:31.9638  3  2  1 Double   0.00   0.00
v20170419_00157.fit 198.B-2004(B) 136.2927 -43.0370 e0791            J      10.00 2017-04-20T01:21:16.7809  3  2  2 Double  20.00  20.00
v20170419_00158.fit 198.B-2004(B) 136.1888 -43.0978 e0791            J      10.00 2017-04-20T01:22:11.6024  3  2  1 Double   0.00   0.00
v20170419_00159.fit 198.B-2004(B) 136.1993 -43.0983 e0791            J      10.00 2017-04-20T01:22:57.0855  3  2  2 Double  20.00  20.00
v20170419_00160.fit 198.B-2004(B) 137.1611 -42.2604 e0874            H       6.00 2017-04-20T01:24:26.2795  2  2  1 Double   0.00   0.00
v20170419_00161.fit 198.B-2004(B) 137.1718 -42.2605 e0874            H       6.00 2017-04-20T01:24:52.3426  2  2  2 Double  20.00  20.00
v20170419_00162.fit 198.B-2004(B) 137.2524 -42.1983 e0874            H       6.00 2017-04-20T01:25:22.3845  2  2  1 Double   0.00   0.00
v20170419_00163.fit 198.B-2004(B) 137.2629 -42.1987 e0874            H       6.00 2017-04-20T01:25:47.4570  2  2  2 Double  20.00  20.00
v20170419_00164.fit 198.B-2004(B) 137.3433 -42.1364 e0874            H       6.00 2017-04-20T01:26:18.4387  2  2  1 Double   0.00   0.00
v20170419_00165.fit 198.B-2004(B) 137.3537 -42.1367 e0874            H       6.00 2017-04-20T01:26:44.5002  2  2  2 Double  20.00  20.00
v20170419_00166.fit 198.B-2004(B) 137.5109 -42.2709 e0874            H       6.00 2017-04-20T01:27:16.9386  2  2  1 Double   0.00   0.00
v20170419_00167.fit 198.B-2004(B) 137.5215 -42.2709 e0874            H       6.00 2017-04-20T01:27:44.2548  2  2  2 Double  20.00  20.00
v20170419_00168.fit 198.B-2004(B) 137.4202 -42.3330 e0874            H       6.00 2017-04-20T01:28:14.7316  2  2  1 Double   0.00   0.00
v20170419_00169.fit 198.B-2004(B) 137.4307 -42.3334 e0874            H       6.00 2017-04-20T01:28:40.8051  2  2  2 Double  20.00  20.00
v20170419_00170.fit 198.B-2004(B) 137.3291 -42.3952 e0874            H       6.00 2017-04-20T01:29:10.7498  2  2  1 Double   0.00   0.00
v20170419_00171.fit 198.B-2004(B) 137.3395 -42.3955 e0874            H       6.00 2017-04-20T01:29:37.2532  2  2  2 Double  20.00  20.00
v20170419_00172.fit 198.B-2004(B) 137.1611 -42.2604 e0874            Ks      4.00 2017-04-20T01:30:29.5129  1  2  1 Double   0.00   0.00
v20170419_00173.fit 198.B-2004(B) 137.1718 -42.2605 e0874            Ks      4.00 2017-04-20T01:30:45.2161  1  2  2 Double  20.00  20.00
v20170419_00174.fit 198.B-2004(B) 137.2524 -42.1983 e0874            Ks      4.00 2017-04-20T01:31:04.2381  1  2  1 Double   0.00   0.00
v20170419_00175.fit 198.B-2004(B) 137.2629 -42.1987 e0874            Ks      4.00 2017-04-20T01:31:20.1765  1  2  2 Double  20.00  20.00
v20170419_00176.fit 198.B-2004(B) 137.3433 -42.1364 e0874            Ks      4.00 2017-04-20T01:31:39.2405  1  2  1 Double   0.00   0.00
v20170419_00177.fit 198.B-2004(B) 137.3537 -42.1367 e0874            Ks      4.00 2017-04-20T01:31:57.6778  1  2  2 Double  20.00  20.00
v20170419_00178.fit 198.B-2004(B) 137.5109 -42.2709 e0874            Ks      4.00 2017-04-20T01:32:18.5684  1  2  1 Double   0.00   0.00
v20170419_00179.fit 198.B-2004(B) 137.5215 -42.2709 e0874            Ks      4.00 2017-04-20T01:32:34.4490  1  2  2 Double  20.00  20.00
v20170419_00180.fit 198.B-2004(B) 137.4202 -42.3330 e0874            Ks      4.00 2017-04-20T01:32:54.5109  1  2  1 Double   0.00   0.00
v20170419_00181.fit 198.B-2004(B) 137.4307 -42.3334 e0874            Ks      4.00 2017-04-20T01:33:09.4193  1  2  2 Double  20.00  20.00
v20170419_00182.fit 198.B-2004(B) 137.3291 -42.3952 e0874            Ks      4.00 2017-04-20T01:33:27.8584  1  2  1 Double   0.00   0.00
v20170419_00183.fit 198.B-2004(B) 137.3395 -42.3955 e0874            Ks      4.00 2017-04-20T01:33:43.4088  1  2  2 Double  20.00  20.00
