v20120919_00001.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    Ks      3.00 2012-09-19T22:54:36.8637  1  0  0 Double   0.00   0.00
v20120919_00002.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Ks      3.00 2012-09-19T22:54:52.8821  1  0  0 Double   0.00   0.00
v20120919_00003.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Ks      3.00 2012-09-19T22:55:08.9464  1  0  0 Double   0.00   0.00
v20120919_00004.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Ks      3.00 2012-09-19T22:55:26.0088  1  0  0 Double   0.00   0.00
v20120919_00005.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Ks      3.00 2012-09-19T22:55:46.5406  1  0  0 Double   0.00   0.00
v20120919_00006.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Ks      3.00 2012-09-19T22:56:02.5619  1  0  0 Double   0.00   0.00
v20120919_00007.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Ks      3.00 2012-09-19T22:56:20.1729  1  0  0 Double   0.00   0.00
v20120919_00008.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Ks      3.00 2012-09-19T22:56:36.1954  1  0  0 Double   0.00   0.00
v20120919_00009.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Ks      3.00 2012-09-19T22:56:56.6051  1  0  0 Double   0.00   0.00
v20120919_00010.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Ks      3.00 2012-09-19T22:57:13.6275  1  0  0 Double   0.00   0.00
v20120919_00011.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Ks      3.00 2012-09-19T22:57:29.6856  1  0  0 Double   0.00   0.00
v20120919_00012.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    Ks      3.00 2012-09-19T22:57:45.7651  1  0  0 Double   0.00   0.00
v20120919_00013.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    Ks      3.00 2012-09-19T22:58:04.1340  1  0  0 Double   0.00   0.00
v20120919_00014.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    Ks      3.00 2012-09-19T22:58:24.5861  1  0  0 Double   0.00   0.00
v20120919_00015.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    Ks      3.00 2012-09-19T22:58:40.6054  1  0  0 Double   0.00   0.00
v20120919_00016.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    Ks      3.00 2012-09-19T22:58:56.6637  1  0  0 Double   0.00   0.00
v20120919_00019.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    J      11.00 2012-09-19T23:05:39.8864  1  0  0 Double   0.00   0.00
v20120919_00020.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    J      11.00 2012-09-19T23:06:06.3336  1  0  0 Double   0.00   0.00
v20120919_00021.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    J      11.00 2012-09-19T23:06:32.7809  1  0  0 Double   0.00   0.00
v20120919_00022.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    J      11.00 2012-09-19T23:06:55.8826  1  0  0 Double   0.00   0.00
v20120919_00023.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    J      11.00 2012-09-19T23:07:23.9423  1  0  0 Double   0.00   0.00
v20120919_00024.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    J      11.00 2012-09-19T23:07:47.6100  1  0  0 Double   0.00   0.00
v20120919_00025.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    J      11.00 2012-09-19T23:08:14.6672  1  0  0 Double   0.00   0.00
v20120919_00026.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    J      11.00 2012-09-19T23:08:38.9067  1  0  0 Double   0.00   0.00
v20120919_00027.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    J      11.00 2012-09-19T23:09:05.9658  1  0  0 Double   0.00   0.00
v20120919_00028.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    J      11.00 2012-09-19T23:09:30.8142  1  0  0 Double   0.00   0.00
v20120919_00029.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    J      11.00 2012-09-19T23:09:55.4084  1  0  0 Double   0.00   0.00
v20120919_00030.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    J      11.00 2012-09-19T23:10:19.3429  1  0  0 Double   0.00   0.00
v20120919_00031.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    J      11.00 2012-09-19T23:10:47.3620  1  0  0 Double   0.00   0.00
v20120919_00032.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    J      11.00 2012-09-19T23:11:15.3810  1  0  0 Double   0.00   0.00
v20120919_00033.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    J      11.00 2012-09-19T23:11:39.7437  1  0  0 Double   0.00   0.00
v20120919_00034.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    J      11.00 2012-09-19T23:12:03.9901  1  0  0 Double   0.00   0.00
v20120919_00035.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         Z       5.00 2012-09-19T23:37:14.6561  2  5  1 Double   0.00   0.00
v20120919_00036.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         Z       5.00 2012-09-19T23:37:37.7355  2  5  2 Double  -8.66   5.00
v20120919_00037.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         Z       5.00 2012-09-19T23:37:59.7552  2  5  3 Double   5.00   8.66
v20120919_00038.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         Z       5.00 2012-09-19T23:38:22.8348  2  5  4 Double   8.66  -5.00
v20120919_00039.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         Z       5.00 2012-09-19T23:38:44.2916  2  5  5 Double  -5.00  -8.66
v20120919_00040.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         Y       5.00 2012-09-19T23:39:30.3318  2  5  1 Double   0.00   0.00
v20120919_00041.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         Y       5.00 2012-09-19T23:39:51.7976  2  5  2 Double  -8.66   5.00
v20120919_00042.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         Y       5.00 2012-09-19T23:40:13.8572  2  5  3 Double   5.00   8.66
v20120919_00043.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         Y       5.00 2012-09-19T23:40:36.8990  2  5  4 Double   8.66  -5.00
v20120919_00044.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         Y       5.00 2012-09-19T23:40:59.9386  2  5  5 Double  -5.00  -8.66
v20120919_00045.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         J       5.00 2012-09-19T23:41:44.9749  2  5  1 Double   0.00   0.00
v20120919_00046.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         J       5.00 2012-09-19T23:42:06.4276  2  5  2 Double  -8.66   5.00
v20120919_00047.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         J       5.00 2012-09-19T23:42:29.5051  2  5  3 Double   5.00   8.66
v20120919_00048.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         J       5.00 2012-09-19T23:42:52.5836  2  5  4 Double   8.66  -5.00
v20120919_00049.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         J       5.00 2012-09-19T23:43:14.6595  2  5  5 Double  -5.00  -8.66
v20120919_00050.fit 179.B-2002(D) 261.9483 -28.8721 b374             Ks      4.00 2012-09-19T23:53:05.3968  1  2  1 Double   0.00   0.00
v20120919_00051.fit 179.B-2002(D) 261.9465 -28.8644 b374             Ks      4.00 2012-09-19T23:53:21.9999  1  2  2 Double  20.00  20.00
v20120919_00052.fit 179.B-2002(D) 261.8612 -28.8214 b374             Ks      4.00 2012-09-19T23:53:42.0619  1  2  1 Double   0.00   0.00
v20120919_00053.fit 179.B-2002(D) 261.8594 -28.8136 b374             Ks      4.00 2012-09-19T23:53:58.4871  1  2  2 Double  20.00  20.00
v20120919_00054.fit 179.B-2002(D) 261.7742 -28.7705 b374             Ks      4.00 2012-09-19T23:54:17.5070  1  2  1 Double   0.00   0.00
v20120919_00055.fit 179.B-2002(D) 261.7725 -28.7627 b374             Ks      4.00 2012-09-19T23:54:35.9189  1  2  2 Double  20.00  20.00
v20120919_00056.fit 179.B-2002(D) 261.8902 -28.6181 b374             Ks      4.00 2012-09-19T23:54:55.9812  1  2  1 Double   0.00   0.00
v20120919_00057.fit 179.B-2002(D) 261.8883 -28.6104 b374             Ks      4.00 2012-09-19T23:55:12.4563  1  2  2 Double  20.00  20.00
v20120919_00058.fit 179.B-2002(D) 261.9769 -28.6688 b374             Ks      4.00 2012-09-19T23:55:32.5162  1  2  1 Double   0.00   0.00
v20120919_00059.fit 179.B-2002(D) 261.9751 -28.6611 b374             Ks      4.00 2012-09-19T23:55:48.6167  1  2  2 Double  20.00  20.00
v20120919_00060.fit 179.B-2002(D) 262.0639 -28.7194 b374             Ks      4.00 2012-09-19T23:56:07.6397  1  2  1 Double   0.00   0.00
v20120919_00061.fit 179.B-2002(D) 262.0621 -28.7116 b374             Ks      4.00 2012-09-19T23:56:24.6108  1  2  2 Double  20.00  20.00
v20120919_00062.fit 179.B-2002(D) 261.0135 -30.0836 b373             Ks      4.00 2012-09-19T23:57:14.6406  1  2  1 Double   0.00   0.00
v20120919_00063.fit 179.B-2002(D) 261.0119 -30.0759 b373             Ks      4.00 2012-09-19T23:57:33.0916  1  2  2 Double  20.00  20.00
v20120919_00064.fit 179.B-2002(D) 260.9260 -30.0322 b373             Ks      4.00 2012-09-19T23:57:53.1537  1  2  1 Double   0.00   0.00
v20120919_00065.fit 179.B-2002(D) 260.9242 -30.0244 b373             Ks      4.00 2012-09-19T23:58:09.5310  1  2  2 Double  20.00  20.00
v20120919_00066.fit 179.B-2002(D) 260.8385 -29.9806 b373             Ks      4.00 2012-09-19T23:58:29.5939  1  2  1 Double   0.00   0.00
v20120919_00067.fit 179.B-2002(D) 260.8368 -29.9728 b373             Ks      4.00 2012-09-19T23:58:44.8983  1  2  2 Double  20.00  20.00
v20120919_00068.fit 179.B-2002(D) 260.9575 -29.8291 b373             Ks      4.00 2012-09-19T23:59:03.9203  1  2  1 Double   0.00   0.00
v20120919_00069.fit 179.B-2002(D) 260.9557 -29.8215 b373             Ks      4.00 2012-09-19T23:59:20.7063  1  2  2 Double  20.00  20.00
v20120919_00070.fit 179.B-2002(D) 261.0448 -29.8806 b373             Ks      4.00 2012-09-19T23:59:39.7285  1  2  1 Double   0.00   0.00
v20120919_00071.fit 179.B-2002(D) 261.0430 -29.8729 b373             Ks      4.00 2012-09-19T23:59:56.5936  1  2  2 Double  20.00  20.00
v20120919_00072.fit 179.B-2002(D) 261.1322 -29.9319 b373             Ks      4.00 2012-09-20T00:00:15.0418  1  2  1 Double   0.00   0.00
v20120919_00073.fit 179.B-2002(D) 261.1304 -29.9241 b373             Ks      4.00 2012-09-20T00:00:34.1417  1  2  2 Double  20.00  20.00
v20120919_00074.fit 179.B-2002(D) 262.9876 -29.4798 b360             Ks      4.00 2012-09-20T00:01:24.2064  1  2  1 Double   0.00   0.00
v20120919_00075.fit 179.B-2002(D) 262.9858 -29.4721 b360             Ks      4.00 2012-09-20T00:01:40.6120  1  2  2 Double  20.00  20.00
v20120919_00076.fit 179.B-2002(D) 262.8996 -29.4298 b360             Ks      4.00 2012-09-20T00:02:00.6726  1  2  1 Double   0.00   0.00
v20120919_00077.fit 179.B-2002(D) 262.8976 -29.4221 b360             Ks      4.00 2012-09-20T00:02:16.9979  1  2  2 Double  20.00  20.00
v20120919_00078.fit 179.B-2002(D) 262.8115 -29.3796 b360             Ks      4.00 2012-09-20T00:02:36.0199  1  2  1 Double   0.00   0.00
v20120919_00079.fit 179.B-2002(D) 262.8097 -29.3718 b360             Ks      4.00 2012-09-20T00:02:53.0621  1  2  2 Double  20.00  20.00
v20120919_00080.fit 179.B-2002(D) 262.9266 -29.2263 b360             Ks      4.00 2012-09-20T00:03:12.1263  1  2  1 Double   0.00   0.00
v20120919_00081.fit 179.B-2002(D) 262.9246 -29.2187 b360             Ks      4.00 2012-09-20T00:03:30.5876  1  2  2 Double  20.00  20.00
v20120919_00082.fit 179.B-2002(D) 263.0144 -29.2764 b360             Ks      4.00 2012-09-20T00:03:50.6093  1  2  1 Double   0.00   0.00
v20120919_00083.fit 179.B-2002(D) 263.0125 -29.2687 b360             Ks      4.00 2012-09-20T00:04:06.7774  1  2  2 Double  20.00  20.00
v20120919_00084.fit 179.B-2002(D) 263.1024 -29.3263 b360             Ks      4.00 2012-09-20T00:04:25.8384  1  2  1 Double   0.00   0.00
v20120919_00085.fit 179.B-2002(D) 263.1005 -29.3185 b360             Ks      4.00 2012-09-20T00:04:42.3800  1  2  2 Double  20.00  20.00
v20120919_00086.fit 179.B-2002(D) 262.0601 -30.6985 b359             Ks      4.00 2012-09-20T00:05:30.5307  1  2  1 Double   0.00   0.00
v20120919_00087.fit 179.B-2002(D) 262.0583 -30.6908 b359             Ks      4.00 2012-09-20T00:05:45.6993  1  2  2 Double  20.00  20.00
v20120919_00088.fit 179.B-2002(D) 261.9714 -30.6477 b359             Ks      4.00 2012-09-20T00:06:05.7600  1  2  1 Double   0.00   0.00
v20120919_00089.fit 179.B-2002(D) 261.9696 -30.6400 b359             Ks      4.00 2012-09-20T00:06:21.9253  1  2  2 Double  20.00  20.00
v20120919_00090.fit 179.B-2002(D) 261.8829 -30.5968 b359             Ks      4.00 2012-09-20T00:06:41.9884  1  2  1 Double   0.00   0.00
v20120919_00091.fit 179.B-2002(D) 261.8811 -30.5891 b359             Ks      4.00 2012-09-20T00:06:57.5288  1  2  2 Double  20.00  20.00
v20120919_00092.fit 179.B-2002(D) 262.0010 -30.4445 b359             Ks      4.00 2012-09-20T00:07:17.5927  1  2  1 Double   0.00   0.00
v20120919_00093.fit 179.B-2002(D) 261.9991 -30.4368 b359             Ks      4.00 2012-09-20T00:07:33.8858  1  2  2 Double  20.00  20.00
v20120919_00094.fit 179.B-2002(D) 262.0893 -30.4952 b359             Ks      4.00 2012-09-20T00:07:53.9467  1  2  1 Double   0.00   0.00
v20120919_00095.fit 179.B-2002(D) 262.0874 -30.4875 b359             Ks      4.00 2012-09-20T00:08:10.0361  1  2  2 Double  20.00  20.00
v20120919_00096.fit 179.B-2002(D) 262.1778 -30.5459 b359             Ks      4.00 2012-09-20T00:08:30.0979  1  2  1 Double   0.00   0.00
v20120919_00097.fit 179.B-2002(D) 262.1760 -30.5380 b359             Ks      4.00 2012-09-20T00:08:45.3693  1  2  2 Double  20.00  20.00
v20120919_00098.fit 179.B-2002(D) 263.7483 -26.4269 b376             Ks      4.00 2012-09-20T00:10:40.6882  1  2  1 Double   0.00   0.00
v20120919_00099.fit 179.B-2002(D) 263.7465 -26.4192 b376             Ks      4.00 2012-09-20T00:10:56.9665  1  2  2 Double  20.00  20.00
v20120919_00100.fit 179.B-2002(D) 263.6622 -26.3775 b376             Ks      4.00 2012-09-20T00:11:23.9087  1  2  1 Double   0.00   0.00
v20120919_00101.fit 179.B-2002(D) 263.6603 -26.3698 b376             Ks      4.00 2012-09-20T00:11:38.6122  1  2  2 Double  20.00  20.00
v20120919_00102.fit 179.B-2002(D) 263.5761 -26.3281 b376             Ks      4.00 2012-09-20T00:11:57.0644  1  2  1 Double   0.00   0.00
v20120919_00103.fit 179.B-2002(D) 263.5743 -26.3203 b376             Ks      4.00 2012-09-20T00:12:15.4583  1  2  2 Double  20.00  20.00
v20120919_00104.fit 179.B-2002(D) 263.6865 -26.1739 b376             Ks      4.00 2012-09-20T00:12:34.5223  1  2  1 Double   0.00   0.00
v20120919_00105.fit 179.B-2002(D) 263.6845 -26.1662 b376             Ks      4.00 2012-09-20T00:12:51.2786  1  2  2 Double  20.00  20.00
v20120919_00106.fit 179.B-2002(D) 263.7724 -26.2233 b376             Ks      4.00 2012-09-20T00:13:10.3796  1  2  1 Double   0.00   0.00
v20120919_00107.fit 179.B-2002(D) 263.7704 -26.2156 b376             Ks      4.00 2012-09-20T00:13:26.7309  1  2  2 Double  20.00  20.00
v20120919_00108.fit 179.B-2002(D) 263.8584 -26.2725 b376             Ks      4.00 2012-09-20T00:13:45.7538  1  2  1 Double   0.00   0.00
v20120919_00109.fit 179.B-2002(D) 263.8565 -26.2647 b376             Ks      4.00 2012-09-20T00:14:00.7683  1  2  2 Double  20.00  20.00
v20120919_00110.fit 179.B-2002(D) 262.8594 -27.6530 b375             Ks      4.00 2012-09-20T00:14:48.8523  1  2  1 Double   0.00   0.00
v20120919_00111.fit 179.B-2002(D) 262.8576 -27.6454 b375             Ks      4.00 2012-09-20T00:15:05.1036  1  2  2 Double  20.00  20.00
v20120919_00112.fit 179.B-2002(D) 262.7729 -27.6030 b375             Ks      4.00 2012-09-20T00:15:21.6208  1  2  1 Double   0.00   0.00
v20120919_00113.fit 179.B-2002(D) 262.7710 -27.5953 b375             Ks      4.00 2012-09-20T00:15:37.6811  1  2  2 Double  20.00  20.00
v20120919_00114.fit 179.B-2002(D) 262.6863 -27.5529 b375             Ks      4.00 2012-09-20T00:15:53.7155  1  2  1 Double   0.00   0.00
v20120919_00115.fit 179.B-2002(D) 262.6845 -27.5451 b375             Ks      4.00 2012-09-20T00:16:08.4679  1  2  2 Double  20.00  20.00
v20120919_00116.fit 179.B-2002(D) 262.7994 -27.3995 b375             Ks      4.00 2012-09-20T00:16:27.5681  1  2  1 Double   0.00   0.00
v20120919_00117.fit 179.B-2002(D) 262.7975 -27.3919 b375             Ks      4.00 2012-09-20T00:16:43.6765  1  2  2 Double  20.00  20.00
v20120919_00118.fit 179.B-2002(D) 262.8857 -27.4496 b375             Ks      4.00 2012-09-20T00:17:02.7762  1  2  1 Double   0.00   0.00
v20120919_00119.fit 179.B-2002(D) 262.8838 -27.4419 b375             Ks      4.00 2012-09-20T00:17:21.2293  1  2  2 Double  20.00  20.00
v20120919_00120.fit 179.B-2002(D) 262.9722 -27.4995 b375             Ks      4.00 2012-09-20T00:17:39.6766  1  2  1 Double   0.00   0.00
v20120919_00121.fit 179.B-2002(D) 262.9703 -27.4917 b375             Ks      4.00 2012-09-20T00:17:56.2806  1  2  2 Double  20.00  20.00
v20120919_00122.fit 179.B-2002(D) 264.7740 -27.0218 b362             Ks      4.00 2012-09-20T00:18:38.5292  1  2  1 Double   0.00   0.00
v20120919_00123.fit 179.B-2002(D) 264.7721 -27.0141 b362             Ks      4.00 2012-09-20T00:18:53.8278  1  2  2 Double  20.00  20.00
v20120919_00124.fit 179.B-2002(D) 264.6870 -26.9730 b362             Ks      4.00 2012-09-20T00:19:14.2375  1  2  1 Double   0.00   0.00
v20120919_00125.fit 179.B-2002(D) 264.6850 -26.9654 b362             Ks      4.00 2012-09-20T00:19:30.5178  1  2  2 Double  20.00  20.00
v20120919_00126.fit 179.B-2002(D) 264.6001 -26.9242 b362             Ks      4.00 2012-09-20T00:19:50.8868  1  2  1 Double   0.00   0.00
v20120919_00127.fit 179.B-2002(D) 264.5981 -26.9164 b362             Ks      4.00 2012-09-20T00:20:06.6950  1  2  2 Double  20.00  20.00
v20120919_00128.fit 179.B-2002(D) 264.7096 -26.7692 b362             Ks      4.00 2012-09-20T00:20:26.7181  1  2  1 Double   0.00   0.00
v20120919_00129.fit 179.B-2002(D) 264.7076 -26.7615 b362             Ks      4.00 2012-09-20T00:20:42.0815  1  2  2 Double  20.00  20.00
v20120919_00130.fit 179.B-2002(D) 264.7964 -26.8180 b362             Ks      4.00 2012-09-20T00:21:00.5303  1  2  1 Double   0.00   0.00
v20120919_00131.fit 179.B-2002(D) 264.7943 -26.8103 b362             Ks      4.00 2012-09-20T00:21:17.3296  1  2  2 Double  20.00  20.00
v20120919_00132.fit 179.B-2002(D) 264.8832 -26.8666 b362             Ks      4.00 2012-09-20T00:21:35.7378  1  2  1 Double   0.00   0.00
v20120919_00133.fit 179.B-2002(D) 264.8813 -26.8589 b362             Ks      4.00 2012-09-20T00:21:50.9251  1  2  2 Double  20.00  20.00
v20120919_00134.fit 179.B-2002(D) 263.8918 -28.2541 b361             Ks      4.00 2012-09-20T00:22:36.4763  1  2  1 Double   0.00   0.00
v20120919_00135.fit 179.B-2002(D) 263.8899 -28.2464 b361             Ks      4.00 2012-09-20T00:22:51.0808  1  2  2 Double  20.00  20.00
v20120919_00136.fit 179.B-2002(D) 263.8043 -28.2047 b361             Ks      4.00 2012-09-20T00:23:09.5158  1  2  1 Double   0.00   0.00
v20120919_00137.fit 179.B-2002(D) 263.8023 -28.1970 b361             Ks      4.00 2012-09-20T00:23:24.5603  1  2  2 Double  20.00  20.00
v20120919_00138.fit 179.B-2002(D) 263.7168 -28.1552 b361             Ks      4.00 2012-09-20T00:23:42.9775  1  2  1 Double   0.00   0.00
v20120919_00139.fit 179.B-2002(D) 263.7149 -28.1474 b361             Ks      4.00 2012-09-20T00:23:59.5296  1  2  2 Double  20.00  20.00
v20120919_00140.fit 179.B-2002(D) 263.8290 -28.0010 b361             Ks      4.00 2012-09-20T00:24:19.5937  1  2  1 Double   0.00   0.00
v20120919_00141.fit 179.B-2002(D) 263.8270 -27.9934 b361             Ks      4.00 2012-09-20T00:24:34.8221  1  2  2 Double  20.00  20.00
v20120919_00142.fit 179.B-2002(D) 263.9163 -28.0505 b361             Ks      4.00 2012-09-20T00:24:53.2782  1  2  1 Double   0.00   0.00
v20120919_00143.fit 179.B-2002(D) 263.9143 -28.0428 b361             Ks      4.00 2012-09-20T00:25:07.7775  1  2  2 Double  20.00  20.00
v20120919_00144.fit 179.B-2002(D) 264.0037 -28.0997 b361             Ks      4.00 2012-09-20T00:25:26.7975  1  2  1 Double   0.00   0.00
v20120919_00145.fit 179.B-2002(D) 264.0018 -28.0920 b361             Ks      4.00 2012-09-20T00:25:41.4009  1  2  2 Double  20.00  20.00
v20120919_00146.fit 179.B-2002(D) 264.4484 -23.3850 b392             Ks      4.00 2012-09-20T00:26:40.0800  1  2  1 Double   0.00   0.00
v20120919_00147.fit 179.B-2002(D) 264.4466 -23.3773 b392             Ks      4.00 2012-09-20T00:26:58.5419  1  2  2 Double  20.00  20.00
v20120919_00148.fit 179.B-2002(D) 264.3640 -23.3363 b392             Ks      4.00 2012-09-20T00:27:14.6094  1  2  1 Double   0.00   0.00
v20120919_00149.fit 179.B-2002(D) 264.3620 -23.3286 b392             Ks      4.00 2012-09-20T00:27:29.4946  1  2  2 Double  20.00  20.00
v20120919_00150.fit 179.B-2002(D) 264.2795 -23.2874 b392             Ks      4.00 2012-09-20T00:27:48.5136  1  2  1 Double   0.00   0.00
v20120919_00151.fit 179.B-2002(D) 264.2776 -23.2797 b392             Ks      4.00 2012-09-20T00:28:03.8640  1  2  2 Double  20.00  20.00
v20120919_00152.fit 179.B-2002(D) 264.3857 -23.1324 b392             Ks      4.00 2012-09-20T00:28:22.9302  1  2  1 Double   0.00   0.00
v20120919_00153.fit 179.B-2002(D) 264.3837 -23.1248 b392             Ks      4.00 2012-09-20T00:28:38.4854  1  2  2 Double  20.00  20.00
v20120919_00154.fit 179.B-2002(D) 264.4700 -23.1811 b392             Ks      4.00 2012-09-20T00:28:57.5064  1  2  1 Double   0.00   0.00
v20120919_00155.fit 179.B-2002(D) 264.4680 -23.1734 b392             Ks      4.00 2012-09-20T00:29:14.3496  1  2  2 Double  20.00  20.00
v20120919_00156.fit 179.B-2002(D) 264.5544 -23.2297 b392             Ks      4.00 2012-09-20T00:29:32.8009  1  2  1 Double   0.00   0.00
v20120919_00157.fit 179.B-2002(D) 264.5525 -23.2220 b392             Ks      4.00 2012-09-20T00:29:51.1778  1  2  2 Double  20.00  20.00
v20120919_00158.fit 179.B-2002(D) 263.5935 -24.6182 b391             Ks      4.00 2012-09-20T00:31:32.5733  1  2  1 Double   0.00   0.00
v20120919_00159.fit 179.B-2002(D) 263.5917 -24.6105 b391             Ks      4.00 2012-09-20T00:31:51.0383  1  2  2 Double  20.00  20.00
v20120919_00160.fit 179.B-2002(D) 263.5087 -24.5689 b391             Ks      4.00 2012-09-20T00:32:10.0592  1  2  1 Double   0.00   0.00
v20120919_00161.fit 179.B-2002(D) 263.5068 -24.5612 b391             Ks      4.00 2012-09-20T00:32:25.8438  1  2  2 Double  20.00  20.00
v20120919_00162.fit 179.B-2002(D) 263.4239 -24.5194 b391             Ks      4.00 2012-09-20T00:32:44.2258  1  2  1 Double   0.00   0.00
v20120919_00163.fit 179.B-2002(D) 263.4220 -24.5117 b391             Ks      4.00 2012-09-20T00:32:59.4471  1  2  2 Double  20.00  20.00
v20120919_00164.fit 179.B-2002(D) 263.5325 -24.3652 b391             Ks      4.00 2012-09-20T00:33:18.5100  1  2  1 Double   0.00   0.00
v20120919_00165.fit 179.B-2002(D) 263.5305 -24.3575 b391             Ks      4.00 2012-09-20T00:33:34.5994  1  2  2 Double  20.00  20.00
v20120919_00166.fit 179.B-2002(D) 263.6171 -24.4145 b391             Ks      4.00 2012-09-20T00:33:53.0536  1  2  1 Double   0.00   0.00
v20120919_00167.fit 179.B-2002(D) 263.6152 -24.4068 b391             Ks      4.00 2012-09-20T00:34:07.6289  1  2  2 Double  20.00  20.00
v20120919_00168.fit 179.B-2002(D) 263.7019 -24.4637 b391             Ks      4.00 2012-09-20T00:34:28.2739  1  2  1 Double   0.00   0.00
v20120919_00169.fit 179.B-2002(D) 263.7000 -24.4560 b391             Ks      4.00 2012-09-20T00:34:43.5951  1  2  2 Double  20.00  20.00
v20120919_00170.fit 179.B-2002(D) 267.5028 -25.1117 b350             Ks      4.00 2012-09-20T00:35:35.7488  1  2  1 Double   0.00   0.00
v20120919_00171.fit 179.B-2002(D) 267.5007 -25.1041 b350             Ks      4.00 2012-09-20T00:35:51.0121  1  2  2 Double  20.00  20.00
v20120919_00172.fit 179.B-2002(D) 267.4160 -25.0647 b350             Ks      4.00 2012-09-20T00:36:09.4651  1  2  1 Double   0.00   0.00
v20120919_00173.fit 179.B-2002(D) 267.4139 -25.0571 b350             Ks      4.00 2012-09-20T00:36:25.5595  1  2  2 Double  20.00  20.00
v20120919_00174.fit 179.B-2002(D) 267.3293 -25.0176 b350             Ks      4.00 2012-09-20T00:36:42.3867  1  2  1 Double   0.00   0.00
v20120919_00175.fit 179.B-2002(D) 267.3272 -25.0099 b350             Ks      4.00 2012-09-20T00:36:58.6170  1  2  2 Double  20.00  20.00
v20120919_00176.fit 179.B-2002(D) 267.4332 -24.8605 b350             Ks      4.00 2012-09-20T00:37:17.0402  1  2  1 Double   0.00   0.00
v20120919_00177.fit 179.B-2002(D) 267.4310 -24.8529 b350             Ks      4.00 2012-09-20T00:37:32.5494  1  2  2 Double  20.00  20.00
v20120919_00178.fit 179.B-2002(D) 267.5197 -24.9075 b350             Ks      4.00 2012-09-20T00:37:52.6123  1  2  1 Double   0.00   0.00
v20120919_00179.fit 179.B-2002(D) 267.5176 -24.8998 b350             Ks      4.00 2012-09-20T00:38:08.1089  1  2  2 Double  20.00  20.00
v20120919_00180.fit 179.B-2002(D) 267.6064 -24.9544 b350             Ks      4.00 2012-09-20T00:38:26.5200  1  2  1 Double   0.00   0.00
v20120919_00181.fit 179.B-2002(D) 267.6043 -24.9467 b350             Ks      4.00 2012-09-20T00:38:41.2254  1  2  2 Double  20.00  20.00
