v20141018_00001.fit 60.A-9292(A) 329.8329 -60.0832 FLAT,TWILIGHT    H       3.00 2014-10-18T23:10:35.7309  1  0  0 Double   0.00   0.00
v20141018_00002.fit 60.A-9292(A) 329.8325 -60.0275 FLAT,TWILIGHT    H       3.00 2014-10-18T23:10:53.5919  1  0  0 Double   0.00   0.00
v20141018_00003.fit 60.A-9292(A) 329.8325 -59.9719 FLAT,TWILIGHT    H       3.00 2014-10-18T23:11:11.0641  1  0  0 Double   0.00   0.00
v20141018_00004.fit 60.A-9292(A) 329.8325 -59.9164 FLAT,TWILIGHT    H       3.00 2014-10-18T23:11:31.4760  1  0  0 Double   0.00   0.00
v20141018_00005.fit 60.A-9292(A) 330.0553 -60.0837 FLAT,TWILIGHT    H       3.00 2014-10-18T23:11:51.8959  1  0  0 Double   0.00   0.00
v20141018_00006.fit 60.A-9292(A) 330.0562 -60.0280 FLAT,TWILIGHT    H       3.00 2014-10-18T23:12:08.9291  1  0  0 Double   0.00   0.00
v20141018_00007.fit 60.A-9292(A) 330.0566 -59.9719 FLAT,TWILIGHT    H       3.00 2014-10-18T23:12:24.9615  1  0  0 Double   0.00   0.00
v20141018_00008.fit 60.A-9292(A) 330.0569 -59.9164 FLAT,TWILIGHT    H       3.00 2014-10-18T23:12:40.9799  1  0  0 Double   0.00   0.00
v20141018_00009.fit 60.A-9292(A) 329.9445 -60.0839 FLAT,TWILIGHT    H       3.00 2014-10-18T23:13:01.3217  1  0  0 Double   0.00   0.00
v20141018_00010.fit 60.A-9292(A) 329.9438 -60.0283 FLAT,TWILIGHT    H       3.00 2014-10-18T23:13:17.3801  1  0  0 Double   0.00   0.00
v20141018_00011.fit 60.A-9292(A) 329.9434 -59.9716 FLAT,TWILIGHT    H       3.00 2014-10-18T23:13:33.3983  1  0  0 Double   0.00   0.00
v20141018_00012.fit 60.A-9292(A) 329.9431 -59.9161 FLAT,TWILIGHT    H       3.00 2014-10-18T23:13:49.4156  1  0  0 Double   0.00   0.00
v20141018_00013.fit 60.A-9292(A) 330.1669 -60.0841 FLAT,TWILIGHT    H       3.00 2014-10-18T23:14:09.7856  1  0  0 Double   0.00   0.00
v20141018_00014.fit 60.A-9292(A) 329.8328 -60.0287 FLAT,TWILIGHT    H       3.00 2014-10-18T23:14:30.2194  1  0  0 Double   0.00   0.00
v20141018_00015.fit 60.A-9292(A) 329.8325 -59.9711 FLAT,TWILIGHT    H       3.00 2014-10-18T23:14:47.2988  1  0  0 Double   0.00   0.00
v20141018_00016.fit 60.A-9292(A) 329.8326 -59.9155 FLAT,TWILIGHT    H       3.00 2014-10-18T23:15:05.0720  1  0  0 Double   0.00   0.00
v20141018_00018.fit 60.A-9293(A) 329.8325 -60.0830 FLAT,TWILIGHT    Z       7.00 2014-10-18T23:16:46.9484  1  0  0 Double   0.00   0.00
v20141018_00019.fit 60.A-9293(A) 329.8325 -60.0275 FLAT,TWILIGHT    Z       7.00 2014-10-18T23:17:07.0103  1  0  0 Double   0.00   0.00
v20141018_00020.fit 60.A-9293(A) 329.8325 -59.9719 FLAT,TWILIGHT    Z       7.00 2014-10-18T23:17:27.2100  1  0  0 Double   0.00   0.00
v20141018_00021.fit 60.A-9293(A) 329.8325 -59.9164 FLAT,TWILIGHT    Z       7.00 2014-10-18T23:17:48.2389  1  0  0 Double   0.00   0.00
v20141018_00022.fit 60.A-9293(A) 330.0553 -60.0837 FLAT,TWILIGHT    Z       7.00 2014-10-18T23:18:10.9247  1  0  0 Double   0.00   0.00
v20141018_00023.fit 60.A-9293(A) 330.0562 -60.0280 FLAT,TWILIGHT    Z       7.00 2014-10-18T23:18:33.7261  1  0  0 Double   0.00   0.00
v20141018_00024.fit 60.A-9293(A) 330.0566 -59.9719 FLAT,TWILIGHT    Z       7.00 2014-10-18T23:18:55.2399  1  0  0 Double   0.00   0.00
v20141018_00025.fit 60.A-9293(A) 330.0569 -59.9164 FLAT,TWILIGHT    Z       7.00 2014-10-18T23:19:18.1126  1  0  0 Double   0.00   0.00
v20141018_00026.fit 60.A-9293(A) 329.9445 -60.0839 FLAT,TWILIGHT    Z       7.00 2014-10-18T23:19:42.6329  1  0  0 Double   0.00   0.00
v20141018_00027.fit 60.A-9293(A) 329.9438 -60.0283 FLAT,TWILIGHT    Z       7.00 2014-10-18T23:20:04.3329  1  0  0 Double   0.00   0.00
v20141018_00028.fit 60.A-9293(A) 329.9434 -59.9716 FLAT,TWILIGHT    Z       7.00 2014-10-18T23:20:26.1574  1  0  0 Double   0.00   0.00
v20141018_00029.fit 60.A-9293(A) 329.9431 -59.9161 FLAT,TWILIGHT    Z       7.00 2014-10-18T23:20:48.4161  1  0  0 Double   0.00   0.00
v20141018_00030.fit 60.A-9293(A) 330.1669 -60.0841 FLAT,TWILIGHT    Z       7.00 2014-10-18T23:21:10.7040  1  0  0 Double   0.00   0.00
v20141018_00031.fit 60.A-9293(A) 329.8328 -60.0287 FLAT,TWILIGHT    Z       7.00 2014-10-18T23:21:38.7241  1  0  0 Double   0.00   0.00
v20141018_00032.fit 60.A-9293(A) 329.8325 -59.9711 FLAT,TWILIGHT    Z       7.00 2014-10-18T23:22:01.0308  1  0  0 Double   0.00   0.00
v20141018_00033.fit 60.A-9293(A) 329.8326 -59.9155 FLAT,TWILIGHT    Z       7.00 2014-10-18T23:22:23.3372  1  0  0 Double   0.00   0.00
v20141018_00034.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2014-10-18T23:35:41.1336  2  5  1 Double   0.00   0.00
v20141018_00035.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2014-10-18T23:36:01.0363  2  5  2 Double  -8.66   5.00
v20141018_00036.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2014-10-18T23:36:20.4803  2  5  3 Double   5.00   8.66
v20141018_00037.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2014-10-18T23:36:39.5783  2  5  4 Double   8.66  -5.00
v20141018_00038.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2014-10-18T23:36:58.7025  2  5  5 Double  -5.00  -8.66
v20141018_00039.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2014-10-18T23:37:44.2048  2  5  1 Double   0.00   0.00
v20141018_00040.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2014-10-18T23:38:03.2846  2  5  2 Double  -8.66   5.00
v20141018_00041.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2014-10-18T23:38:22.4748  2  5  3 Double   5.00   8.66
v20141018_00042.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2014-10-18T23:38:41.8486  2  5  4 Double   8.66  -5.00
v20141018_00043.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2014-10-18T23:39:00.9756  2  5  5 Double  -5.00  -8.66
v20141018_00044.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2014-10-18T23:39:46.8490  2  5  1 Double   0.00   0.00
v20141018_00045.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2014-10-18T23:40:06.0269  2  5  2 Double  -8.66   5.00
v20141018_00046.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2014-10-18T23:40:25.1988  2  5  3 Double   5.00   8.66
v20141018_00047.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2014-10-18T23:40:45.1370  2  5  4 Double   8.66  -5.00
v20141018_00048.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2014-10-18T23:41:04.2328  2  5  5 Double  -5.00  -8.66
v20141018_00049.fit 179.B-2002(G) 270.6525 -26.7590 b308             Ks      4.00 2014-10-18T23:49:50.3781  1  2  1 Double   0.00   0.00
v20141018_00050.fit 179.B-2002(G) 270.6502 -26.7514 b308             Ks      4.00 2014-10-18T23:50:07.0924  1  2  2 Double  20.00  20.00
v20141018_00051.fit 179.B-2002(G) 270.5633 -26.7139 b308             Ks      4.00 2014-10-18T23:50:27.1535  1  2  1 Double   0.00   0.00
v20141018_00052.fit 179.B-2002(G) 270.5609 -26.7063 b308             Ks      4.00 2014-10-18T23:50:41.8898  1  2  2 Double  20.00  20.00
v20141018_00053.fit 179.B-2002(G) 270.4741 -26.6687 b308             Ks      4.00 2014-10-18T23:51:00.2429  1  2  1 Double   0.00   0.00
v20141018_00054.fit 179.B-2002(G) 270.4718 -26.6610 b308             Ks      4.00 2014-10-18T23:51:14.5724  1  2  2 Double  20.00  20.00
v20141018_00055.fit 179.B-2002(G) 270.5753 -26.5093 b308             Ks      4.00 2014-10-18T23:51:34.6335  1  2  1 Double   0.00   0.00
v20141018_00056.fit 179.B-2002(G) 270.5728 -26.5018 b308             Ks      4.00 2014-10-18T23:51:49.6039  1  2  2 Double  20.00  20.00
v20141018_00057.fit 179.B-2002(G) 270.6643 -26.5545 b308             Ks      4.00 2014-10-18T23:52:08.6219  1  2  1 Double   0.00   0.00
v20141018_00058.fit 179.B-2002(G) 270.6618 -26.5469 b308             Ks      4.00 2014-10-18T23:52:24.2291  1  2  2 Double  20.00  20.00
v20141018_00059.fit 179.B-2002(G) 270.7534 -26.5995 b308             Ks      4.00 2014-10-18T23:52:43.2483  1  2  1 Double   0.00   0.00
v20141018_00060.fit 179.B-2002(G) 270.7510 -26.5918 b308             Ks      4.00 2014-10-18T23:52:57.5519  1  2  2 Double  20.00  20.00
v20141018_00061.fit 179.B-2002(G) 269.8402 -28.0264 b307             Ks      4.00 2014-10-18T23:53:42.3430  1  2  1 Double   0.00   0.00
v20141018_00062.fit 179.B-2002(G) 269.8379 -28.0188 b307             Ks      4.00 2014-10-18T23:53:57.1005  1  2  2 Double  20.00  20.00
v20141018_00063.fit 179.B-2002(G) 269.7502 -27.9809 b307             Ks      4.00 2014-10-18T23:54:15.4526  1  2  1 Double   0.00   0.00
v20141018_00064.fit 179.B-2002(G) 269.7479 -27.9733 b307             Ks      4.00 2014-10-18T23:54:29.4831  1  2  2 Double  20.00  20.00
v20141018_00065.fit 179.B-2002(G) 269.6603 -27.9352 b307             Ks      4.00 2014-10-18T23:54:49.6220  1  2  1 Double   0.00   0.00
v20141018_00066.fit 179.B-2002(G) 269.6580 -27.9275 b307             Ks      4.00 2014-10-18T23:55:04.2287  1  2  2 Double  20.00  20.00
v20141018_00067.fit 179.B-2002(G) 269.7637 -27.7764 b307             Ks      4.00 2014-10-18T23:55:23.2515  1  2  1 Double   0.00   0.00
v20141018_00068.fit 179.B-2002(G) 269.7612 -27.7688 b307             Ks      4.00 2014-10-18T23:55:37.8710  1  2  2 Double  20.00  20.00
v20141018_00069.fit 179.B-2002(G) 269.8533 -27.8219 b307             Ks      4.00 2014-10-18T23:55:59.9349  1  2  1 Double   0.00   0.00
v20141018_00070.fit 179.B-2002(G) 269.8509 -27.8143 b307             Ks      4.00 2014-10-18T23:56:14.0054  1  2  2 Double  20.00  20.00
v20141018_00071.fit 179.B-2002(G) 269.9432 -27.8674 b307             Ks      4.00 2014-10-18T23:56:33.0254  1  2  1 Double   0.00   0.00
v20141018_00072.fit 179.B-2002(G) 269.9408 -27.8597 b307             Ks      4.00 2014-10-18T23:56:49.5385  1  2  2 Double  20.00  20.00
v20141018_00073.fit 179.B-2002(G) 271.7280 -27.2836 b294             Ks      4.00 2014-10-18T23:57:36.4178  1  2  1 Double   0.00   0.00
v20141018_00074.fit 179.B-2002(G) 271.7256 -27.2761 b294             Ks      4.00 2014-10-18T23:57:50.4892  1  2  2 Double  20.00  20.00
v20141018_00075.fit 179.B-2002(G) 271.6379 -27.2392 b294             Ks      4.00 2014-10-18T23:58:08.8583  1  2  1 Double   0.00   0.00
v20141018_00076.fit 179.B-2002(G) 271.6355 -27.2316 b294             Ks      4.00 2014-10-18T23:58:23.6387  1  2  2 Double  20.00  20.00
v20141018_00077.fit 179.B-2002(G) 271.5479 -27.1946 b294             Ks      4.00 2014-10-18T23:58:43.6988  1  2  1 Double   0.00   0.00
v20141018_00078.fit 179.B-2002(G) 271.5455 -27.1870 b294             Ks      4.00 2014-10-18T23:58:58.5161  1  2  2 Double  20.00  20.00
v20141018_00079.fit 179.B-2002(G) 271.6480 -27.0345 b294             Ks      4.00 2014-10-18T23:59:18.5760  1  2  1 Double   0.00   0.00
v20141018_00080.fit 179.B-2002(G) 271.6455 -27.0270 b294             Ks      4.00 2014-10-18T23:59:34.2066  1  2  2 Double  20.00  20.00
v20141018_00081.fit 179.B-2002(G) 271.7378 -27.0790 b294             Ks      4.00 2014-10-18T23:59:53.2254  1  2  1 Double   0.00   0.00
v20141018_00082.fit 179.B-2002(G) 271.7353 -27.0714 b294             Ks      4.00 2014-10-19T00:00:10.1137  1  2  2 Double  20.00  20.00
v20141018_00083.fit 179.B-2002(G) 271.8278 -27.1233 b294             Ks      4.00 2014-10-19T00:00:29.1727  1  2  1 Double   0.00   0.00
v20141018_00084.fit 179.B-2002(G) 271.8253 -27.1157 b294             Ks      4.00 2014-10-19T00:00:43.3082  1  2  2 Double  20.00  20.00
v20141018_00085.fit 179.B-2002(G) 270.9244 -28.5570 b293             Ks      4.00 2014-10-19T00:01:31.0284  1  2  1 Double   0.00   0.00
v20141018_00086.fit 179.B-2002(G) 270.9220 -28.5494 b293             Ks      4.00 2014-10-19T00:01:45.0622  1  2  2 Double  20.00  20.00
v20141018_00087.fit 179.B-2002(G) 270.8335 -28.5122 b293             Ks      4.00 2014-10-19T00:02:04.0808  1  2  1 Double   0.00   0.00
v20141018_00088.fit 179.B-2002(G) 270.8310 -28.5046 b293             Ks      4.00 2014-10-19T00:02:19.4852  1  2  2 Double  20.00  20.00
v20141018_00089.fit 179.B-2002(G) 270.7426 -28.4672 b293             Ks      4.00 2014-10-19T00:02:38.5062  1  2  1 Double   0.00   0.00
v20141018_00090.fit 179.B-2002(G) 270.7402 -28.4595 b293             Ks      4.00 2014-10-19T00:02:53.3737  1  2  2 Double  20.00  20.00
v20141018_00091.fit 179.B-2002(G) 270.8449 -28.3075 b293             Ks      4.00 2014-10-19T00:03:12.4337  1  2  1 Double   0.00   0.00
v20141018_00092.fit 179.B-2002(G) 270.8424 -28.3000 b293             Ks      4.00 2014-10-19T00:03:27.5743  1  2  2 Double  20.00  20.00
v20141018_00093.fit 179.B-2002(G) 270.9355 -28.3524 b293             Ks      4.00 2014-10-19T00:03:46.5941  1  2  1 Double   0.00   0.00
v20141018_00094.fit 179.B-2002(G) 270.9330 -28.3449 b293             Ks      4.00 2014-10-19T00:04:00.6667  1  2  2 Double  20.00  20.00
v20141018_00095.fit 179.B-2002(G) 271.0262 -28.3972 b293             Ks      4.00 2014-10-19T00:04:19.0448  1  2  1 Double   0.00   0.00
v20141018_00096.fit 179.B-2002(G) 271.0238 -28.3895 b293             Ks      4.00 2014-10-19T00:04:33.1065  1  2  2 Double  20.00  20.00
v20141018_00097.fit 179.B-2002(G) 272.2288 -24.2131 b310             Ks      4.00 2014-10-19T00:05:31.5583  1  2  1 Double   0.00   0.00
v20141018_00098.fit 179.B-2002(G) 272.2264 -24.2055 b310             Ks      4.00 2014-10-19T00:05:49.9124  1  2  2 Double  20.00  20.00
v20141018_00099.fit 179.B-2002(G) 272.1409 -24.1688 b310             Ks      4.00 2014-10-19T00:06:09.9764  1  2  1 Double   0.00   0.00
v20141018_00100.fit 179.B-2002(G) 272.1385 -24.1612 b310             Ks      4.00 2014-10-19T00:06:24.9547  1  2  2 Double  20.00  20.00
v20141018_00101.fit 179.B-2002(G) 272.0531 -24.1243 b310             Ks      4.00 2014-10-19T00:06:44.9788  1  2  1 Double   0.00   0.00
v20141018_00102.fit 179.B-2002(G) 272.0507 -24.1167 b310             Ks      4.00 2014-10-19T00:06:59.2091  1  2  2 Double  20.00  20.00
v20141018_00103.fit 179.B-2002(G) 272.1504 -23.9641 b310             Ks      4.00 2014-10-19T00:07:19.2310  1  2  1 Double   0.00   0.00
v20141018_00104.fit 179.B-2002(G) 272.1479 -23.9566 b310             Ks      4.00 2014-10-19T00:07:34.7744  1  2  2 Double  20.00  20.00
v20141018_00105.fit 179.B-2002(G) 272.2380 -24.0084 b310             Ks      4.00 2014-10-19T00:07:54.8365  1  2  1 Double   0.00   0.00
v20141018_00106.fit 179.B-2002(G) 272.2356 -24.0009 b310             Ks      4.00 2014-10-19T00:08:08.9079  1  2  2 Double  20.00  20.00
v20141018_00107.fit 179.B-2002(G) 272.3258 -24.0527 b310             Ks      4.00 2014-10-19T00:08:28.9278  1  2  1 Double   0.00   0.00
v20141018_00108.fit 179.B-2002(G) 272.3234 -24.0450 b310             Ks      4.00 2014-10-19T00:08:43.6263  1  2  2 Double  20.00  20.00
v20141018_00109.fit 179.B-2002(G) 271.4483 -25.4878 b309             Ks      4.00 2014-10-19T00:09:35.5752  1  2  1 Double   0.00   0.00
v20141018_00110.fit 179.B-2002(G) 271.4460 -25.4803 b309             Ks      4.00 2014-10-19T00:11:51.7857  1  2  2 Double  20.00  20.00
v20141018_00111.fit 179.B-2002(G) 271.3598 -25.4431 b309             Ks      4.00 2014-10-19T00:12:16.2072  1  2  1 Double   0.00   0.00
v20141018_00112.fit 179.B-2002(G) 271.3574 -25.4356 b309             Ks      4.00 2014-10-19T00:12:31.1056  1  2  2 Double  20.00  20.00
v20141018_00113.fit 179.B-2002(G) 271.2713 -25.3983 b309             Ks      4.00 2014-10-19T00:12:51.1667  1  2  1 Double   0.00   0.00
v20141018_00114.fit 179.B-2002(G) 271.2689 -25.3907 b309             Ks      4.00 2014-10-19T00:13:05.8311  1  2  2 Double  20.00  20.00
v20141018_00115.fit 179.B-2002(G) 271.3705 -25.2385 b309             Ks      4.00 2014-10-19T00:13:25.8919  1  2  1 Double   0.00   0.00
v20141018_00116.fit 179.B-2002(G) 271.3680 -25.2310 b309             Ks      4.00 2014-10-19T00:13:38.9485  1  2  2 Double  20.00  20.00
v20141018_00117.fit 179.B-2002(G) 271.4588 -25.2833 b309             Ks      4.00 2014-10-19T00:13:59.0096  1  2  1 Double   0.00   0.00
v20141018_00118.fit 179.B-2002(G) 271.4563 -25.2757 b309             Ks      4.00 2014-10-19T00:14:17.4306  1  2  2 Double  20.00  20.00
v20141018_00119.fit 179.B-2002(G) 271.5472 -25.3279 b309             Ks      4.00 2014-10-19T00:14:37.4514  1  2  1 Double   0.00   0.00
v20141018_00120.fit 179.B-2002(G) 271.5448 -25.3202 b309             Ks      4.00 2014-10-19T00:14:51.5221  1  2  2 Double  20.00  20.00
v20141018_00121.fit 179.B-2002(G) 273.2878 -24.7267 b296             Ks      4.00 2014-10-19T00:15:43.7346  1  2  1 Double   0.00   0.00
v20141018_00122.fit 179.B-2002(G) 273.2854 -24.7191 b296             Ks      4.00 2014-10-19T00:15:58.3210  1  2  2 Double  20.00  20.00
v20141018_00123.fit 179.B-2002(G) 273.1992 -24.6830 b296             Ks      4.00 2014-10-19T00:16:18.3839  1  2  1 Double   0.00   0.00
v20141018_00124.fit 179.B-2002(G) 273.1967 -24.6754 b296             Ks      4.00 2014-10-19T00:16:33.4526  1  2  2 Double  20.00  20.00
v20141018_00125.fit 179.B-2002(G) 273.1107 -24.6392 b296             Ks      4.00 2014-10-19T00:16:52.4714  1  2  1 Double   0.00   0.00
v20141018_00126.fit 179.B-2002(G) 273.1082 -24.6316 b296             Ks      4.00 2014-10-19T00:17:06.5422  1  2  2 Double  20.00  20.00
v20141018_00127.fit 179.B-2002(G) 273.2070 -24.4783 b296             Ks      4.00 2014-10-19T00:17:28.4667  1  2  1 Double   0.00   0.00
v20141018_00128.fit 179.B-2002(G) 273.2045 -24.4708 b296             Ks      4.00 2014-10-19T00:17:42.5395  1  2  2 Double  20.00  20.00
v20141018_00129.fit 179.B-2002(G) 273.2954 -24.5220 b296             Ks      4.00 2014-10-19T00:18:04.3189  1  2  1 Double   0.00   0.00
v20141018_00130.fit 179.B-2002(G) 273.2928 -24.5145 b296             Ks      4.00 2014-10-19T00:18:18.3905  1  2  2 Double  20.00  20.00
v20141018_00131.fit 179.B-2002(G) 273.3838 -24.5656 b296             Ks      4.00 2014-10-19T00:18:38.4534  1  2  1 Double   0.00   0.00
v20141018_00132.fit 179.B-2002(G) 273.3813 -24.5580 b296             Ks      4.00 2014-10-19T00:18:53.3959  1  2  2 Double  20.00  20.00
v20141018_00133.fit 179.B-2002(G) 272.5154 -26.0067 b295             Ks      4.00 2014-10-19T00:19:43.8496  1  2  1 Double   0.00   0.00
v20141018_00134.fit 179.B-2002(G) 272.5130 -25.9992 b295             Ks      4.00 2014-10-19T00:19:59.4442  1  2  2 Double  20.00  20.00
v20141018_00135.fit 179.B-2002(G) 272.4261 -25.9627 b295             Ks      4.00 2014-10-19T00:20:18.4660  1  2  1 Double   0.00   0.00
v20141018_00136.fit 179.B-2002(G) 272.4236 -25.9551 b295             Ks      4.00 2014-10-19T00:20:32.4847  1  2  2 Double  20.00  20.00
v20141018_00137.fit 179.B-2002(G) 272.3368 -25.9185 b295             Ks      4.00 2014-10-19T00:20:51.5036  1  2  1 Double   0.00   0.00
v20141018_00138.fit 179.B-2002(G) 272.3344 -25.9109 b295             Ks      4.00 2014-10-19T00:21:05.5651  1  2  2 Double  20.00  20.00
v20141018_00139.fit 179.B-2002(G) 272.4350 -25.7580 b295             Ks      4.00 2014-10-19T00:21:27.1030  1  2  1 Double   0.00   0.00
v20141018_00140.fit 179.B-2002(G) 272.4325 -25.7505 b295             Ks      4.00 2014-10-19T00:21:41.4744  1  2  2 Double  20.00  20.00
v20141018_00141.fit 179.B-2002(G) 272.5241 -25.8021 b295             Ks      4.00 2014-10-19T00:22:00.4934  1  2  1 Double   0.00   0.00
v20141018_00142.fit 179.B-2002(G) 272.5216 -25.7945 b295             Ks      4.00 2014-10-19T00:22:16.3369  1  2  2 Double  20.00  20.00
v20141018_00143.fit 179.B-2002(G) 272.6133 -25.8461 b295             Ks      4.00 2014-10-19T00:22:36.3586  1  2  1 Double   0.00   0.00
v20141018_00144.fit 179.B-2002(G) 272.6108 -25.8384 b295             Ks      4.00 2014-10-19T00:22:52.5770  1  2  2 Double  20.00  20.00
v20141018_00145.fit 179.B-2002(G) 277.2695 -24.8916 b255             Ks      4.00 2014-10-19T00:23:48.0653  1  2  1 Double   0.00   0.00
v20141018_00146.fit 179.B-2002(G) 277.2669 -24.8842 b255             Ks      4.00 2014-10-19T00:24:04.7356  1  2  2 Double  20.00  20.00
v20141018_00147.fit 179.B-2002(G) 277.1796 -24.8501 b255             Ks      4.00 2014-10-19T00:24:23.1556  1  2  1 Double   0.00   0.00
v20141018_00148.fit 179.B-2002(G) 277.1768 -24.8426 b255             Ks      4.00 2014-10-19T00:24:37.7640  1  2  2 Double  20.00  20.00
v20141018_00149.fit 179.B-2002(G) 277.0896 -24.8085 b255             Ks      4.00 2014-10-19T00:24:58.3319  1  2  1 Double   0.00   0.00
v20141018_00150.fit 179.B-2002(G) 277.0869 -24.8009 b255             Ks      4.00 2014-10-19T00:25:12.6686  1  2  2 Double  20.00  20.00
v20141018_00151.fit 179.B-2002(G) 277.1813 -24.6453 b255             Ks      4.00 2014-10-19T00:25:32.7305  1  2  1 Double   0.00   0.00
v20141018_00152.fit 179.B-2002(G) 277.1786 -24.6379 b255             Ks      4.00 2014-10-19T00:25:49.2296  1  2  2 Double  20.00  20.00
v20141018_00153.fit 179.B-2002(G) 277.2710 -24.6869 b255             Ks      4.00 2014-10-19T00:26:09.2505  1  2  1 Double   0.00   0.00
v20141018_00154.fit 179.B-2002(G) 277.2683 -24.6794 b255             Ks      4.00 2014-10-19T00:26:24.0480  1  2  2 Double  20.00  20.00
v20141018_00155.fit 179.B-2002(G) 277.3609 -24.7283 b255             Ks      4.00 2014-10-19T00:26:44.0689  1  2  1 Double   0.00   0.00
v20141018_00156.fit 179.B-2002(G) 277.3582 -24.7208 b255             Ks      4.00 2014-10-19T00:26:58.1404  1  2  2 Double  20.00  20.00
v20141018_00157.fit 179.B-2002(G) 278.3669 -25.3470 b241             Ks      4.00 2014-10-19T00:27:44.8066  1  2  1 Double   0.00   0.00
v20141018_00158.fit 179.B-2002(G) 278.3641 -25.3396 b241             Ks      4.00 2014-10-19T00:27:58.8781  1  2  2 Double  20.00  20.00
v20141018_00159.fit 179.B-2002(G) 278.2762 -25.3062 b241             Ks      4.00 2014-10-19T00:28:19.6459  1  2  1 Double   0.00   0.00
v20141018_00160.fit 179.B-2002(G) 278.2734 -25.2987 b241             Ks      4.00 2014-10-19T00:28:33.7165  1  2  2 Double  20.00  20.00
v20141018_00161.fit 179.B-2002(G) 278.1856 -25.2652 b241             Ks      4.00 2014-10-19T00:28:52.7385  1  2  1 Double   0.00   0.00
v20141018_00162.fit 179.B-2002(G) 278.1828 -25.2576 b241             Ks      4.00 2014-10-19T00:29:06.8111  1  2  2 Double  20.00  20.00
v20141018_00163.fit 179.B-2002(G) 278.2762 -25.1013 b241             Ks      4.00 2014-10-19T00:29:28.0968  1  2  1 Double   0.00   0.00
v20141018_00164.fit 179.B-2002(G) 278.2733 -25.0939 b241             Ks      4.00 2014-10-19T00:29:42.7393  1  2  2 Double  20.00  20.00
v20141018_00165.fit 179.B-2002(G) 278.3666 -25.1422 b241             Ks      4.00 2014-10-19T00:30:02.8002  1  2  1 Double   0.00   0.00
v20141018_00166.fit 179.B-2002(G) 278.3638 -25.1348 b241             Ks      4.00 2014-10-19T00:30:16.8619  1  2  2 Double  20.00  20.00
v20141018_00167.fit 179.B-2002(G) 278.4571 -25.1830 b241             Ks      4.00 2014-10-19T00:30:36.9239  1  2  1 Double   0.00   0.00
v20141018_00168.fit 179.B-2002(G) 278.4543 -25.1755 b241             Ks      4.00 2014-10-19T00:30:52.2242  1  2  2 Double  20.00  20.00
v20141018_00169.fit 179.B-2002(G) 277.9920 -23.5918 b256             Ks      4.00 2014-10-19T00:31:40.5741  1  2  1 Double   0.00   0.00
v20141018_00170.fit 179.B-2002(G) 277.9893 -23.5843 b256             Ks      4.00 2014-10-19T00:33:59.6436  1  2  2 Double  20.00  20.00
v20141018_00171.fit 179.B-2002(G) 277.9028 -23.5504 b256             Ks      4.00 2014-10-19T00:34:24.0153  1  2  1 Double   0.00   0.00
v20141018_00172.fit 179.B-2002(G) 277.9001 -23.5430 b256             Ks      4.00 2014-10-19T00:34:40.3104  1  2  2 Double  20.00  20.00
v20141018_00173.fit 179.B-2002(G) 277.8137 -23.5090 b256             Ks      4.00 2014-10-19T00:34:59.3306  1  2  1 Double   0.00   0.00
v20141018_00174.fit 179.B-2002(G) 277.8110 -23.5014 b256             Ks      4.00 2014-10-19T00:35:13.5679  1  2  2 Double  20.00  20.00
v20141018_00175.fit 179.B-2002(G) 277.9040 -23.3456 b256             Ks      4.00 2014-10-19T00:35:33.9010  1  2  1 Double   0.00   0.00
v20141018_00176.fit 179.B-2002(G) 277.9013 -23.3381 b256             Ks      4.00 2014-10-19T00:35:49.3402  1  2  2 Double  20.00  20.00
v20141018_00177.fit 179.B-2002(G) 277.9930 -23.3870 b256             Ks      4.00 2014-10-19T00:36:10.1340  1  2  1 Double   0.00   0.00
v20141018_00178.fit 179.B-2002(G) 277.9903 -23.3795 b256             Ks      4.00 2014-10-19T00:36:28.5631  1  2  2 Double  20.00  20.00
v20141018_00179.fit 179.B-2002(G) 278.0820 -23.4282 b256             Ks      4.00 2014-10-19T00:36:47.5841  1  2  1 Double   0.00   0.00
v20141018_00180.fit 179.B-2002(G) 278.0793 -23.4207 b256             Ks      4.00 2014-10-19T00:37:01.6567  1  2  2 Double  20.00  20.00
