v20130718_00001.fit 60.A-9293(A) 209.9037 -30.0833 FLAT,TWILIGHT    NB980   3.00 2013-07-18T22:25:56.6219  1  0  0 Double   0.00   0.00
v20130718_00002.fit 60.A-9293(A) 209.9034 -30.0277 FLAT,TWILIGHT    NB980   3.00 2013-07-18T22:26:12.6540  1  0  0 Double   0.00   0.00
v20130718_00003.fit 60.A-9293(A) 209.9032 -29.9721 FLAT,TWILIGHT    NB980   3.00 2013-07-18T22:26:30.2962  1  0  0 Double   0.00   0.00
v20130718_00004.fit 60.A-9293(A) 209.9030 -29.9166 FLAT,TWILIGHT    NB980   3.00 2013-07-18T22:26:47.4564  1  0  0 Double   0.00   0.00
v20130718_00005.fit 60.A-9293(A) 210.0320 -30.0836 FLAT,TWILIGHT    NB980   3.00 2013-07-18T22:27:06.4634  1  0  0 Double   0.00   0.00
v20130718_00006.fit 60.A-9293(A) 210.0324 -30.0280 FLAT,TWILIGHT    NB980   3.00 2013-07-18T22:27:23.5606  1  0  0 Double   0.00   0.00
v20130718_00007.fit 60.A-9293(A) 210.0327 -29.9719 FLAT,TWILIGHT    NB980   3.00 2013-07-18T22:27:40.6210  1  0  0 Double   0.00   0.00
v20130718_00008.fit 60.A-9293(A) 210.0330 -29.9164 FLAT,TWILIGHT    NB980   3.00 2013-07-18T22:27:58.2222  1  0  0 Double   0.00   0.00
v20130718_00009.fit 60.A-9293(A) 209.9679 -30.0839 FLAT,TWILIGHT    NB980   3.00 2013-07-18T22:28:19.2838  1  0  0 Double   0.00   0.00
v20130718_00010.fit 60.A-9293(A) 209.9676 -30.0283 FLAT,TWILIGHT    NB980   3.00 2013-07-18T22:28:36.3060  1  0  0 Double   0.00   0.00
v20130718_00011.fit 60.A-9293(A) 209.9673 -29.9717 FLAT,TWILIGHT    NB980   3.00 2013-07-18T22:28:53.3803  1  0  0 Double   0.00   0.00
v20130718_00012.fit 60.A-9293(A) 209.9670 -29.9161 FLAT,TWILIGHT    NB980   3.00 2013-07-18T22:29:10.8614  1  0  0 Double   0.00   0.00
v20130718_00016.fit 60.A-9293(A) 209.9037 -30.0833 FLAT,TWILIGHT    Y       3.00 2013-07-18T22:32:42.9534  1  0  0 Double   0.00   0.00
v20130718_00017.fit 60.A-9293(A) 209.9034 -30.0277 FLAT,TWILIGHT    Y       3.00 2013-07-18T22:33:00.5484  1  0  0 Double   0.00   0.00
v20130718_00018.fit 60.A-9293(A) 209.9032 -29.9721 FLAT,TWILIGHT    Y       3.00 2013-07-18T22:33:21.0223  1  0  0 Double   0.00   0.00
v20130718_00019.fit 60.A-9293(A) 209.9030 -29.9166 FLAT,TWILIGHT    Y       3.00 2013-07-18T22:33:38.4414  1  0  0 Double   0.00   0.00
v20130718_00020.fit 60.A-9293(A) 210.0320 -30.0836 FLAT,TWILIGHT    Y       3.00 2013-07-18T22:33:58.8737  1  0  0 Double   0.00   0.00
v20130718_00021.fit 60.A-9293(A) 210.0324 -30.0280 FLAT,TWILIGHT    Y       3.00 2013-07-18T22:34:15.9347  1  0  0 Double   0.00   0.00
v20130718_00022.fit 60.A-9293(A) 210.0327 -29.9719 FLAT,TWILIGHT    Y       3.00 2013-07-18T22:34:34.3938  1  0  0 Double   0.00   0.00
v20130718_00023.fit 60.A-9293(A) 210.0330 -29.9164 FLAT,TWILIGHT    Y       3.00 2013-07-18T22:34:54.8904  1  0  0 Double   0.00   0.00
v20130718_00024.fit 60.A-9293(A) 209.9679 -30.0839 FLAT,TWILIGHT    Y       3.00 2013-07-18T22:35:16.9785  1  0  0 Double   0.00   0.00
v20130718_00025.fit 60.A-9293(A) 209.9676 -30.0283 FLAT,TWILIGHT    Y       3.00 2013-07-18T22:35:34.6923  1  0  0 Double   0.00   0.00
v20130718_00026.fit 60.A-9293(A) 209.9673 -29.9717 FLAT,TWILIGHT    Y       3.00 2013-07-18T22:35:52.3996  1  0  0 Double   0.00   0.00
v20130718_00027.fit 60.A-9293(A) 209.9670 -29.9161 FLAT,TWILIGHT    Y       3.00 2013-07-18T22:36:11.0437  1  0  0 Double   0.00   0.00
v20130718_00028.fit 60.A-9293(A) 210.0963 -30.0841 FLAT,TWILIGHT    Y       3.00 2013-07-18T22:36:31.4624  1  0  0 Double   0.00   0.00
v20130718_00029.fit 60.A-9293(A) 209.9035 -30.0286 FLAT,TWILIGHT    Y       3.00 2013-07-18T22:36:51.9102  1  0  0 Double   0.00   0.00
v20130718_00030.fit 60.A-9293(A) 209.9032 -29.9713 FLAT,TWILIGHT    Y       3.00 2013-07-18T22:37:10.7813  1  0  0 Double   0.00   0.00
v20130718_00031.fit 60.A-9293(A) 209.9030 -29.9157 FLAT,TWILIGHT    Y       3.00 2013-07-18T22:37:31.2815  1  0  0 Double   0.00   0.00
v20130718_00032.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Z       5.00 2013-07-18T22:55:54.5020  2  5  1 Double   0.00   0.00
v20130718_00033.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Z       5.00 2013-07-18T22:56:13.7181  2  5  2 Double  -8.66   5.00
v20130718_00034.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Z       5.00 2013-07-18T22:56:35.7367  2  5  3 Double   5.00   8.66
v20130718_00035.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Z       5.00 2013-07-18T22:56:55.6288  2  5  4 Double   8.66  -5.00
v20130718_00036.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Z       5.00 2013-07-18T22:57:14.9116  2  5  5 Double  -5.00  -8.66
v20130718_00037.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Y       5.00 2013-07-18T22:58:02.9466  2  5  1 Double   0.00   0.00
v20130718_00038.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Y       5.00 2013-07-18T22:58:24.3725  2  5  2 Double  -8.66   5.00
v20130718_00039.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Y       5.00 2013-07-18T22:58:45.8021  2  5  3 Double   5.00   8.66
v20130718_00040.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Y       5.00 2013-07-18T22:59:07.2579  2  5  4 Double   8.66  -5.00
v20130718_00041.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Y       5.00 2013-07-18T22:59:26.5940  2  5  5 Double  -5.00  -8.66
v20130718_00042.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         H       5.00 2013-07-18T23:00:27.6565  2  5  1 Double   0.00   0.00
v20130718_00043.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         H       5.00 2013-07-18T23:00:46.9344  2  5  2 Double  -8.66   5.00
v20130718_00044.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         H       5.00 2013-07-18T23:01:06.3914  2  5  3 Double   5.00   8.66
v20130718_00045.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         H       5.00 2013-07-18T23:01:25.9344  2  5  4 Double   8.66  -5.00
v20130718_00046.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         H       5.00 2013-07-18T23:01:47.9543  2  5  5 Double  -5.00  -8.66
v20130718_00047.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         J       5.00 2013-07-18T23:02:40.2106  2  5  1 Double   0.00   0.00
v20130718_00048.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         J       5.00 2013-07-18T23:02:59.9366  2  5  2 Double  -8.66   5.00
v20130718_00049.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         J       5.00 2013-07-18T23:03:21.3965  2  5  3 Double   5.00   8.66
v20130718_00050.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         J       5.00 2013-07-18T23:03:42.8551  2  5  4 Double   8.66  -5.00
v20130718_00051.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         J       5.00 2013-07-18T23:04:02.4673  2  5  5 Double  -5.00  -8.66
v20130718_00052.fit 179.B-2002(F) 237.3839 -53.7308 d099             Ks      4.00 2013-07-18T23:07:32.0671  1  2  1 Double   0.00   0.00
v20130718_00053.fit 179.B-2002(F) 237.3853 -53.7230 d099             Ks      4.00 2013-07-18T23:07:48.1305  1  2  2 Double  20.00  20.00
v20130718_00054.fit 179.B-2002(F) 237.2874 -53.6592 d099             Ks      4.00 2013-07-18T23:08:06.5467  1  2  1 Double   0.00   0.00
v20130718_00055.fit 179.B-2002(F) 237.2888 -53.6513 d099             Ks      4.00 2013-07-18T23:08:23.5199  1  2  2 Double  20.00  20.00
v20130718_00056.fit 179.B-2002(F) 237.1914 -53.5873 d099             Ks      4.00 2013-07-18T23:08:44.4106  1  2  1 Double   0.00   0.00
v20130718_00057.fit 179.B-2002(F) 237.1930 -53.5793 d099             Ks      4.00 2013-07-18T23:08:59.3592  1  2  2 Double  20.00  20.00
v20130718_00058.fit 179.B-2002(F) 237.4330 -53.4734 d099             Ks      4.00 2013-07-18T23:09:19.3799  1  2  1 Double   0.00   0.00
v20130718_00059.fit 179.B-2002(F) 237.4337 -53.4656 d099             Ks      4.00 2013-07-18T23:09:34.8995  1  2  2 Double  20.00  20.00
v20130718_00060.fit 179.B-2002(F) 237.5286 -53.5448 d099             Ks      4.00 2013-07-18T23:09:54.9602  1  2  1 Double   0.00   0.00
v20130718_00061.fit 179.B-2002(F) 237.5299 -53.5369 d099             Ks      4.00 2013-07-18T23:10:11.1585  1  2  2 Double  20.00  20.00
v20130718_00062.fit 179.B-2002(F) 237.6252 -53.6160 d099             Ks      4.00 2013-07-18T23:10:29.5897  1  2  1 Double   0.00   0.00
v20130718_00063.fit 179.B-2002(F) 237.6267 -53.6081 d099             Ks      4.00 2013-07-18T23:10:44.3732  1  2  2 Double  20.00  20.00
v20130718_00064.fit 179.B-2002(F) 239.2694 -52.8052 d100             Ks      4.00 2013-07-18T23:12:31.3049  1  2  1 Double   0.00   0.00
v20130718_00065.fit 179.B-2002(F) 239.2705 -52.7973 d100             Ks      4.00 2013-07-18T23:12:49.7302  1  2  2 Double  20.00  20.00
v20130718_00066.fit 179.B-2002(F) 239.1719 -52.7351 d100             Ks      4.00 2013-07-18T23:13:08.2001  1  2  1 Double   0.00   0.00
v20130718_00067.fit 179.B-2002(F) 239.1729 -52.7272 d100             Ks      4.00 2013-07-18T23:13:23.2237  1  2  2 Double  20.00  20.00
v20130718_00068.fit 179.B-2002(F) 239.0747 -52.6648 d100             Ks      4.00 2013-07-18T23:13:41.6807  1  2  1 Double   0.00   0.00
v20130718_00069.fit 179.B-2002(F) 239.0759 -52.6568 d100             Ks      4.00 2013-07-18T23:13:56.0421  1  2  2 Double  20.00  20.00
v20130718_00070.fit 179.B-2002(F) 239.3061 -52.5471 d100             Ks      4.00 2013-07-18T23:14:16.5031  1  2  1 Double   0.00   0.00
v20130718_00071.fit 179.B-2002(F) 239.3065 -52.5392 d100             Ks      4.00 2013-07-18T23:14:30.5604  1  2  2 Double  20.00  20.00
v20130718_00072.fit 179.B-2002(F) 239.4028 -52.6170 d100             Ks      4.00 2013-07-18T23:14:48.9925  1  2  1 Double   0.00   0.00
v20130718_00073.fit 179.B-2002(F) 239.4037 -52.6090 d100             Ks      4.00 2013-07-18T23:15:04.5691  1  2  2 Double  20.00  20.00
v20130718_00074.fit 179.B-2002(F) 239.5004 -52.6867 d100             Ks      4.00 2013-07-18T23:15:23.6410  1  2  1 Double   0.00   0.00
v20130718_00075.fit 179.B-2002(F) 239.5015 -52.6786 d100             Ks      4.00 2013-07-18T23:15:37.7106  1  2  2 Double  20.00  20.00
v20130718_00076.fit 179.B-2002(F) 236.2758 -52.8621 d137             Ks      4.00 2013-07-18T23:17:29.5539  1  2  1 Double   0.00   0.00
v20130718_00077.fit 179.B-2002(F) 236.2774 -52.8543 d137             Ks      4.00 2013-07-18T23:17:43.6254  1  2  2 Double  20.00  20.00
v20130718_00078.fit 179.B-2002(F) 236.1831 -52.7896 d137             Ks      4.00 2013-07-18T23:18:08.6887  1  2  1 Double   0.00   0.00
v20130718_00079.fit 179.B-2002(F) 236.1847 -52.7817 d137             Ks      4.00 2013-07-18T23:18:23.6931  1  2  2 Double  20.00  20.00
v20130718_00080.fit 179.B-2002(F) 236.0908 -52.7169 d137             Ks      4.00 2013-07-18T23:18:42.1534  1  2  1 Double   0.00   0.00
v20130718_00081.fit 179.B-2002(F) 236.0926 -52.7089 d137             Ks      4.00 2013-07-18T23:18:59.1586  1  2  2 Double  20.00  20.00
v20130718_00082.fit 179.B-2002(F) 236.3304 -52.6052 d137             Ks      4.00 2013-07-18T23:19:19.8612  1  2  1 Double   0.00   0.00
v20130718_00083.fit 179.B-2002(F) 236.3313 -52.5973 d137             Ks      4.00 2013-07-18T23:19:34.4997  1  2  2 Double  20.00  20.00
v20130718_00084.fit 179.B-2002(F) 236.4223 -52.6774 d137             Ks      4.00 2013-07-18T23:19:53.5219  1  2  1 Double   0.00   0.00
v20130718_00085.fit 179.B-2002(F) 236.4238 -52.6696 d137             Ks      4.00 2013-07-18T23:20:08.8101  1  2  2 Double  20.00  20.00
v20130718_00086.fit 179.B-2002(F) 236.5152 -52.7495 d137             Ks      4.00 2013-07-18T23:20:27.2394  1  2  1 Double   0.00   0.00
v20130718_00087.fit 179.B-2002(F) 236.5168 -52.7416 d137             Ks      4.00 2013-07-18T23:20:42.7546  1  2  2 Double  20.00  20.00
v20130718_00088.fit 179.B-2002(F) 238.1480 -51.9540 d138             Ks      4.00 2013-07-18T23:21:31.9174  1  2  1 Double   0.00   0.00
v20130718_00089.fit 179.B-2002(F) 238.1492 -51.9462 d138             Ks      4.00 2013-07-18T23:21:47.4330  1  2  2 Double  20.00  20.00
v20130718_00090.fit 179.B-2002(F) 238.0541 -51.8830 d138             Ks      4.00 2013-07-18T23:22:06.4548  1  2  1 Double   0.00   0.00
v20130718_00091.fit 179.B-2002(F) 238.0553 -51.8751 d138             Ks      4.00 2013-07-18T23:22:21.4433  1  2  2 Double  20.00  20.00
v20130718_00092.fit 179.B-2002(F) 237.9606 -51.8118 d138             Ks      4.00 2013-07-18T23:22:39.8285  1  2  1 Double   0.00   0.00
v20130718_00093.fit 179.B-2002(F) 237.9620 -51.8038 d138             Ks      4.00 2013-07-18T23:22:55.1507  1  2  2 Double  20.00  20.00
v20130718_00094.fit 179.B-2002(F) 238.1905 -51.6963 d138             Ks      4.00 2013-07-18T23:23:19.5824  1  2  1 Double   0.00   0.00
v20130718_00095.fit 179.B-2002(F) 238.1911 -51.6884 d138             Ks      4.00 2013-07-18T23:23:34.2878  1  2  2 Double  20.00  20.00
v20130718_00096.fit 179.B-2002(F) 238.2836 -51.7670 d138             Ks      4.00 2013-07-18T23:23:54.3106  1  2  1 Double   0.00   0.00
v20130718_00097.fit 179.B-2002(F) 238.2847 -51.7591 d138             Ks      4.00 2013-07-18T23:24:09.7971  1  2  2 Double  20.00  20.00
v20130718_00098.fit 179.B-2002(F) 238.3776 -51.8376 d138             Ks      4.00 2013-07-18T23:24:28.2540  1  2  1 Double   0.00   0.00
v20130718_00099.fit 179.B-2002(F) 238.3788 -51.8297 d138             Ks      4.00 2013-07-18T23:24:46.6891  1  2  2 Double  20.00  20.00
v20130718_00100.fit 179.B-2002(F) 246.8765 -51.4214 d027             Ks      4.00 2013-07-18T23:25:42.7782  1  2  1 Double   0.00   0.00
v20130718_00101.fit 179.B-2002(F) 246.8762 -51.4136 d027             Ks      4.00 2013-07-18T23:25:57.8009  1  2  2 Double  20.00  20.00
v20130718_00102.fit 179.B-2002(F) 246.7708 -51.3578 d027             Ks      4.00 2013-07-18T23:26:16.2907  1  2  1 Double   0.00   0.00
v20130718_00103.fit 179.B-2002(F) 246.7704 -51.3499 d027             Ks      4.00 2013-07-18T23:26:30.3493  1  2  2 Double  20.00  20.00
v20130718_00104.fit 179.B-2002(F) 246.6654 -51.2940 d027             Ks      4.00 2013-07-18T23:26:50.3903  1  2  1 Double   0.00   0.00
v20130718_00105.fit 179.B-2002(F) 246.6652 -51.2860 d027             Ks      4.00 2013-07-18T23:27:07.2684  1  2  2 Double  20.00  20.00
v20130718_00106.fit 179.B-2002(F) 246.8692 -51.1624 d027             Ks      4.00 2013-07-18T23:27:27.4513  1  2  1 Double   0.00   0.00
v20130718_00107.fit 179.B-2002(F) 246.8683 -51.1546 d027             Ks      4.00 2013-07-18T23:27:42.4387  1  2  2 Double  20.00  20.00
v20130718_00108.fit 179.B-2002(F) 246.9739 -51.2259 d027             Ks      4.00 2013-07-18T23:28:00.8940  1  2  1 Double   0.00   0.00
v20130718_00109.fit 179.B-2002(F) 246.9735 -51.2179 d027             Ks      4.00 2013-07-18T23:28:17.3002  1  2  2 Double  20.00  20.00
v20130718_00110.fit 179.B-2002(F) 247.0796 -51.2891 d027             Ks      4.00 2013-07-18T23:28:38.2591  1  2  1 Double   0.00   0.00
v20130718_00111.fit 179.B-2002(F) 247.0792 -51.2810 d027             Ks      4.00 2013-07-18T23:28:53.4313  1  2  2 Double  20.00  20.00
v20130718_00112.fit 179.B-2002(F) 248.4624 -50.3601 d028             Ks      4.00 2013-07-18T23:29:40.8425  1  2  1 Double   0.00   0.00
v20130718_00113.fit 179.B-2002(F) 248.4619 -50.3523 d028             Ks      4.00 2013-07-18T23:29:56.3417  1  2  2 Double  20.00  20.00
v20130718_00114.fit 179.B-2002(F) 248.3570 -50.2980 d028             Ks      4.00 2013-07-18T23:30:16.4016  1  2  1 Double   0.00   0.00
v20130718_00115.fit 179.B-2002(F) 248.3564 -50.2900 d028             Ks      4.00 2013-07-18T23:30:31.0773  1  2  2 Double  20.00  20.00
v20130718_00116.fit 179.B-2002(F) 248.2520 -50.2355 d028             Ks      4.00 2013-07-18T23:30:49.5424  1  2  1 Double   0.00   0.00
v20130718_00117.fit 179.B-2002(F) 248.2515 -50.2275 d028             Ks      4.00 2013-07-18T23:31:04.1387  1  2  2 Double  20.00  20.00
v20130718_00118.fit 179.B-2002(F) 248.4468 -50.1013 d028             Ks      4.00 2013-07-18T23:31:26.0177  1  2  1 Double   0.00   0.00
v20130718_00119.fit 179.B-2002(F) 248.4458 -50.0934 d028             Ks      4.00 2013-07-18T23:31:41.1310  1  2  2 Double  20.00  20.00
v20130718_00120.fit 179.B-2002(F) 248.5513 -50.1634 d028             Ks      4.00 2013-07-18T23:32:02.2138  1  2  1 Double   0.00   0.00
v20130718_00121.fit 179.B-2002(F) 248.5507 -50.1554 d028             Ks      4.00 2013-07-18T23:32:18.4850  1  2  2 Double  20.00  20.00
v20130718_00122.fit 179.B-2002(F) 248.6566 -50.2252 d028             Ks      4.00 2013-07-18T23:32:36.9410  1  2  1 Double   0.00   0.00
v20130718_00123.fit 179.B-2002(F) 248.6560 -50.2172 d028             Ks      4.00 2013-07-18T23:32:50.9595  1  2  2 Double  20.00  20.00
v20130718_00124.fit 179.B-2002(F) 245.6561 -50.6439 d065             Ks      4.00 2013-07-18T23:33:42.9003  1  2  1 Double   0.00   0.00
v20130718_00125.fit 179.B-2002(F) 245.6561 -50.6361 d065             Ks      4.00 2013-07-18T23:33:57.2066  1  2  2 Double  20.00  20.00
v20130718_00126.fit 179.B-2002(F) 245.5539 -50.5793 d065             Ks      4.00 2013-07-18T23:34:15.6327  1  2  1 Double   0.00   0.00
v20130718_00127.fit 179.B-2002(F) 245.5537 -50.5713 d065             Ks      4.00 2013-07-18T23:34:29.9844  1  2  2 Double  20.00  20.00
v20130718_00128.fit 179.B-2002(F) 245.4519 -50.5144 d065             Ks      4.00 2013-07-18T23:34:50.0142  1  2  1 Double   0.00   0.00
v20130718_00129.fit 179.B-2002(F) 245.4520 -50.5063 d065             Ks      4.00 2013-07-18T23:35:04.7236  1  2  2 Double  20.00  20.00
v20130718_00130.fit 179.B-2002(F) 245.6556 -50.3849 d065             Ks      4.00 2013-07-18T23:35:24.9361  1  2  1 Double   0.00   0.00
v20130718_00131.fit 179.B-2002(F) 245.6551 -50.3770 d065             Ks      4.00 2013-07-18T23:35:39.5389  1  2  2 Double  20.00  20.00
v20130718_00132.fit 179.B-2002(F) 245.7571 -50.4494 d065             Ks      4.00 2013-07-18T23:35:58.5621  1  2  1 Double   0.00   0.00
v20130718_00133.fit 179.B-2002(F) 245.7568 -50.4415 d065             Ks      4.00 2013-07-18T23:36:16.9581  1  2  2 Double  20.00  20.00
v20130718_00134.fit 179.B-2002(F) 245.8593 -50.5137 d065             Ks      4.00 2013-07-18T23:36:35.9830  1  2  1 Double   0.00   0.00
v20130718_00135.fit 179.B-2002(F) 245.8592 -50.5057 d065             Ks      4.00 2013-07-18T23:36:51.9906  1  2  2 Double  20.00  20.00
v20130718_00136.fit 179.B-2002(F) 247.2436 -49.5991 d066             Ks      4.00 2013-07-18T23:38:39.2011  1  2  1 Double   0.00   0.00
v20130718_00137.fit 179.B-2002(F) 247.2433 -49.5912 d066             Ks      4.00 2013-07-18T23:38:56.1004  1  2  2 Double  20.00  20.00
v20130718_00138.fit 179.B-2002(F) 247.1415 -49.5358 d066             Ks      4.00 2013-07-18T23:39:18.1183  1  2  1 Double   0.00   0.00
v20130718_00139.fit 179.B-2002(F) 247.1411 -49.5279 d066             Ks      4.00 2013-07-18T23:39:33.0097  1  2  2 Double  20.00  20.00
v20130718_00140.fit 179.B-2002(F) 247.0396 -49.4723 d066             Ks      4.00 2013-07-18T23:39:52.0305  1  2  1 Double   0.00   0.00
v20130718_00141.fit 179.B-2002(F) 247.0394 -49.4643 d066             Ks      4.00 2013-07-18T23:40:07.0910  1  2  2 Double  20.00  20.00
v20130718_00142.fit 179.B-2002(F) 247.2348 -49.3401 d066             Ks      4.00 2013-07-18T23:40:27.6288  1  2  1 Double   0.00   0.00
v20130718_00143.fit 179.B-2002(F) 247.2340 -49.3323 d066             Ks      4.00 2013-07-18T23:40:41.8643  1  2  2 Double  20.00  20.00
v20130718_00144.fit 179.B-2002(F) 247.3361 -49.4033 d066             Ks      4.00 2013-07-18T23:41:00.3234  1  2  1 Double   0.00   0.00
v20130718_00145.fit 179.B-2002(F) 247.3356 -49.3954 d066             Ks      4.00 2013-07-18T23:41:14.3850  1  2  2 Double  20.00  20.00
v20130718_00146.fit 179.B-2002(F) 247.4381 -49.4662 d066             Ks      4.00 2013-07-18T23:41:34.4209  1  2  1 Double   0.00   0.00
v20130718_00147.fit 179.B-2002(F) 247.4378 -49.4582 d066             Ks      4.00 2013-07-18T23:41:49.5533  1  2  2 Double  20.00  20.00
v20130718_00148.fit 179.B-2002(F) 243.4803 -53.4771 d025             Ks      4.00 2013-07-18T23:42:49.3760  1  2  1 Double   0.00   0.00
v20130718_00149.fit 179.B-2002(F) 243.4806 -53.4692 d025             Ks      4.00 2013-07-18T23:43:05.3164  1  2  2 Double  20.00  20.00
v20130718_00150.fit 179.B-2002(F) 243.3745 -53.4106 d025             Ks      4.00 2013-07-18T23:43:23.7434  1  2  1 Double   0.00   0.00
v20130718_00151.fit 179.B-2002(F) 243.3747 -53.4026 d025             Ks      4.00 2013-07-18T23:43:42.2337  1  2  2 Double  20.00  20.00
v20130718_00152.fit 179.B-2002(F) 243.2691 -53.3438 d025             Ks      4.00 2013-07-18T23:44:02.3006  1  2  1 Double   0.00   0.00
v20130718_00153.fit 179.B-2002(F) 243.2696 -53.3357 d025             Ks      4.00 2013-07-18T23:44:18.1588  1  2  2 Double  20.00  20.00
v20130718_00154.fit 179.B-2002(F) 243.4923 -53.2181 d025             Ks      4.00 2013-07-18T23:44:39.2321  1  2  1 Double   0.00   0.00
v20130718_00155.fit 179.B-2002(F) 243.4920 -53.2103 d025             Ks      4.00 2013-07-18T23:44:53.2911  1  2  2 Double  20.00  20.00
v20130718_00156.fit 179.B-2002(F) 243.5971 -53.2845 d025             Ks      4.00 2013-07-18T23:45:11.7484  1  2  1 Double   0.00   0.00
v20130718_00157.fit 179.B-2002(F) 243.5973 -53.2766 d025             Ks      4.00 2013-07-18T23:45:26.4087  1  2  2 Double  20.00  20.00
v20130718_00158.fit 179.B-2002(F) 243.7029 -53.3506 d025             Ks      4.00 2013-07-18T23:45:46.4316  1  2  1 Double   0.00   0.00
v20130718_00159.fit 179.B-2002(F) 243.7032 -53.3426 d025             Ks      4.00 2013-07-18T23:46:03.0369  1  2  2 Double  20.00  20.00
v20130718_00160.fit 179.B-2002(F) 245.2174 -52.4610 d026             Ks      4.00 2013-07-18T23:46:49.0122  1  2  1 Double   0.00   0.00
v20130718_00161.fit 179.B-2002(F) 245.2174 -52.4532 d026             Ks      4.00 2013-07-18T23:47:04.5546  1  2  2 Double  20.00  20.00
v20130718_00162.fit 179.B-2002(F) 245.1115 -52.3960 d026             Ks      4.00 2013-07-18T23:47:23.0117  1  2  1 Double   0.00   0.00
v20130718_00163.fit 179.B-2002(F) 245.1115 -52.3881 d026             Ks      4.00 2013-07-18T23:47:37.0710  1  2  2 Double  20.00  20.00
v20130718_00164.fit 179.B-2002(F) 245.0061 -52.3307 d026             Ks      4.00 2013-07-18T23:47:56.1342  1  2  1 Double   0.00   0.00
v20130718_00165.fit 179.B-2002(F) 245.0062 -52.3227 d026             Ks      4.00 2013-07-18T23:48:10.1536  1  2  2 Double  20.00  20.00
v20130718_00166.fit 179.B-2002(F) 245.2192 -52.2020 d026             Ks      4.00 2013-07-18T23:48:31.7143  1  2  1 Double   0.00   0.00
v20130718_00167.fit 179.B-2002(F) 245.2187 -52.1941 d026             Ks      4.00 2013-07-18T23:48:46.7758  1  2  2 Double  20.00  20.00
v20130718_00168.fit 179.B-2002(F) 245.3241 -52.2669 d026             Ks      4.00 2013-07-18T23:49:05.7958  1  2  1 Double   0.00   0.00
v20130718_00169.fit 179.B-2002(F) 245.3240 -52.2589 d026             Ks      4.00 2013-07-18T23:49:21.2172  1  2  2 Double  20.00  20.00
v20130718_00170.fit 179.B-2002(F) 245.4299 -52.3315 d026             Ks      4.00 2013-07-18T23:49:39.7084  1  2  1 Double   0.00   0.00
v20130718_00171.fit 179.B-2002(F) 245.4299 -52.3235 d026             Ks      4.00 2013-07-18T23:49:56.0355  1  2  2 Double  20.00  20.00
v20130718_00172.fit 179.B-2002(F) 242.2642 -52.6650 d063             Ks      4.00 2013-07-18T23:50:47.1634  1  2  1 Double   0.00   0.00
v20130718_00173.fit 179.B-2002(F) 242.2647 -52.6572 d063             Ks      4.00 2013-07-18T23:51:01.6768  1  2  2 Double  20.00  20.00
v20130718_00174.fit 179.B-2002(F) 242.1623 -52.5975 d063             Ks      4.00 2013-07-18T23:51:20.0999  1  2  1 Double   0.00   0.00
v20130718_00175.fit 179.B-2002(F) 242.1627 -52.5895 d063             Ks      4.00 2013-07-18T23:51:34.7553  1  2  2 Double  20.00  20.00
v20130718_00176.fit 179.B-2002(F) 242.0607 -52.5296 d063             Ks      4.00 2013-07-18T23:51:55.6540  1  2  1 Double   0.00   0.00
v20130718_00177.fit 179.B-2002(F) 242.0614 -52.5216 d063             Ks      4.00 2013-07-18T23:52:11.4026  1  2  2 Double  20.00  20.00
v20130718_00178.fit 179.B-2002(F) 242.2832 -52.4062 d063             Ks      4.00 2013-07-18T23:52:32.9031  1  2  1 Double   0.00   0.00
v20130718_00179.fit 179.B-2002(F) 242.2831 -52.3984 d063             Ks      4.00 2013-07-18T23:52:47.0659  1  2  2 Double  20.00  20.00
v20130718_00180.fit 179.B-2002(F) 242.3842 -52.4736 d063             Ks      4.00 2013-07-18T23:53:06.0989  1  2  1 Double   0.00   0.00
v20130718_00181.fit 179.B-2002(F) 242.3846 -52.4657 d063             Ks      4.00 2013-07-18T23:53:24.6428  1  2  2 Double  20.00  20.00
v20130718_00182.fit 179.B-2002(F) 242.4862 -52.5408 d063             Ks      4.00 2013-07-18T23:53:43.6657  1  2  1 Double   0.00   0.00
