o20191004_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.50 2019-10-04T22:54:17 290.50000 -36.50000
o20191004_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     1.12 2019-10-04T22:54:17 290.50519 -36.49584
o20191004_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     1.35 2019-10-04T22:54:17 290.50000 -36.50000
o20191004_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     1.60 2019-10-04T22:54:17 290.47412 -36.48746
o20191004_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     1.90 2019-10-04T22:54:17 290.48972 -36.46665
o20191004_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     2.27 2019-10-04T22:54:17 290.51559 -36.47920
o20191004_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     0.50 2019-10-04T22:59:46 290.50000 -36.50000
o20191004_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     5.90 2019-10-04T22:59:46 290.50519 -36.49584
o20191004_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     7.30 2019-10-04T22:59:46 290.50000 -36.50000
o20191004_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     8.87 2019-10-04T22:59:46 290.47412 -36.48746
o20191004_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN    10.90 2019-10-04T22:59:46 290.48972 -36.46665
o20191004_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN    13.47 2019-10-04T22:59:46 290.51559 -36.47920
o20191004_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     0.50 2019-10-04T23:05:33 290.50000 -36.50000
o20191004_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2019-10-04T23:19:41 280.45834 0.38583
o20191004_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2019-10-04T23:25:14 280.45834 0.38583
o20191004_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2019-10-04T23:28:20 280.45834 0.38583
o20191004_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2019-10-04T23:30:56 280.45834 0.38583
o20191004_00018.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2019-10-04T23:34:03 280.45834 0.38583
o20191004_00019.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2019-10-04T23:46:29 51.42917 -89.04250
o20191004_00020.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-10-05T00:05:22 315.12115 -44.74248
o20191004_00021.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-10-05T00:05:22 315.11526 -44.75081
o20191004_00022.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-10-05T00:05:22 315.10355 -44.74663
o20191004_00023.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-10-05T00:05:22 315.10944 -44.73830
o20191004_00024.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-10-05T00:29:46 315.10654 -44.73205
o20191004_00025.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-10-05T00:42:16 331.49078 -37.32431
o20191004_00026.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-10-05T00:42:16 331.48553 -37.33264
o20191004_00027.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-10-05T00:42:16 331.47507 -37.32846
o20191004_00028.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-10-05T00:42:16 331.48032 -37.32014
o20191004_00029.fit           ELAISS1_NN    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-10-05T01:23:40 9.55000 -42.60000
o20191004_00030.fit           ELAISS1_NN    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-10-05T01:23:40 9.55942 -42.57639
o20191004_00031.fit           ELAISS1_NN    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-10-05T01:23:40 9.56883 -42.55277
o20191004_00032.fit           ELAISS1_NN    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-10-05T01:23:40 9.54057 -42.62361
o20191004_00033.fit           ELAISS1_NN    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-10-05T01:23:40 9.53114 -42.64723
o20191004_00034.fit            ELAISS1_N    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-10-05T01:54:09 9.55000 -43.60000
o20191004_00035.fit            ELAISS1_N    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-10-05T01:54:09 9.55957 -43.57639
o20191004_00036.fit            ELAISS1_N    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-10-05T01:54:09 9.56914 -43.55277
o20191004_00037.fit            ELAISS1_N    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-10-05T01:54:09 9.54042 -43.62361
o20191004_00038.fit            ELAISS1_N    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-10-05T01:54:09 9.53083 -43.64723
o20191004_00039.fit            ELAISS1_N    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-10-05T02:40:28 9.55000 -43.60000
o20191004_00040.fit            ELAISS1_N    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-10-05T02:40:28 9.55957 -43.57639
o20191004_00041.fit            ELAISS1_N    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-10-05T02:40:28 9.56914 -43.55277
o20191004_00042.fit            ELAISS1_N    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-10-05T02:40:28 9.54042 -43.62361
o20191004_00043.fit            ELAISS1_N    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-10-05T02:40:28 9.53083 -43.64723
o20191004_00044.fit            ELAISS1_N    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-10-05T03:26:13 9.55000 -43.60000
o20191004_00045.fit            ELAISS1_N    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-10-05T03:26:13 9.55957 -43.57639
o20191004_00046.fit            ELAISS1_N    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-10-05T03:26:13 9.56914 -43.55277
o20191004_00047.fit            ELAISS1_N    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-10-05T03:26:13 9.54042 -43.62361
o20191004_00048.fit            ELAISS1_N    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-10-05T03:26:13 9.53083 -43.64723
o20191004_00049.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-10-05T03:59:26 20.41615 14.49381
o20191004_00050.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-10-05T03:59:26 20.41557 14.49435
o20191004_00051.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-10-05T03:59:26 20.41499 14.49490
o20191004_00052.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-10-05T03:59:26 20.41439 14.49545
o20191004_00053.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-10-05T03:59:26 20.41381 14.49599
o20191004_00054.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-10-05T03:59:26 20.41321 14.49655
o20191004_00055.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-10-05T03:59:26 20.41263 14.49709
o20191004_00056.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-10-05T03:59:26 20.41205 14.49763
o20191004_00057.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-10-05T03:59:26 20.41146 14.49817
o20191004_00058.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-10-05T03:59:26 20.41088 14.49872
o20191004_00071.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-10-05T05:43:29 18.02290 -65.23740
o20191004_00072.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-10-05T05:43:29 18.03940 -65.21378
o20191004_00073.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-10-05T05:48:43 20.32870 -65.23740
o20191004_00074.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-10-05T05:48:43 20.34519 -65.21378
o20191004_00075.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-10-05T05:54:12 22.63450 -65.23740
o20191004_00076.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-10-05T05:54:12 22.65098 -65.21378
o20191004_00077.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-10-05T05:59:40 24.94030 -65.23740
o20191004_00078.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-10-05T05:59:40 24.95677 -65.21378
o20191004_00079.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-10-05T06:05:09 27.24600 -65.23740
o20191004_00080.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-10-05T06:05:09 27.26246 -65.21378
o20191004_00081.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-10-05T06:13:31 29.55180 -65.23740
o20191004_00082.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-10-05T06:13:31 29.56825 -65.21378
o20191004_00083.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-10-05T06:26:12 31.85760 -65.23740
o20191004_00084.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-10-05T06:26:12 31.87404 -65.21377
o20191004_00085.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-10-05T06:32:10 34.16340 -65.23740
o20191004_00086.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-10-05T06:32:10 34.17983 -65.21377
o20191004_00087.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-10-05T06:37:30 36.46920 -65.23740
o20191004_00088.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-10-05T06:37:30 36.48562 -65.21377
o20191004_00089.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-10-05T06:42:49 38.77500 -65.23740
o20191004_00090.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-10-05T06:42:49 38.79142 -65.21377
o20191004_00091.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-10-05T06:50:39 41.08080 -65.23740
o20191004_00092.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-10-05T06:50:39 41.09721 -65.21377
o20191004_00093.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-10-05T06:55:56 43.38660 -65.23740
o20191004_00094.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-10-05T06:55:56 43.40300 -65.21377
o20191004_00095.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-10-05T07:01:18 45.69240 -65.23740
o20191004_00096.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-10-05T07:01:18 45.70879 -65.21377
o20191004_00097.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-10-05T07:06:47 47.99820 -65.23740
o20191004_00098.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-10-05T07:06:47 48.01458 -65.21377
o20191004_00099.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-10-05T07:12:16 50.30400 -65.23740
o20191004_00100.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-10-05T07:12:16 50.32038 -65.21377
o20191004_00101.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-10-05T07:20:20 52.60980 -65.23740
o20191004_00102.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-10-05T07:20:20 52.62617 -65.21377
o20191004_00103.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-10-05T07:25:31 54.91550 -65.23740
o20191004_00104.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-10-05T07:25:31 54.93187 -65.21376
o20191004_00105.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-10-05T07:34:04 57.22130 -65.23740
o20191004_00106.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-10-05T07:34:04 57.23766 -65.21376
o20191004_00107.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-10-05T07:39:35 59.52710 -65.23740
o20191004_00108.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-10-05T07:39:35 59.54345 -65.21376
o20191004_00114.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2019-10-05T08:56:54 139.02083 -36.61083
o20191004_00115.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2019-10-05T09:02:10 139.02083 -36.61083
o20191004_00116.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2019-10-05T09:04:26 139.02083 -36.61083
o20191004_00117.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2019-10-05T09:06:59 139.02083 -36.61083
o20191004_00118.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2019-10-05T09:10:06 139.02083 -36.61083
o20191004_00119.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2019-10-05T09:28:08 0.00000 0.00000
o20191004_00120.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-10-05T09:32:54 0.00000 0.00000
o20191004_00121.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-10-05T09:32:54 0.00000 0.00000
o20191004_00122.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-10-05T09:36:19 0.00000 0.00000
o20191004_00123.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-10-05T09:36:19 0.00000 0.00000
o20191004_00124.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-10-05T09:36:19 0.00000 0.00000
o20191004_00125.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-10-05T09:36:19 0.00000 0.00000
o20191004_00126.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-10-05T09:36:19 0.00000 0.00000
o20191004_00127.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-10-05T09:36:19 0.00000 0.00000
o20191004_00128.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-10-05T09:36:19 0.00000 0.00000
o20191004_00129.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-10-05T09:36:19 0.00000 0.00000
o20191004_00130.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-10-05T09:36:19 0.00000 0.00000
o20191004_00131.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-10-05T09:36:19 0.00000 0.00000
o20191004_00132.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2019-10-05T09:43:23 0.00000 0.00000
o20191004_00133.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-10-05T09:48:10 0.00000 0.00000
o20191004_00134.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-10-05T09:48:10 0.00000 0.00000
