v20170214_00001.fit 60.A-9292(A)  89.8329 -60.0832 FLAT,TWILIGHT    H       3.00 2017-02-14T23:47:04.5479  1  0  0 Double   0.00   0.00
v20170214_00002.fit 60.A-9292(A)  89.8325 -60.0275 FLAT,TWILIGHT    H       3.00 2017-02-14T23:47:21.5681  1  0  0 Double   0.00   0.00
v20170214_00003.fit 60.A-9292(A)  89.8325 -59.9719 FLAT,TWILIGHT    H       3.00 2017-02-14T23:47:37.5863  1  0  0 Double   0.00   0.00
v20170214_00004.fit 60.A-9292(A)  89.8325 -59.9164 FLAT,TWILIGHT    H       3.00 2017-02-14T23:47:53.6578  1  0  0 Double   0.00   0.00
v20170214_00005.fit 60.A-9292(A)  90.0553 -60.0837 FLAT,TWILIGHT    H       3.00 2017-02-14T23:48:14.1007  1  0  0 Double   0.00   0.00
v20170214_00006.fit 60.A-9292(A)  90.0562 -60.0280 FLAT,TWILIGHT    H       3.00 2017-02-14T23:48:31.1607  1  0  0 Double   0.00   0.00
v20170214_00007.fit 60.A-9292(A)  90.0566 -59.9719 FLAT,TWILIGHT    H       3.00 2017-02-14T23:48:49.7748  1  0  0 Double   0.00   0.00
v20170214_00008.fit 60.A-9292(A)  90.0569 -59.9164 FLAT,TWILIGHT    H       3.00 2017-02-14T23:49:05.7942  1  0  0 Double   0.00   0.00
v20170214_00009.fit 60.A-9292(A)  89.9445 -60.0839 FLAT,TWILIGHT    H       3.00 2017-02-14T23:49:26.2181  1  0  0 Double   0.00   0.00
v20170214_00010.fit 60.A-9292(A)  89.9438 -60.0283 FLAT,TWILIGHT    H       3.00 2017-02-14T23:49:43.2503  1  0  0 Double   0.00   0.00
v20170214_00011.fit 60.A-9292(A)  89.9434 -59.9716 FLAT,TWILIGHT    H       3.00 2017-02-14T23:50:01.8204  1  0  0 Double   0.00   0.00
v20170214_00012.fit 60.A-9292(A)  89.9431 -59.9161 FLAT,TWILIGHT    H       3.00 2017-02-14T23:50:17.8397  1  0  0 Double   0.00   0.00
v20170214_00013.fit 60.A-9292(A)  90.1669 -60.0841 FLAT,TWILIGHT    H       3.00 2017-02-14T23:50:38.2657  1  0  0 Double   0.00   0.00
v20170214_00014.fit 60.A-9292(A)  89.8328 -60.0287 FLAT,TWILIGHT    H       3.00 2017-02-14T23:50:58.7087  1  0  0 Double   0.00   0.00
v20170214_00015.fit 60.A-9292(A)  89.8325 -59.9711 FLAT,TWILIGHT    H       3.00 2017-02-14T23:51:15.7707  1  0  0 Double   0.00   0.00
v20170214_00016.fit 60.A-9292(A)  89.8325 -59.9155 FLAT,TWILIGHT    H       3.00 2017-02-14T23:51:31.7910  1  0  0 Double   0.00   0.00
v20170214_00018.fit 60.A-9293(A)  89.8325 -60.0830 FLAT,TWILIGHT    Z       8.00 2017-02-14T23:53:15.0995  1  0  0 Double   0.00   0.00
v20170214_00019.fit 60.A-9293(A)  89.8325 -60.0275 FLAT,TWILIGHT    Z       8.00 2017-02-14T23:53:37.1592  1  0  0 Double   0.00   0.00
v20170214_00020.fit 60.A-9293(A)  89.8325 -59.9719 FLAT,TWILIGHT    Z       8.00 2017-02-14T23:53:58.1749  1  0  0 Double   0.00   0.00
v20170214_00021.fit 60.A-9293(A)  89.8325 -59.9164 FLAT,TWILIGHT    Z       8.00 2017-02-14T23:54:21.1085  1  0  0 Double   0.00   0.00
v20170214_00022.fit 60.A-9293(A)  90.0553 -60.0837 FLAT,TWILIGHT    Z       8.00 2017-02-14T23:54:45.0792  1  0  0 Double   0.00   0.00
v20170214_00023.fit 60.A-9293(A)  90.0562 -60.0280 FLAT,TWILIGHT    Z       8.00 2017-02-14T23:55:08.0076  1  0  0 Double   0.00   0.00
v20170214_00024.fit 60.A-9293(A)  90.0566 -59.9719 FLAT,TWILIGHT    Z       8.00 2017-02-14T23:55:29.0797  1  0  0 Double   0.00   0.00
v20170214_00025.fit 60.A-9293(A)  90.0569 -59.9164 FLAT,TWILIGHT    Z       8.00 2017-02-14T23:55:50.1013  1  0  0 Double   0.00   0.00
v20170214_00026.fit 60.A-9293(A)  89.9445 -60.0839 FLAT,TWILIGHT    Z       8.00 2017-02-14T23:56:13.3721  1  0  0 Double   0.00   0.00
v20170214_00027.fit 60.A-9293(A)  89.9438 -60.0283 FLAT,TWILIGHT    Z       8.00 2017-02-14T23:56:35.4037  1  0  0 Double   0.00   0.00
v20170214_00028.fit 60.A-9293(A)  89.9434 -59.9716 FLAT,TWILIGHT    Z       8.00 2017-02-14T23:56:57.4613  1  0  0 Double   0.00   0.00
v20170214_00029.fit 60.A-9293(A)  89.9431 -59.9161 FLAT,TWILIGHT    Z       8.00 2017-02-14T23:57:18.4911  1  0  0 Double   0.00   0.00
v20170214_00030.fit 60.A-9293(A)  90.1669 -60.0841 FLAT,TWILIGHT    Z       8.00 2017-02-14T23:57:43.0616  1  0  0 Double   0.00   0.00
v20170214_00031.fit 60.A-9293(A)  89.8328 -60.0287 FLAT,TWILIGHT    Z       8.00 2017-02-14T23:58:07.6100  1  0  0 Double   0.00   0.00
v20170214_00032.fit 60.A-9293(A)  89.8325 -59.9711 FLAT,TWILIGHT    Z       8.00 2017-02-14T23:58:31.3398  1  0  0 Double   0.00   0.00
v20170214_00033.fit 60.A-9293(A)  89.8325 -59.9155 FLAT,TWILIGHT    Z       8.00 2017-02-14T23:58:52.3584  1  0  0 Double   0.00   0.00
v20170214_00034.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         Z       5.00 2017-02-15T00:42:00.4793  2  5  1 Double   0.00   0.00
v20170214_00035.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         Z       5.00 2017-02-15T00:42:21.9249  2  5  2 Double  -8.66   5.00
v20170214_00036.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         Z       5.00 2017-02-15T00:42:41.1999  2  5  3 Double   5.00   8.66
v20170214_00037.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         Z       5.00 2017-02-15T00:43:00.4961  2  5  4 Double   8.66  -5.00
v20170214_00038.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         Z       5.00 2017-02-15T00:43:19.8351  2  5  5 Double  -5.00  -8.66
v20170214_00039.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         Y       5.00 2017-02-15T00:44:04.4473  2  5  1 Double   0.00   0.00
v20170214_00040.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         Y       5.00 2017-02-15T00:44:23.6824  2  5  2 Double  -8.66   5.00
v20170214_00041.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         Y       5.00 2017-02-15T00:44:42.9463  2  5  3 Double   5.00   8.66
v20170214_00042.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         Y       5.00 2017-02-15T00:45:04.3911  2  5  4 Double   8.66  -5.00
v20170214_00043.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         Y       5.00 2017-02-15T00:45:25.7948  2  5  5 Double  -5.00  -8.66
v20170214_00044.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         J       5.00 2017-02-15T00:46:11.4873  2  5  1 Double   0.00   0.00
v20170214_00045.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         J       5.00 2017-02-15T00:46:30.8071  2  5  2 Double  -8.66   5.00
v20170214_00046.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         J       5.00 2017-02-15T00:46:50.6423  2  5  3 Double   5.00   8.66
v20170214_00047.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         J       5.00 2017-02-15T00:47:09.9500  2  5  4 Double   8.66  -5.00
v20170214_00048.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         J       5.00 2017-02-15T00:47:29.2682  2  5  5 Double  -5.00  -8.66
v20170214_00049.fit 179.B-2003(P)  72.6227 -73.5426 lmc_tk1          Ks      5.00 2017-02-15T00:57:19.2568 15  5  1 Double   0.00   0.00
v20170214_00050.fit 179.B-2003(P)  72.6275 -73.5399 lmc_tk1          Ks      5.00 2017-02-15T00:59:13.8659 15  5  2 Double  -8.66   5.00
v20170214_00051.fit 179.B-2003(P)  72.6285 -73.5438 lmc_tk1          Ks      5.00 2017-02-15T01:01:09.7561 15  5  3 Double   5.00   8.66
v20170214_00052.fit 179.B-2003(P)  72.6147 -73.5441 lmc_tk1          Ks      5.00 2017-02-15T01:03:05.3089 15  5  4 Double   8.66  -5.00
v20170214_00053.fit 179.B-2003(P)  72.6137 -73.5401 lmc_tk1          Ks      5.00 2017-02-15T01:04:58.3584 15  5  5 Double  -5.00  -8.66
v20170214_00054.fit 179.B-2003(P)  72.7433 -73.3621 lmc_tk1          Ks      5.00 2017-02-15T01:07:04.8323 15  5  1 Double   0.00   0.00
v20170214_00055.fit 179.B-2003(P)  72.7488 -73.3602 lmc_tk1          Ks      5.00 2017-02-15T01:08:58.9234 15  5  2 Double  -8.66   5.00
v20170214_00056.fit 179.B-2003(P)  72.7498 -73.3641 lmc_tk1          Ks      5.00 2017-02-15T01:10:52.9854 15  5  3 Double   5.00   8.66
v20170214_00057.fit 179.B-2003(P)  72.7361 -73.3644 lmc_tk1          Ks      5.00 2017-02-15T01:12:50.5494 15  5  4 Double   8.66  -5.00
v20170214_00058.fit 179.B-2003(P)  72.7352 -73.3604 lmc_tk1          Ks      5.00 2017-02-15T01:14:44.6476 15  5  5 Double  -5.00  -8.66
v20170214_00059.fit 179.B-2003(P)  72.9393 -73.5592 lmc_tk1          Ks      5.00 2017-02-15T01:16:51.1214 15  5  1 Double   0.00   0.00
v20170214_00060.fit 179.B-2003(P)  72.9468 -73.5572 lmc_tk1          Ks      5.00 2017-02-15T01:18:47.5452 15  5  2 Double  -8.66   5.00
v20170214_00061.fit 179.B-2003(P)  72.9479 -73.5611 lmc_tk1          Ks      5.00 2017-02-15T01:20:42.8682 15  5  3 Double   5.00   8.66
v20170214_00062.fit 179.B-2003(P)  72.9341 -73.5614 lmc_tk1          Ks      5.00 2017-02-15T01:22:40.4720 15  5  4 Double   8.66  -5.00
v20170214_00063.fit 179.B-2003(P)  72.9329 -73.5575 lmc_tk1          Ks      5.00 2017-02-15T01:24:35.2643 15  5  5 Double  -5.00  -8.66
v20170214_00064.fit 179.B-2003(P)  73.0560 -73.3791 lmc_tk1          Ks      5.00 2017-02-15T01:26:37.2806 15  5  1 Double   0.00   0.00
v20170214_00065.fit 179.B-2003(P)  73.0616 -73.3769 lmc_tk1          Ks      5.00 2017-02-15T01:28:36.7611 15  5  2 Double  -8.66   5.00
v20170214_00066.fit 179.B-2003(P)  73.0628 -73.3808 lmc_tk1          Ks      5.00 2017-02-15T01:30:31.0182 15  5  3 Double   5.00   8.66
v20170214_00067.fit 179.B-2003(P)  73.0491 -73.3812 lmc_tk1          Ks      5.00 2017-02-15T01:32:26.0493 15  5  4 Double   8.66  -5.00
v20170214_00068.fit 179.B-2003(P)  73.0480 -73.3773 lmc_tk1          Ks      5.00 2017-02-15T01:34:18.5208 15  5  5 Double  -5.00  -8.66
v20170214_00069.fit 179.B-2003(P)  73.2597 -73.5754 lmc_tk1          Ks      5.00 2017-02-15T01:36:19.6130 15  5  1 Double   0.00   0.00
v20170214_00070.fit 179.B-2003(P)  73.2673 -73.5730 lmc_tk1          Ks      5.00 2017-02-15T01:38:15.4260 15  5  2 Double  -8.66   5.00
v20170214_00071.fit 179.B-2003(P)  73.2686 -73.5769 lmc_tk1          Ks      5.00 2017-02-15T01:40:12.2191 15  5  3 Double   5.00   8.66
v20170214_00072.fit 179.B-2003(P)  73.2548 -73.5773 lmc_tk1          Ks      5.00 2017-02-15T01:42:07.9809 15  5  4 Double   8.66  -5.00
v20170214_00073.fit 179.B-2003(P)  73.2534 -73.5734 lmc_tk1          Ks      5.00 2017-02-15T01:44:03.5639 15  5  5 Double  -5.00  -8.66
v20170214_00074.fit 179.B-2003(P)  73.3699 -73.3946 lmc_tk1          Ks      5.00 2017-02-15T01:46:07.8940 15  5  1 Double   0.00   0.00
v20170214_00075.fit 179.B-2003(P)  73.3756 -73.3923 lmc_tk1          Ks      5.00 2017-02-15T01:48:00.9445 15  5  2 Double  -8.66   5.00
v20170214_00076.fit 179.B-2003(P)  73.3769 -73.3962 lmc_tk1          Ks      5.00 2017-02-15T01:49:56.6013 15  5  3 Double   5.00   8.66
v20170214_00077.fit 179.B-2003(P)  73.3632 -73.3966 lmc_tk1          Ks      5.00 2017-02-15T01:51:54.5961 15  5  4 Double   8.66  -5.00
v20170214_00078.fit 179.B-2003(P)  73.3620 -73.3927 lmc_tk1          Ks      5.00 2017-02-15T01:53:47.6985 15  5  5 Double  -5.00  -8.66
v20170214_00079.fit 179.A-2010(N)  55.5110  -6.6623 Str05            Ks      7.50 2017-02-15T02:04:59.1376  2  2  1 Double   0.00   0.00
v20170214_00080.fit 179.A-2010(N)  55.5054  -6.6678 Str05            Ks      7.50 2017-02-15T02:05:29.6706  2  2  2 Double  20.00 -20.00
v20170214_00081.fit 179.A-2010(N)  55.5110  -6.4791 Str05            Ks      7.50 2017-02-15T02:06:01.5713  2  2  1 Double   0.00   0.00
v20170214_00082.fit 179.A-2010(N)  55.5055  -6.4846 Str05            Ks      7.50 2017-02-15T02:06:30.5134  2  2  2 Double  20.00 -20.00
v20170214_00083.fit 179.A-2010(N)  55.6032  -6.6623 Str05            Ks      7.50 2017-02-15T02:07:03.1489  2  2  1 Double   0.00   0.00
v20170214_00084.fit 179.A-2010(N)  55.5976  -6.6678 Str05            Ks      7.50 2017-02-15T02:07:32.0939  2  2  2 Double  20.00 -20.00
v20170214_00085.fit 179.A-2010(N)  55.6032  -6.4791 Str05            Ks      7.50 2017-02-15T02:08:04.1274  2  2  1 Double   0.00   0.00
v20170214_00086.fit 179.A-2010(N)  55.5976  -6.4847 Str05            Ks      7.50 2017-02-15T02:08:33.0506  2  2  2 Double  20.00 -20.00
v20170214_00087.fit 179.A-2010(N)  55.6954  -6.6623 Str05            Ks      7.50 2017-02-15T02:09:05.4973  2  2  1 Double   0.00   0.00
v20170214_00088.fit 179.A-2010(N)  55.6898  -6.6678 Str05            Ks      7.50 2017-02-15T02:09:32.2413  2  2  2 Double  20.00 -20.00
v20170214_00089.fit 179.A-2010(N)  55.6954  -6.4791 Str05            Ks      7.50 2017-02-15T02:10:04.1860  2  2  1 Double   0.00   0.00
v20170214_00090.fit 179.A-2010(N)  55.6898  -6.4846 Str05            Ks      7.50 2017-02-15T02:10:30.7402  2  2  2 Double  20.00 -20.00
v20170214_00091.fit 179.A-2010(N)  55.5110  -6.6623 Str05            J      15.00 2017-02-15T02:11:25.3878  1  2  1 Double   0.00   0.00
v20170214_00092.fit 179.A-2010(N)  55.5054  -6.6678 Str05            J      15.00 2017-02-15T02:11:50.3870  1  2  2 Double  20.00 -20.00
v20170214_00093.fit 179.A-2010(N)  55.5110  -6.4791 Str05            J      15.00 2017-02-15T02:12:20.4250  1  2  1 Double   0.00   0.00
v20170214_00094.fit 179.A-2010(N)  55.5055  -6.4846 Str05            J      15.00 2017-02-15T02:12:47.5521  1  2  2 Double  20.00 -20.00
v20170214_00095.fit 179.A-2010(N)  55.6032  -6.6623 Str05            J      15.00 2017-02-15T02:13:17.5131  1  2  1 Double   0.00   0.00
v20170214_00096.fit 179.A-2010(N)  55.5976  -6.6678 Str05            J      15.00 2017-02-15T02:13:43.3975  1  2  2 Double  20.00 -20.00
v20170214_00097.fit 179.A-2010(N)  55.6032  -6.4791 Str05            J      15.00 2017-02-15T02:14:13.1114  1  2  1 Double   0.00   0.00
v20170214_00098.fit 179.A-2010(N)  55.5976  -6.4847 Str05            J      15.00 2017-02-15T02:14:38.0556  1  2  2 Double  20.00 -20.00
v20170214_00099.fit 179.A-2010(N)  55.6954  -6.6623 Str05            J      15.00 2017-02-15T02:15:09.6095  1  2  1 Double   0.00   0.00
v20170214_00100.fit 179.A-2010(N)  55.6898  -6.6678 Str05            J      15.00 2017-02-15T02:15:34.7397  1  2  2 Double  20.00 -20.00
v20170214_00101.fit 179.A-2010(N)  55.6954  -6.4791 Str05            J      15.00 2017-02-15T02:16:05.3425  1  2  1 Double   0.00   0.00
v20170214_00102.fit 179.A-2010(N)  55.6898  -6.4846 Str05            J      15.00 2017-02-15T02:16:30.4169  1  2  2 Double  20.00 -20.00
v20170214_00103.fit 179.A-2010(N)  55.5110  -6.6623 Str05            Y      15.00 2017-02-15T02:17:22.7327  2  2  1 Double   0.00   0.00
v20170214_00104.fit 179.A-2010(N)  55.5054  -6.6678 Str05            Y      15.00 2017-02-15T02:18:04.7271  2  2  2 Double  20.00 -20.00
v20170214_00105.fit 179.A-2010(N)  55.5110  -6.4791 Str05            Y      15.00 2017-02-15T02:18:51.2943  2  2  1 Double   0.00   0.00
v20170214_00106.fit 179.A-2010(N)  55.5055  -6.4846 Str05            Y      15.00 2017-02-15T02:19:35.4457  2  2  2 Double  20.00 -20.00
v20170214_00107.fit 179.A-2010(N)  55.6032  -6.6623 Str05            Y      15.00 2017-02-15T02:20:22.2161  2  2  1 Double   0.00   0.00
v20170214_00108.fit 179.A-2010(N)  55.5976  -6.6678 Str05            Y      15.00 2017-02-15T02:21:09.0670  2  2  2 Double  20.00 -20.00
v20170214_00109.fit 179.A-2010(N)  55.6032  -6.4791 Str05            Y      15.00 2017-02-15T02:21:54.2693  2  2  1 Double   0.00   0.00
v20170214_00110.fit 179.A-2010(N)  55.5976  -6.4847 Str05            Y      15.00 2017-02-15T02:22:38.5707  2  2  2 Double  20.00 -20.00
v20170214_00111.fit 179.A-2010(N)  55.6954  -6.6623 Str05            Y      15.00 2017-02-15T02:23:25.7888  2  2  1 Double   0.00   0.00
v20170214_00112.fit 179.A-2010(N)  55.6898  -6.6678 Str05            Y      15.00 2017-02-15T02:26:09.9328  2  2  2 Double  20.00 -20.00
v20170214_00113.fit 179.A-2010(N)  55.6954  -6.4791 Str05            Y      15.00 2017-02-15T02:26:59.6618  2  2  1 Double   0.00   0.00
v20170214_00114.fit 179.A-2010(N)  55.6898  -6.4846 Str05            Y      15.00 2017-02-15T02:27:46.2618  2  2  2 Double  20.00 -20.00
v20170214_00115.fit 179.A-2005(O) 149.9480   2.3028 paw1             H      10.00 2017-02-15T02:37:19.4885  6 30  1 Double  -4.32 -25.75
v20170214_00116.fit 179.A-2005(O) 149.9590   2.2951 paw1             H      10.00 2017-02-15T02:38:39.1152  6 30  2 Double  35.08 -53.60
v20170214_00117.fit 179.A-2005(O) 149.9452   2.3030 paw1             H      10.00 2017-02-15T02:39:56.5650  6 30  3 Double -14.38 -25.26
v20170214_00118.fit 179.A-2005(O) 149.9402   2.2981 paw1             H      10.00 2017-02-15T02:41:21.0272  6 30  4 Double -32.32 -42.68
v20170214_00119.fit 179.A-2005(O) 149.9573   2.3255 paw1             H      10.00 2017-02-15T02:42:41.0821  6 30  5 Double  29.05  55.79
v20170214_00120.fit 179.A-2005(O) 149.9465   2.3120 paw1             H      10.00 2017-02-15T02:44:00.5019  6 30  6 Double  -9.83   7.05
v20170214_00121.fit 179.A-2005(O) 149.9597   2.3054 paw1             H      10.00 2017-02-15T02:45:20.8005  6 30  7 Double  37.88 -16.43
v20170214_00122.fit 179.A-2005(O) 149.9371   2.3147 paw1             H      10.00 2017-02-15T02:46:45.2276  6 30  8 Double -43.54  16.90
v20170214_00123.fit 179.A-2005(O) 149.9432   2.2935 paw1             H      10.00 2017-02-15T02:48:03.8564  6 30  9 Double -21.42 -59.53
v20170214_00124.fit 179.A-2005(O) 149.9595   2.3096 paw1             H      10.00 2017-02-15T02:49:28.3227  6 30 10 Double  37.03  -1.38
v20170214_00125.fit 179.A-2005(O) 149.9489   2.3202 paw1             H      10.00 2017-02-15T02:50:48.9943  6 30 11 Double  -1.00  36.73
v20170214_00126.fit 179.A-2005(O) 149.9645   2.3010 paw1             H      10.00 2017-02-15T02:52:08.9200  6 30 12 Double  55.10 -32.30
v20170214_00127.fit 179.A-2005(O) 149.9514   2.3085 paw1             H      10.00 2017-02-15T02:53:33.3324  6 30 13 Double   7.86  -5.40
v20170214_00128.fit 179.A-2005(O) 149.9409   2.3055 paw1             H      10.00 2017-02-15T02:54:52.8760  6 30 14 Double -29.74 -16.23
v20170214_00129.fit 179.A-2005(O) 149.9339   2.3022 paw1             H      10.00 2017-02-15T02:56:12.6717  6 30 15 Double -55.18 -28.06
v20170214_00130.fit 179.A-2005(O) 149.9398   2.3044 paw1             H      10.00 2017-02-15T02:57:39.5058  6 30 16 Double -33.74 -20.06
v20170214_00131.fit 179.A-2005(O) 149.9526   2.3195 paw1             H      10.00 2017-02-15T02:59:00.6884  6 30 17 Double  12.40  34.06
v20170214_00132.fit 179.A-2005(O) 149.9337   2.3115 paw1             H      10.00 2017-02-15T03:00:25.1375  6 30 18 Double -55.90   5.42
v20170214_00133.fit 179.A-2005(O) 149.9508   2.3221 paw1             H      10.00 2017-02-15T03:01:45.3531  6 30 19 Double   5.59  43.64
v20170214_00134.fit 179.A-2005(O) 149.9652   2.3136 paw1             H      10.00 2017-02-15T03:03:06.3357  6 30 20 Double  57.49  12.90
v20170214_00135.fit 179.A-2005(O) 149.9550   2.3191 paw1             H      10.00 2017-02-15T03:04:26.4426  6 30 21 Double  20.75  32.79
v20170214_00136.fit 179.A-2005(O) 149.9423   2.3003 paw1             H      10.00 2017-02-15T03:05:52.5215  6 30 22 Double -24.92 -35.04
v20170214_00137.fit 179.A-2005(O) 149.9460   2.3229 paw1             H      10.00 2017-02-15T03:07:12.5853  6 30 23 Double -11.54  46.51
v20170214_00138.fit 179.A-2005(O) 149.9373   2.3248 paw1             H      10.00 2017-02-15T03:08:30.8780  6 30 24 Double -42.75  53.24
v20170214_00139.fit 179.A-2005(O) 149.9649   2.3090 paw1             H      10.00 2017-02-15T03:09:55.9492  6 30 25 Double  56.50  -3.75
v20170214_00140.fit 179.A-2010(N)  67.3279  -6.6623 Str05            Ks      7.50 2017-02-15T03:18:50.3277  2  2  1 Double   0.00   0.00
v20170214_00141.fit 179.A-2010(N)  67.3223  -6.6678 Str05            Ks      7.50 2017-02-15T03:19:20.8515  2  2  2 Double  20.00 -20.00
v20170214_00142.fit 179.A-2010(N)  67.3279  -6.4791 Str05            Ks      7.50 2017-02-15T03:19:52.1073  2  2  1 Double   0.00   0.00
v20170214_00143.fit 179.A-2010(N)  67.3224  -6.4846 Str05            Ks      7.50 2017-02-15T03:20:22.6801  2  2  2 Double  20.00 -20.00
v20170214_00144.fit 179.A-2010(N)  67.4201  -6.6623 Str05            Ks      7.50 2017-02-15T03:20:55.6666  2  2  1 Double   0.00   0.00
v20170214_00145.fit 179.A-2010(N)  67.4145  -6.6678 Str05            Ks      7.50 2017-02-15T03:21:24.6086  2  2  2 Double  20.00 -20.00
v20170214_00146.fit 179.A-2010(N)  67.4201  -6.4791 Str05            Ks      7.50 2017-02-15T03:21:55.1715  2  2  1 Double   0.00   0.00
v20170214_00147.fit 179.A-2010(N)  67.4145  -6.4847 Str05            Ks      7.50 2017-02-15T03:22:22.1839  2  2  2 Double  20.00 -20.00
v20170214_00148.fit 179.A-2010(N)  67.5123  -6.6623 Str05            Ks      7.50 2017-02-15T03:22:55.4212  2  2  1 Double   0.00   0.00
v20170214_00149.fit 179.A-2010(N)  67.5067  -6.6678 Str05            Ks      7.50 2017-02-15T03:23:24.9391  2  2  2 Double  20.00 -20.00
v20170214_00150.fit 179.A-2010(N)  67.5123  -6.4791 Str05            Ks      7.50 2017-02-15T03:23:56.5579  2  2  1 Double   0.00   0.00
v20170214_00151.fit 179.A-2010(N)  67.5067  -6.4846 Str05            Ks      7.50 2017-02-15T03:24:23.7380  2  2  2 Double  20.00 -20.00
v20170214_00152.fit 179.A-2010(N)  67.3279  -6.6623 Str05            J      15.00 2017-02-15T03:25:18.6833  1  2  1 Double   0.00   0.00
v20170214_00153.fit 179.A-2010(N)  67.3223  -6.6678 Str05            J      15.00 2017-02-15T03:25:44.0657  1  2  2 Double  20.00 -20.00
v20170214_00154.fit 179.A-2010(N)  67.3279  -6.4791 Str05            J      15.00 2017-02-15T03:26:13.5427  1  2  1 Double   0.00   0.00
v20170214_00155.fit 179.A-2010(N)  67.3224  -6.4846 Str05            J      15.00 2017-02-15T03:26:41.1688  1  2  2 Double  20.00 -20.00
v20170214_00156.fit 179.A-2010(N)  67.4201  -6.6623 Str05            J      15.00 2017-02-15T03:27:13.1827  1  2  1 Double   0.00   0.00
v20170214_00157.fit 179.A-2010(N)  67.4145  -6.6678 Str05            J      15.00 2017-02-15T03:27:37.6480  1  2  2 Double  20.00 -20.00
v20170214_00158.fit 179.A-2010(N)  67.4201  -6.4791 Str05            J      15.00 2017-02-15T03:28:07.1559  1  2  1 Double   0.00   0.00
v20170214_00159.fit 179.A-2010(N)  67.4145  -6.4847 Str05            J      15.00 2017-02-15T03:28:33.8803  1  2  2 Double  20.00 -20.00
v20170214_00160.fit 179.A-2010(N)  67.5123  -6.6623 Str05            J      15.00 2017-02-15T03:29:05.3020  1  2  1 Double   0.00   0.00
v20170214_00161.fit 179.A-2010(N)  67.5067  -6.6678 Str05            J      15.00 2017-02-15T03:29:30.6634  1  2  2 Double  20.00 -20.00
v20170214_00162.fit 179.A-2010(N)  67.5123  -6.4791 Str05            J      15.00 2017-02-15T03:29:58.8415  1  2  1 Double   0.00   0.00
v20170214_00163.fit 179.A-2010(N)  67.5067  -6.4846 Str05            J      15.00 2017-02-15T03:30:23.6517  1  2  2 Double  20.00 -20.00
v20170214_00164.fit 179.A-2010(N)  67.3279  -6.6623 Str05            Y      15.00 2017-02-15T03:31:16.6962  2  2  1 Double   0.00   0.00
v20170214_00165.fit 179.A-2010(N)  67.3223  -6.6678 Str05            Y      15.00 2017-02-15T03:31:59.0588  2  2  2 Double  20.00 -20.00
v20170214_00166.fit 179.A-2010(N)  67.3279  -6.4791 Str05            Y      15.00 2017-02-15T03:32:45.8671  2  2  1 Double   0.00   0.00
v20170214_00167.fit 179.A-2010(N)  67.3224  -6.4846 Str05            Y      15.00 2017-02-15T03:33:28.8055  2  2  2 Double  20.00 -20.00
v20170214_00168.fit 179.A-2010(N)  67.4201  -6.6623 Str05            Y      15.00 2017-02-15T03:34:18.0174  2  2  1 Double   0.00   0.00
v20170214_00169.fit 179.A-2010(N)  67.4145  -6.6678 Str05            Y      15.00 2017-02-15T03:35:02.1168  2  2  2 Double  20.00 -20.00
v20170214_00170.fit 179.A-2010(N)  67.4201  -6.4791 Str05            Y      15.00 2017-02-15T03:35:50.6778  2  2  1 Double   0.00   0.00
v20170214_00171.fit 179.A-2010(N)  67.4145  -6.4847 Str05            Y      15.00 2017-02-15T03:36:32.5026  2  2  2 Double  20.00 -20.00
v20170214_00172.fit 179.A-2010(N)  67.5123  -6.6623 Str05            Y      15.00 2017-02-15T03:37:20.0635  2  2  1 Double   0.00   0.00
v20170214_00173.fit 179.A-2010(N)  67.5067  -6.6678 Str05            Y      15.00 2017-02-15T03:38:04.9718  2  2  2 Double  20.00 -20.00
v20170214_00174.fit 179.A-2010(N)  67.5123  -6.4791 Str05            Y      15.00 2017-02-15T03:39:47.9961  2  2  1 Double   0.00   0.00
v20170214_00175.fit 179.A-2010(N)  67.5067  -6.4846 Str05            Y      15.00 2017-02-15T03:40:33.8516  2  2  2 Double  20.00 -20.00
v20170214_00176.fit 179.A-2010(N)  88.0139 -38.7455 Str27            Ks      7.50 2017-02-15T03:47:47.1716  4  2  1 Double   0.00   0.00
v20170214_00177.fit 179.A-2010(N)  88.0066 -38.7510 Str27            Ks      7.50 2017-02-15T03:48:35.1245  4  2  2 Double  20.00 -20.00
v20170214_00178.fit 179.A-2010(N)  88.0143 -38.5622 Str27            Ks      7.50 2017-02-15T03:49:25.8974  4  2  1 Double   0.00   0.00
