v20221225_00001.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   1.00 2022-12-25T16:00:36.2134  1  0  0 Double   0.00   0.00
v20221225_00002.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   2.00 2022-12-25T16:00:53.0727  1  0  0 Double   0.00   0.00
v20221225_00003.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   3.00 2022-12-25T16:01:10.3039  1  0  0 Double   0.00   0.00
v20221225_00004.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   5.00 2022-12-25T16:01:24.6355  1  0  0 Double   0.00   0.00
v20221225_00005.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   7.00 2022-12-25T16:01:43.9195  1  0  0 Double   0.00   0.00
v20221225_00006.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  10.00 2022-12-25T16:02:06.0960  1  0  0 Double   0.00   0.00
v20221225_00007.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  12.00 2022-12-25T16:02:31.1907  1  0  0 Double   0.00   0.00
v20221225_00008.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  15.00 2022-12-25T16:02:56.4633  1  0  0 Double   0.00   0.00
v20221225_00009.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  20.00 2022-12-25T16:03:24.5693  1  0  0 Double   0.00   0.00
v20221225_00010.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  25.00 2022-12-25T16:03:57.7289  1  0  0 Double   0.00   0.00
v20221225_00011.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  30.00 2022-12-25T16:04:36.3220  1  0  0 Double   0.00   0.00
v20221225_00012.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  35.00 2022-12-25T16:05:19.0846  1  0  0 Double   0.00   0.00
v20221225_00013.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  40.00 2022-12-25T16:06:05.2709  1  0  0 Double   0.00   0.00
v20221225_00014.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  40.00 2022-12-25T16:06:57.0026  1  0  0 Double   0.00   0.00
v20221225_00015.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  35.00 2022-12-25T16:07:54.5277  1  0  0 Double   0.00   0.00
v20221225_00016.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  30.00 2022-12-25T16:08:44.8794  1  0  0 Double   0.00   0.00
v20221225_00017.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  25.00 2022-12-25T16:09:27.1770  1  0  0 Double   0.00   0.00
v20221225_00018.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  20.00 2022-12-25T16:10:03.6217  1  0  0 Double   0.00   0.00
v20221225_00019.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  15.00 2022-12-25T16:10:34.5948  1  0  0 Double   0.00   0.00
v20221225_00020.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  12.00 2022-12-25T16:11:02.8516  1  0  0 Double   0.00   0.00
v20221225_00021.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  10.00 2022-12-25T16:11:27.3231  1  0  0 Double   0.00   0.00
v20221225_00022.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   7.00 2022-12-25T16:11:49.7712  1  0  0 Double   0.00   0.00
v20221225_00023.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   5.00 2022-12-25T16:12:11.0576  1  0  0 Double   0.00   0.00
v20221225_00024.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   3.00 2022-12-25T16:12:31.0716  1  0  0 Double   0.00   0.00
v20221225_00025.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   2.00 2022-12-25T16:12:46.4332  1  0  0 Double   0.00   0.00
v20221225_00026.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   1.00 2022-12-25T16:13:03.1193  1  0  0 Double   0.00   0.00
v20221225_00027.fit 60.A-9293(A)   0.0000   0.0000 DARK,CHECK       SUNBLIND   5.00 2022-12-25T16:13:18.5142  1  0  0 Double   0.00   0.00
v20221225_00028.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       1.00 2022-12-25T16:14:02.5772  1  0  0 Double   0.00   0.00
v20221225_00029.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-12-25T16:14:17.1038  1  0  0 Double   0.00   0.00
v20221225_00030.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       2.00 2022-12-25T16:14:37.6006  1  0  0 Double   0.00   0.00
v20221225_00031.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-12-25T16:14:53.9250  1  0  0 Double   0.00   0.00
v20221225_00032.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       3.00 2022-12-25T16:15:14.2060  1  0  0 Double   0.00   0.00
v20221225_00033.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-12-25T16:15:32.6582  1  0  0 Double   0.00   0.00
v20221225_00034.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       5.00 2022-12-25T16:15:49.0625  1  0  0 Double   0.00   0.00
v20221225_00035.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-12-25T16:16:07.6705  1  0  0 Double   0.00   0.00
v20221225_00036.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       7.00 2022-12-25T16:16:25.8087  1  0  0 Double   0.00   0.00
v20221225_00037.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-12-25T16:16:47.4524  1  0  0 Double   0.00   0.00
v20221225_00038.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      10.00 2022-12-25T16:17:05.2077  1  0  0 Double   0.00   0.00
v20221225_00039.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-12-25T16:17:29.1292  1  0  0 Double   0.00   0.00
v20221225_00040.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      12.00 2022-12-25T16:17:47.2492  1  0  0 Double   0.00   0.00
v20221225_00041.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-12-25T16:18:11.2974  1  0  0 Double   0.00   0.00
v20221225_00042.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      15.00 2022-12-25T16:18:27.4858  1  0  0 Double   0.00   0.00
v20221225_00043.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-12-25T16:18:56.7002  1  0  0 Double   0.00   0.00
v20221225_00044.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      20.00 2022-12-25T16:19:13.8655  1  0  0 Double   0.00   0.00
v20221225_00045.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-12-25T16:19:44.8954  1  0  0 Double   0.00   0.00
v20221225_00046.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      25.00 2022-12-25T16:20:05.9705  1  0  0 Double   0.00   0.00
v20221225_00047.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-12-25T16:20:42.5606  1  0  0 Double   0.00   0.00
v20221225_00048.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      30.00 2022-12-25T16:21:01.3896  1  0  0 Double   0.00   0.00
v20221225_00049.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-12-25T16:21:42.7773  1  0  0 Double   0.00   0.00
v20221225_00050.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      35.00 2022-12-25T16:21:59.0088  1  0  0 Double   0.00   0.00
v20221225_00051.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-12-25T16:22:45.8191  1  0  0 Double   0.00   0.00
v20221225_00052.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      40.00 2022-12-25T16:23:06.6166  1  0  0 Double   0.00   0.00
v20221225_00053.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-12-25T16:24:01.9600  1  0  0 Double   0.00   0.00
v20221225_00054.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      40.00 2022-12-25T16:24:18.5140  1  0  0 Double   0.00   0.00
v20221225_00055.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-12-25T16:25:15.3794  1  0  0 Double   0.00   0.00
v20221225_00056.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      35.00 2022-12-25T16:25:33.7804  1  0  0 Double   0.00   0.00
v20221225_00057.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-12-25T16:26:23.4935  1  0  0 Double   0.00   0.00
v20221225_00058.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      30.00 2022-12-25T16:26:40.7588  1  0  0 Double   0.00   0.00
v20221225_00059.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-12-25T16:27:27.0021  1  0  0 Double   0.00   0.00
v20221225_00060.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      25.00 2022-12-25T16:27:47.0460  1  0  0 Double   0.00   0.00
v20221225_00061.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-12-25T16:28:23.8766  1  0  0 Double   0.00   0.00
v20221225_00062.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      20.00 2022-12-25T16:28:44.1001  1  0  0 Double   0.00   0.00
v20221225_00063.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-12-25T16:29:19.5215  1  0  0 Double   0.00   0.00
v20221225_00064.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      15.00 2022-12-25T16:29:36.9491  1  0  0 Double   0.00   0.00
v20221225_00065.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-12-25T16:30:06.4966  1  0  0 Double   0.00   0.00
v20221225_00066.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      12.00 2022-12-25T16:30:24.6676  1  0  0 Double   0.00   0.00
v20221225_00067.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-12-25T16:30:49.8212  1  0  0 Double   0.00   0.00
v20221225_00068.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      10.00 2022-12-25T16:31:06.9995  1  0  0 Double   0.00   0.00
v20221225_00069.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-12-25T16:31:27.7464  1  0  0 Double   0.00   0.00
v20221225_00070.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       7.00 2022-12-25T16:31:44.9866  1  0  0 Double   0.00   0.00
v20221225_00071.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-12-25T16:32:05.3535  1  0  0 Double   0.00   0.00
v20221225_00072.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       5.00 2022-12-25T16:32:22.1489  1  0  0 Double   0.00   0.00
v20221225_00073.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-12-25T16:32:38.8541  1  0  0 Double   0.00   0.00
v20221225_00074.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       3.00 2022-12-25T16:32:57.1562  1  0  0 Double   0.00   0.00
v20221225_00075.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-12-25T16:33:14.5417  1  0  0 Double   0.00   0.00
v20221225_00076.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       2.00 2022-12-25T16:33:32.0337  1  0  0 Double   0.00   0.00
v20221225_00077.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-12-25T16:33:47.3121  1  0  0 Double   0.00   0.00
v20221225_00078.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       1.00 2022-12-25T16:34:07.4844  1  0  0 Double   0.00   0.00
v20221225_00079.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-12-25T16:34:22.2695  1  0  0 Double   0.00   0.00
v20221225_00080.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2022-12-25T17:48:26.7831  1  0  0 Double   0.00   0.00
v20221225_00081.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2022-12-25T17:48:37.9498  1  0  0 Double   0.00   0.00
v20221225_00082.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2022-12-25T17:48:53.5614  1  0  0 Double   0.00   0.00
v20221225_00083.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2022-12-25T17:49:06.8499  1  0  0 Double   0.00   0.00
v20221225_00084.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2022-12-25T17:49:17.9879  1  0  0 Double   0.00   0.00
v20221225_00085.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2022-12-25T17:49:56.2488  1  0  0 Double   0.00   0.00
v20221225_00086.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2022-12-25T17:50:09.3765  1  0  0 Double   0.00   0.00
v20221225_00087.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2022-12-25T17:50:20.4454  1  0  0 Double   0.00   0.00
v20221225_00088.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2022-12-25T17:50:34.5430  1  0  0 Double   0.00   0.00
v20221225_00089.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2022-12-25T17:50:45.6270  1  0  0 Double   0.00   0.00
v20221225_00090.fit 60.A-9293(A)  29.9037 -30.0833 FLAT,TWILIGHT    Ks      3.00 2022-12-25T23:54:06.8991  1  0  0 Double   0.00   0.00
v20221225_00091.fit 60.A-9293(A)  29.9034 -30.0277 FLAT,TWILIGHT    Ks      3.00 2022-12-25T23:54:24.3384  1  0  0 Double   0.00   0.00
v20221225_00092.fit 60.A-9293(A)  29.9032 -29.9721 FLAT,TWILIGHT    Ks      3.00 2022-12-25T23:54:43.0005  1  0  0 Double   0.00   0.00
v20221225_00093.fit 60.A-9293(A)  29.9030 -29.9166 FLAT,TWILIGHT    Ks      3.00 2022-12-25T23:55:01.3236  1  0  0 Double   0.00   0.00
v20221225_00094.fit 60.A-9293(A)  30.0320 -30.0836 FLAT,TWILIGHT    Ks      3.00 2022-12-25T23:55:22.3476  1  0  0 Double   0.00   0.00
v20221225_00095.fit 60.A-9293(A)  30.0324 -30.0280 FLAT,TWILIGHT    Ks      3.00 2022-12-25T23:55:40.3646  1  0  0 Double   0.00   0.00
v20221225_00096.fit 60.A-9293(A)  30.0327 -29.9719 FLAT,TWILIGHT    Ks      3.00 2022-12-25T23:55:58.3240  1  0  0 Double   0.00   0.00
v20221225_00097.fit 60.A-9293(A)  30.0330 -29.9164 FLAT,TWILIGHT    Ks      3.00 2022-12-25T23:56:17.0089  1  0  0 Double   0.00   0.00
v20221225_00098.fit 60.A-9293(A)  29.9679 -30.0839 FLAT,TWILIGHT    Ks      3.00 2022-12-25T23:56:39.0308  1  0  0 Double   0.00   0.00
v20221225_00099.fit 60.A-9293(A)  29.9676 -30.0283 FLAT,TWILIGHT    Ks      3.00 2022-12-25T23:57:01.6114  1  0  0 Double   0.00   0.00
v20221225_00100.fit 60.A-9293(A)  29.9673 -29.9717 FLAT,TWILIGHT    Ks      3.00 2022-12-25T23:57:23.6351  1  0  0 Double   0.00   0.00
v20221225_00101.fit 60.A-9293(A)  29.9670 -29.9161 FLAT,TWILIGHT    Ks      3.00 2022-12-25T23:57:44.6550  1  0  0 Double   0.00   0.00
v20221225_00102.fit 60.A-9293(A)  30.0963 -30.0841 FLAT,TWILIGHT    Ks      3.00 2022-12-25T23:58:05.6759  1  0  0 Double   0.00   0.00
v20221225_00103.fit 60.A-9293(A)  29.9035 -30.0286 FLAT,TWILIGHT    Ks      3.00 2022-12-25T23:58:27.6956  1  0  0 Double   0.00   0.00
v20221225_00104.fit 60.A-9293(A)  29.9032 -29.9713 FLAT,TWILIGHT    Ks      3.00 2022-12-25T23:58:48.1007  1  0  0 Double   0.00   0.00
v20221225_00105.fit 60.A-9293(A)  29.9030 -29.9157 FLAT,TWILIGHT    Ks      3.00 2022-12-25T23:59:11.0854  1  0  0 Double   0.00   0.00
v20221225_00106.fit 60.A-9293(A)  29.9036 -30.0832 FLAT,TWILIGHT    Y       4.00 2022-12-26T00:00:42.5939  1  0  0 Double   0.00   0.00
v20221225_00107.fit 60.A-9293(A)  29.9034 -30.0277 FLAT,TWILIGHT    Y       4.00 2022-12-26T00:01:01.6151  1  0  0 Double   0.00   0.00
v20221225_00108.fit 60.A-9293(A)  29.9032 -29.9721 FLAT,TWILIGHT    Y       4.00 2022-12-26T00:01:22.2021  1  0  0 Double   0.00   0.00
v20221225_00109.fit 60.A-9293(A)  29.9030 -29.9166 FLAT,TWILIGHT    Y       4.00 2022-12-26T00:01:42.9648  1  0  0 Double   0.00   0.00
v20221225_00110.fit 60.A-9293(A)  30.0320 -30.0836 FLAT,TWILIGHT    Y       4.00 2022-12-26T00:02:04.4378  1  0  0 Double   0.00   0.00
v20221225_00111.fit 60.A-9293(A)  30.0324 -30.0280 FLAT,TWILIGHT    Y       4.00 2022-12-26T00:02:22.8277  1  0  0 Double   0.00   0.00
v20221225_00112.fit 60.A-9293(A)  30.0327 -29.9719 FLAT,TWILIGHT    Y       4.00 2022-12-26T00:02:41.8488  1  0  0 Double   0.00   0.00
v20221225_00113.fit 60.A-9293(A)  30.0330 -29.9164 FLAT,TWILIGHT    Y       4.00 2022-12-26T00:03:03.3496  1  0  0 Double   0.00   0.00
v20221225_00114.fit 60.A-9293(A)  29.9679 -30.0839 FLAT,TWILIGHT    Y       4.00 2022-12-26T00:03:27.7601  1  0  0 Double   0.00   0.00
v20221225_00115.fit 60.A-9293(A)  29.9676 -30.0283 FLAT,TWILIGHT    Y       4.00 2022-12-26T00:03:48.5750  1  0  0 Double   0.00   0.00
v20221225_00116.fit 60.A-9293(A)  29.9673 -29.9717 FLAT,TWILIGHT    Y       4.00 2022-12-26T00:04:08.5960  1  0  0 Double   0.00   0.00
v20221225_00117.fit 60.A-9293(A)  29.9670 -29.9161 FLAT,TWILIGHT    Y       4.00 2022-12-26T00:04:27.6168  1  0  0 Double   0.00   0.00
v20221225_00118.fit 60.A-9293(A)  30.0963 -30.0841 FLAT,TWILIGHT    Y       4.00 2022-12-26T00:04:48.7049  1  0  0 Double   0.00   0.00
v20221225_00119.fit 60.A-9293(A)  29.9035 -30.0286 FLAT,TWILIGHT    Y       4.00 2022-12-26T00:05:10.6656  1  0  0 Double   0.00   0.00
v20221225_00120.fit 60.A-9293(A)  29.9032 -29.9713 FLAT,TWILIGHT    Y       4.00 2022-12-26T00:05:31.2955  1  0  0 Double   0.00   0.00
v20221225_00121.fit 60.A-9293(A)  29.9030 -29.9157 FLAT,TWILIGHT    Y       4.00 2022-12-26T00:05:51.3155  1  0  0 Double   0.00   0.00
v20221225_00122.fit 60.A-9292(A)  51.4862 -39.7041 STD,FLUX         Z       5.00 2022-12-26T00:14:46.4782  2  5  1 Double   0.00   0.00
v20221225_00123.fit 60.A-9292(A)  51.4831 -39.7028 STD,FLUX         Z       5.00 2022-12-26T00:15:08.4990  2  5  2 Double  -8.66   5.00
v20221225_00124.fit 60.A-9292(A)  51.4880 -39.7017 STD,FLUX         Z       5.00 2022-12-26T00:15:31.5206  2  5  3 Double   5.00   8.66
v20221225_00125.fit 60.A-9292(A)  51.4893 -39.7055 STD,FLUX         Z       5.00 2022-12-26T00:15:52.9745  2  5  4 Double   8.66  -5.00
v20221225_00126.fit 60.A-9292(A)  51.4844 -39.7066 STD,FLUX         Z       5.00 2022-12-26T00:16:12.2475  2  5  5 Double  -5.00  -8.66
v20221225_00127.fit 60.A-9292(A)  51.4862 -39.7041 STD,FLUX         Y       5.00 2022-12-26T00:17:05.0851  2  5  1 Double   0.00   0.00
v20221225_00128.fit 60.A-9292(A)  51.4831 -39.7028 STD,FLUX         Y       5.00 2022-12-26T00:17:24.4221  2  5  2 Double  -8.66   5.00
v20221225_00129.fit 60.A-9292(A)  51.4880 -39.7017 STD,FLUX         Y       5.00 2022-12-26T00:17:44.0201  2  5  3 Double   5.00   8.66
v20221225_00130.fit 60.A-9292(A)  51.4893 -39.7055 STD,FLUX         Y       5.00 2022-12-26T00:18:03.2572  2  5  4 Double   8.66  -5.00
v20221225_00131.fit 60.A-9292(A)  51.4844 -39.7066 STD,FLUX         Y       5.00 2022-12-26T00:18:24.6580  2  5  5 Double  -5.00  -8.66
v20221225_00132.fit 60.A-9292(A)  51.4862 -39.7041 STD,FLUX         H       5.00 2022-12-26T00:19:24.2999  2  5  1 Double   0.00   0.00
v20221225_00133.fit 60.A-9292(A)  51.4831 -39.7028 STD,FLUX         H       5.00 2022-12-26T00:19:43.7201  2  5  2 Double  -8.66   5.00
v20221225_00134.fit 60.A-9292(A)  51.4880 -39.7017 STD,FLUX         H       5.00 2022-12-26T00:20:05.1248  2  5  3 Double   5.00   8.66
v20221225_00135.fit 60.A-9292(A)  51.4893 -39.7055 STD,FLUX         H       5.00 2022-12-26T00:20:26.4936  2  5  4 Double   8.66  -5.00
v20221225_00136.fit 60.A-9292(A)  51.4844 -39.7066 STD,FLUX         H       5.00 2022-12-26T00:20:45.8976  2  5  5 Double  -5.00  -8.66
v20221225_00137.fit 60.A-9292(A)  51.4862 -39.7041 STD,FLUX         J       5.00 2022-12-26T00:21:40.1441  2  5  1 Double   0.00   0.00
v20221225_00138.fit 60.A-9292(A)  51.4831 -39.7028 STD,FLUX         J       5.00 2022-12-26T00:22:01.5411  2  5  2 Double  -8.66   5.00
v20221225_00139.fit 60.A-9292(A)  51.4880 -39.7017 STD,FLUX         J       5.00 2022-12-26T00:22:20.7900  2  5  3 Double   5.00   8.66
v20221225_00140.fit 60.A-9292(A)  51.4893 -39.7055 STD,FLUX         J       5.00 2022-12-26T00:22:42.1760  2  5  4 Double   8.66  -5.00
v20221225_00141.fit 60.A-9292(A)  51.4844 -39.7066 STD,FLUX         J       5.00 2022-12-26T00:23:03.5738  2  5  5 Double  -5.00  -8.66
v20221225_00142.fit 109.23GR.001  34.5033 -40.2218 MS_DV9           Ks      7.00 2022-12-26T00:27:49.8366  4  3  1 Double   0.00   0.00
v20221225_00143.fit 109.23GR.001  34.4997 -40.2246 MS_DV9           Ks      7.00 2022-12-26T00:28:31.1012  4  3  2 Double -10.00 -10.00
v20221225_00144.fit 109.23GR.001  34.5069 -40.2190 MS_DV9           Ks      7.00 2022-12-26T00:29:12.5290  4  3  3 Double  10.00  10.00
v20221225_00145.fit 109.23GR.001  18.1012 -47.5592 MS_DV6           Ks      7.00 2022-12-26T00:31:40.0039  4  3  1 Double   0.00   0.00
v20221225_00146.fit 109.23GR.001  18.0971 -47.5620 MS_DV6           Ks      7.00 2022-12-26T00:32:31.0497  4  3  2 Double -10.00 -10.00
v20221225_00147.fit 109.23GR.001  18.1053 -47.5564 MS_DV6           Ks      7.00 2022-12-26T00:33:16.4493  4  3  3 Double  10.00  10.00
v20221225_00148.fit 109.23GR.001  24.3411 -45.4523 MS_DV7           Ks      7.00 2022-12-26T00:34:46.2560  4  3  1 Double   0.00   0.00
v20221225_00149.fit 109.23GR.001  24.3371 -45.4551 MS_DV7           Ks      7.00 2022-12-26T00:35:31.6385  4  3  2 Double -10.00 -10.00
v20221225_00150.fit 109.23GR.001  24.3451 -45.4495 MS_DV7           Ks      7.00 2022-12-26T00:36:22.2102  4  3  3 Double  10.00  10.00
v20221225_00151.fit 109.23GR.001  34.5033 -40.2218 MS_DV9           Ks      7.00 2022-12-26T00:38:42.0200  4  3  1 Double   0.00   0.00
v20221225_00152.fit 109.23GR.001  34.4997 -40.2246 MS_DV9           Ks      7.00 2022-12-26T00:39:36.4135  4  3  2 Double -10.00 -10.00
v20221225_00153.fit 109.23GR.001  34.5069 -40.2190 MS_DV9           Ks      7.00 2022-12-26T00:40:19.5949  4  3  3 Double  10.00  10.00
v20221225_00154.fit 109.23GR.001  29.8812 -42.9205 MS_DV8           Ks      7.00 2022-12-26T00:41:38.3769  4  3  1 Double   0.00   0.00
v20221225_00155.fit 109.23GR.001  29.8774 -42.9233 MS_DV8           Ks      7.00 2022-12-26T00:42:23.7553  4  3  2 Double -10.00 -10.00
v20221225_00156.fit 109.23GR.001  29.8850 -42.9177 MS_DV8           Ks      7.00 2022-12-26T00:43:09.1516  4  3  3 Double  10.00  10.00
v20221225_00157.fit 109.23GR.001  18.1012 -47.5592 MS_DV6           Ks      7.00 2022-12-26T00:55:23.2517  4  3  1 Double   0.00   0.00
v20221225_00158.fit 109.23GR.001  18.0971 -47.5620 MS_DV6           Ks      7.00 2022-12-26T00:56:06.8711  4  3  2 Double -10.00 -10.00
v20221225_00159.fit 60.A-9292(A)  74.4530 -65.5953 STD,FLUX         H       5.00 2022-12-26T01:29:34.5704  2  5  1 Double   0.00   0.00
v20221225_00160.fit 60.A-9292(A)  74.4472 -65.5939 STD,FLUX         H       5.00 2022-12-26T01:29:53.8393  2  5  2 Double  -8.66   5.00
v20221225_00161.fit 60.A-9292(A)  74.4564 -65.5929 STD,FLUX         H       5.00 2022-12-26T01:30:15.8611  2  5  3 Double   5.00   8.66
v20221225_00162.fit 60.A-9292(A)  74.4588 -65.5967 STD,FLUX         H       5.00 2022-12-26T01:30:35.1822  2  5  4 Double   8.66  -5.00
v20221225_00163.fit 60.A-9292(A)  74.4496 -65.5977 STD,FLUX         H       5.00 2022-12-26T01:30:54.3861  2  5  5 Double  -5.00  -8.66
v20221225_00164.fit 60.A-9292(A)  74.4530 -65.5953 STD,FLUX         Ks      5.00 2022-12-26T01:31:43.7711  2  5  1 Double   0.00   0.00
v20221225_00165.fit 60.A-9292(A)  74.4472 -65.5939 STD,FLUX         Ks      5.00 2022-12-26T01:32:05.1709  2  5  2 Double  -8.66   5.00
v20221225_00166.fit 60.A-9292(A)  74.4564 -65.5929 STD,FLUX         Ks      5.00 2022-12-26T01:32:24.3662  2  5  3 Double   5.00   8.66
