v20221124_00001.fit 60.A-9293(A) 359.8329 -60.0832 FLAT,TWILIGHT    NB980   3.00 2022-11-24T23:33:55.8948  1  0  0 Double   0.00   0.00
v20221124_00002.fit 60.A-9293(A) 359.8325 -60.0275 FLAT,TWILIGHT    NB980   3.00 2022-11-24T23:34:12.9141  1  0  0 Double   0.00   0.00
v20221124_00003.fit 60.A-9293(A) 359.8325 -59.9719 FLAT,TWILIGHT    NB980   3.00 2022-11-24T23:34:28.9314  1  0  0 Double   0.00   0.00
v20221124_00004.fit 60.A-9293(A) 359.8325 -59.9164 FLAT,TWILIGHT    NB980   3.00 2022-11-24T23:34:46.3827  1  0  0 Double   0.00   0.00
v20221124_00005.fit 60.A-9293(A)   0.0553 -60.0837 FLAT,TWILIGHT    NB980   3.00 2022-11-24T23:35:07.4055  1  0  0 Double   0.00   0.00
v20221124_00006.fit 60.A-9293(A)   0.0562 -60.0280 FLAT,TWILIGHT    NB980   3.00 2022-11-24T23:35:24.4258  1  0  0 Double   0.00   0.00
v20221124_00007.fit 60.A-9293(A)   0.0566 -59.9719 FLAT,TWILIGHT    NB980   3.00 2022-11-24T23:35:42.3069  1  0  0 Double   0.00   0.00
v20221124_00008.fit 60.A-9293(A)   0.0569 -59.9164 FLAT,TWILIGHT    NB980   3.00 2022-11-24T23:35:58.3263  1  0  0 Double   0.00   0.00
v20221124_00009.fit 60.A-9293(A) 359.9445 -60.0839 FLAT,TWILIGHT    NB980   3.00 2022-11-24T23:36:18.7362  1  0  0 Double   0.00   0.00
v20221124_00010.fit 60.A-9293(A) 359.9438 -60.0283 FLAT,TWILIGHT    NB980   3.00 2022-11-24T23:36:35.7545  1  0  0 Double   0.00   0.00
v20221124_00011.fit 60.A-9293(A) 359.9434 -59.9716 FLAT,TWILIGHT    NB980   3.00 2022-11-24T23:36:52.7737  1  0  0 Double   0.00   0.00
v20221124_00012.fit 60.A-9293(A) 359.9431 -59.9161 FLAT,TWILIGHT    NB980   3.00 2022-11-24T23:37:09.7930  1  0  0 Double   0.00   0.00
v20221124_00021.fit 60.A-9293(A) 359.8329 -60.0832 FLAT,TWILIGHT    Z       3.00 2022-11-24T23:47:09.4227  1  0  0 Double   0.00   0.00
v20221124_00022.fit 60.A-9293(A) 359.8325 -60.0275 FLAT,TWILIGHT    Z       3.00 2022-11-24T23:47:26.4408  1  0  0 Double   0.00   0.00
v20221124_00023.fit 60.A-9293(A) 359.8325 -59.9719 FLAT,TWILIGHT    Z       3.00 2022-11-24T23:47:44.1742  1  0  0 Double   0.00   0.00
v20221124_00024.fit 60.A-9293(A) 359.8325 -59.9164 FLAT,TWILIGHT    Z       3.00 2022-11-24T23:48:01.5302  1  0  0 Double   0.00   0.00
v20221124_00025.fit 60.A-9293(A)   0.0553 -60.0837 FLAT,TWILIGHT    Z       3.00 2022-11-24T23:48:21.9221  1  0  0 Double   0.00   0.00
v20221124_00026.fit 60.A-9293(A)   0.0562 -60.0280 FLAT,TWILIGHT    Z       3.00 2022-11-24T23:48:40.1633  1  0  0 Double   0.00   0.00
v20221124_00027.fit 60.A-9293(A)   0.0566 -59.9719 FLAT,TWILIGHT    Z       3.00 2022-11-24T23:48:58.7545  1  0  0 Double   0.00   0.00
v20221124_00028.fit 60.A-9293(A)   0.0569 -59.9164 FLAT,TWILIGHT    Z       3.00 2022-11-24T23:49:15.8236  1  0  0 Double   0.00   0.00
v20221124_00029.fit 60.A-9293(A) 359.9445 -60.0839 FLAT,TWILIGHT    Z       3.00 2022-11-24T23:49:36.2407  1  0  0 Double   0.00   0.00
v20221124_00030.fit 60.A-9293(A) 359.9438 -60.0283 FLAT,TWILIGHT    Z       3.00 2022-11-24T23:49:53.2628  1  0  0 Double   0.00   0.00
v20221124_00031.fit 60.A-9293(A) 359.9434 -59.9716 FLAT,TWILIGHT    Z       3.00 2022-11-24T23:50:10.2822  1  0  0 Double   0.00   0.00
v20221124_00032.fit 60.A-9293(A) 359.9431 -59.9161 FLAT,TWILIGHT    Z       3.00 2022-11-24T23:50:27.3033  1  0  0 Double   0.00   0.00
v20221124_00033.fit 60.A-9293(A)   0.1669 -60.0841 FLAT,TWILIGHT    Z       3.00 2022-11-24T23:50:48.3233  1  0  0 Double   0.00   0.00
v20221124_00034.fit 60.A-9293(A) 359.8328 -60.0287 FLAT,TWILIGHT    Z       3.00 2022-11-24T23:51:10.3459  1  0  0 Double   0.00   0.00
v20221124_00035.fit 60.A-9293(A) 359.8325 -59.9711 FLAT,TWILIGHT    Z       3.00 2022-11-24T23:51:26.3642  1  0  0 Double   0.00   0.00
v20221124_00036.fit 60.A-9293(A) 359.8326 -59.9155 FLAT,TWILIGHT    Z       3.00 2022-11-24T23:51:43.3845  1  0  0 Double   0.00   0.00
v20221124_00038.fit 60.A-9293(A) 359.8329 -60.0832 FLAT,TWILIGHT    Y      11.00 2022-11-24T23:54:17.4839  1  0  0 Double   0.00   0.00
v20221124_00039.fit 60.A-9293(A) 359.8325 -60.0275 FLAT,TWILIGHT    Y      11.00 2022-11-24T23:54:41.6243  1  0  0 Double   0.00   0.00
v20221124_00040.fit 60.A-9293(A) 359.8325 -59.9719 FLAT,TWILIGHT    Y      11.00 2022-11-24T23:55:08.6415  1  0  0 Double   0.00   0.00
v20221124_00041.fit 60.A-9293(A) 359.8325 -59.9164 FLAT,TWILIGHT    Y      11.00 2022-11-24T23:55:35.0250  1  0  0 Double   0.00   0.00
v20221124_00042.fit 60.A-9293(A)   0.0553 -60.0837 FLAT,TWILIGHT    Y      11.00 2022-11-24T23:56:05.4907  1  0  0 Double   0.00   0.00
v20221124_00043.fit 60.A-9293(A)   0.0562 -60.0280 FLAT,TWILIGHT    Y      11.00 2022-11-24T23:56:31.9320  1  0  0 Double   0.00   0.00
v20221124_00044.fit 60.A-9293(A)   0.0566 -59.9719 FLAT,TWILIGHT    Y      11.00 2022-11-24T23:56:58.3142  1  0  0 Double   0.00   0.00
v20221124_00045.fit 60.A-9293(A)   0.0569 -59.9164 FLAT,TWILIGHT    Y      11.00 2022-11-24T23:57:23.3087  1  0  0 Double   0.00   0.00
v20221124_00046.fit 60.A-9293(A) 359.9445 -60.0839 FLAT,TWILIGHT    Y      11.00 2022-11-24T23:57:51.3288  1  0  0 Double   0.00   0.00
v20221124_00047.fit 60.A-9293(A) 359.9438 -60.0283 FLAT,TWILIGHT    Y      11.00 2022-11-24T23:58:14.8284  1  0  0 Double   0.00   0.00
v20221124_00048.fit 60.A-9293(A) 359.9434 -59.9716 FLAT,TWILIGHT    Y      11.00 2022-11-24T23:58:39.6649  1  0  0 Double   0.00   0.00
v20221124_00049.fit 60.A-9293(A) 359.9431 -59.9161 FLAT,TWILIGHT    Y      11.00 2022-11-24T23:59:04.4783  1  0  0 Double   0.00   0.00
v20221124_00050.fit 60.A-9293(A)   0.1669 -60.0841 FLAT,TWILIGHT    Y      11.00 2022-11-24T23:59:33.8503  1  0  0 Double   0.00   0.00
v20221124_00051.fit 60.A-9293(A) 359.8328 -60.0287 FLAT,TWILIGHT    Y      11.00 2022-11-25T00:00:03.9822  1  0  0 Double   0.00   0.00
v20221124_00052.fit 60.A-9293(A) 359.8325 -59.9711 FLAT,TWILIGHT    Y      11.00 2022-11-25T00:00:30.9985  1  0  0 Double   0.00   0.00
v20221124_00053.fit 60.A-9293(A) 359.8326 -59.9155 FLAT,TWILIGHT    Y      11.00 2022-11-25T00:00:55.9139  1  0  0 Double   0.00   0.00
v20221124_00054.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Z       5.00 2022-11-25T00:25:21.4958  2  5  1 Double   0.00   0.00
v20221124_00055.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Z       5.00 2022-11-25T00:25:43.5184  2  5  2 Double  -8.66   5.00
v20221124_00056.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Z       5.00 2022-11-25T00:26:02.9104  2  5  3 Double   5.00   8.66
v20221124_00057.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Z       5.00 2022-11-25T00:26:24.3122  2  5  4 Double   8.66  -5.00
v20221124_00058.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Z       5.00 2022-11-25T00:26:45.7161  2  5  5 Double  -5.00  -8.66
v20221124_00059.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Y       5.00 2022-11-25T00:27:33.4632  2  5  1 Double   0.00   0.00
v20221124_00060.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Y       5.00 2022-11-25T00:27:52.7713  2  5  2 Double  -8.66   5.00
v20221124_00061.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Y       5.00 2022-11-25T00:28:12.0061  2  5  3 Double   5.00   8.66
v20221124_00062.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Y       5.00 2022-11-25T00:28:31.9692  2  5  4 Double   8.66  -5.00
v20221124_00063.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Y       5.00 2022-11-25T00:28:53.3731  2  5  5 Double  -5.00  -8.66
v20221124_00064.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         J       5.00 2022-11-25T00:29:41.9459  2  5  1 Double   0.00   0.00
v20221124_00065.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         J       5.00 2022-11-25T00:30:01.8530  2  5  2 Double  -8.66   5.00
v20221124_00066.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         J       5.00 2022-11-25T00:30:23.2337  2  5  3 Double   5.00   8.66
v20221124_00067.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         J       5.00 2022-11-25T00:30:45.2564  2  5  4 Double   8.66  -5.00
v20221124_00068.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         J       5.00 2022-11-25T00:31:04.8084  2  5  5 Double  -5.00  -8.66
v20221124_00069.fit 109.23H5.001 358.9709  -0.0747 MW_DV4           Ks      7.00 2022-11-25T00:38:18.1019  4  3  1 Double   0.00   0.00
v20221124_00070.fit 109.23H5.001 358.9681  -0.0775 MW_DV4           Ks      7.00 2022-11-25T00:39:01.3558  4  3  2 Double -10.00 -10.00
v20221124_00071.fit 109.23H5.001 358.9737  -0.0719 MW_DV4           Ks      7.00 2022-11-25T00:39:42.7672  4  3  3 Double  10.00  10.00
v20221124_00072.fit 109.23H5.001 358.9709   0.0169 MW_DV4           Ks      7.00 2022-11-25T00:40:30.4745  4  3  1 Double   0.00   0.00
v20221124_00073.fit 109.23H5.001 358.9681   0.0141 MW_DV4           Ks      7.00 2022-11-25T00:41:16.4996  4  3  2 Double -10.00 -10.00
v20221124_00074.fit 109.23H5.001 358.9737   0.0197 MW_DV4           Ks      7.00 2022-11-25T00:41:59.6522  4  3  3 Double  10.00  10.00
v20221124_00075.fit 109.23H5.001 358.9709   0.1085 MW_DV4           Ks      7.00 2022-11-25T00:42:48.1702  4  3  1 Double   0.00   0.00
v20221124_00076.fit 109.23H5.001 358.9681   0.1057 MW_DV4           Ks      7.00 2022-11-25T00:43:37.3602  4  3  2 Double -10.00 -10.00
v20221124_00077.fit 109.23H5.001 358.9737   0.1113 MW_DV4           Ks      7.00 2022-11-25T00:44:19.6769  4  3  3 Double  10.00  10.00
v20221124_00078.fit 109.23H5.001 359.1541   0.1085 MW_DV4           Ks      7.00 2022-11-25T00:45:09.1518  4  3  1 Double   0.00   0.00
v20221124_00079.fit 109.23H5.001 359.1513   0.1057 MW_DV4           Ks      7.00 2022-11-25T00:45:52.0564  4  3  2 Double -10.00 -10.00
v20221124_00080.fit 109.23H5.001 359.1569   0.1113 MW_DV4           Ks      7.00 2022-11-25T00:46:37.4718  4  3  3 Double  10.00  10.00
v20221124_00081.fit 109.23H5.001 359.1541   0.0169 MW_DV4           Ks      7.00 2022-11-25T00:47:27.5636  4  3  1 Double   0.00   0.00
v20221124_00082.fit 109.23H5.001 359.1513   0.0141 MW_DV4           Ks      7.00 2022-11-25T00:48:10.9972  4  3  2 Double -10.00 -10.00
v20221124_00083.fit 109.23H5.001 359.1569   0.0197 MW_DV4           Ks      7.00 2022-11-25T00:48:54.4057  4  3  3 Double  10.00  10.00
v20221124_00084.fit 109.23H5.001 359.1541  -0.0747 MW_DV4           Ks      7.00 2022-11-25T00:49:44.9195  4  3  1 Double   0.00   0.00
v20221124_00085.fit 109.23H5.001 359.1513  -0.0775 MW_DV4           Ks      7.00 2022-11-25T00:50:30.3239  4  3  2 Double -10.00 -10.00
v20221124_00086.fit 109.23H5.001 359.1569  -0.0719 MW_DV4           Ks      7.00 2022-11-25T00:51:13.2355  4  3  3 Double  10.00  10.00
v20221124_00087.fit 109.23H5.001   6.8684  -0.0747 MW_DV5           Ks      7.00 2022-11-25T00:52:41.8045  4  3  1 Double   0.00   0.00
v20221124_00088.fit 109.23H5.001   6.8656  -0.0775 MW_DV5           Ks      7.00 2022-11-25T00:53:25.3360  4  3  2 Double -10.00 -10.00
v20221124_00089.fit 109.23H5.001   6.8712  -0.0719 MW_DV5           Ks      7.00 2022-11-25T00:54:10.7853  4  3  3 Double  10.00  10.00
v20221124_00090.fit 109.23H5.001   6.8684   0.0169 MW_DV5           Ks      7.00 2022-11-25T00:55:00.4201  4  3  1 Double   0.00   0.00
v20221124_00091.fit 109.23H5.001   6.8656   0.0141 MW_DV5           Ks      7.00 2022-11-25T00:55:42.5538  4  3  2 Double -10.00 -10.00
v20221124_00092.fit 109.23H5.001   6.8712   0.0197 MW_DV5           Ks      7.00 2022-11-25T00:56:24.4925  4  3  3 Double  10.00  10.00
v20221124_00093.fit 109.23H5.001   6.8684   0.1085 MW_DV5           Ks      7.00 2022-11-25T00:57:15.1165  4  3  1 Double   0.00   0.00
v20221124_00094.fit 109.23H5.001   6.8656   0.1057 MW_DV5           Ks      7.00 2022-11-25T00:57:56.9210  4  3  2 Double -10.00 -10.00
v20221124_00095.fit 109.23H5.001   6.8712   0.1113 MW_DV5           Ks      7.00 2022-11-25T00:58:38.7047  4  3  3 Double  10.00  10.00
v20221124_00096.fit 109.23H5.001   7.0516   0.1085 MW_DV5           Ks      7.00 2022-11-25T00:59:28.3296  4  3  1 Double   0.00   0.00
v20221124_00097.fit 109.23H5.001   7.0488   0.1057 MW_DV5           Ks      7.00 2022-11-25T01:00:11.8641  4  3  2 Double -10.00 -10.00
v20221124_00098.fit 109.23H5.001   7.0544   0.1113 MW_DV5           Ks      7.00 2022-11-25T01:00:54.8697  4  3  3 Double  10.00  10.00
v20221124_00099.fit 109.23H5.001   7.0516   0.0169 MW_DV5           Ks      7.00 2022-11-25T01:01:44.6896  4  3  1 Double   0.00   0.00
v20221124_00100.fit 109.23H5.001   7.0488   0.0141 MW_DV5           Ks      7.00 2022-11-25T01:02:27.2384  4  3  2 Double -10.00 -10.00
v20221124_00101.fit 109.23H5.001   7.0544   0.0197 MW_DV5           Ks      7.00 2022-11-25T01:03:12.6696  4  3  3 Double  10.00  10.00
v20221124_00102.fit 109.23H5.001   7.0516  -0.0747 MW_DV5           Ks      7.00 2022-11-25T01:04:05.0791  4  3  1 Double   0.00   0.00
v20221124_00103.fit 109.23H5.001   7.0488  -0.0775 MW_DV5           Ks      7.00 2022-11-25T01:04:50.4975  4  3  2 Double -10.00 -10.00
v20221124_00104.fit 109.23H5.001   7.0544  -0.0719 MW_DV5           Ks      7.00 2022-11-25T01:05:31.8404  4  3  3 Double  10.00  10.00
v20221124_00105.fit 109.23GR.001  34.5033 -40.2218 MS_DV9           Ks      7.00 2022-11-25T01:12:33.3482  4  3  1 Double   0.00   0.00
v20221124_00106.fit 109.23GR.001  34.4997 -40.2246 MS_DV9           Ks      7.00 2022-11-25T01:16:12.2567  4  3  2 Double -10.00 -10.00
v20221124_00107.fit 109.23GR.001  34.5069 -40.2190 MS_DV9           Ks      7.00 2022-11-25T01:16:57.6882  4  3  3 Double  10.00  10.00
v20221124_00108.fit 109.23GR.001  18.1012 -47.5592 MS_DV6           Ks      7.00 2022-11-25T01:18:28.4855  4  3  1 Double   0.00   0.00
v20221124_00109.fit 109.23GR.001  18.0971 -47.5620 MS_DV6           Ks      7.00 2022-11-25T01:19:12.2491  4  3  2 Double -10.00 -10.00
v20221124_00110.fit 109.23GR.001  18.1053 -47.5564 MS_DV6           Ks      7.00 2022-11-25T01:19:55.8947  4  3  3 Double  10.00  10.00
v20221124_00111.fit 109.23GR.001  24.3411 -45.4523 MS_DV7           Ks      7.00 2022-11-25T01:21:16.9984  4  3  1 Double   0.00   0.00
v20221124_00112.fit 109.23GR.001  24.3371 -45.4551 MS_DV7           Ks      7.00 2022-11-25T01:22:00.3008  4  3  2 Double -10.00 -10.00
v20221124_00113.fit 109.23GR.001  24.3451 -45.4495 MS_DV7           Ks      7.00 2022-11-25T01:22:45.7234  4  3  3 Double  10.00  10.00
v20221124_00114.fit 109.23GR.001  34.5033 -40.2218 MS_DV9           Ks      7.00 2022-11-25T01:24:14.5770  4  3  1 Double   0.00   0.00
v20221124_00115.fit 109.23GR.001  34.4997 -40.2246 MS_DV9           Ks      7.00 2022-11-25T01:24:59.9833  4  3  2 Double -10.00 -10.00
v20221124_00116.fit 109.23GR.001  34.5069 -40.2190 MS_DV9           Ks      7.00 2022-11-25T01:25:45.3987  4  3  3 Double  10.00  10.00
v20221124_00117.fit 109.23GR.001  29.8812 -42.9205 MS_DV8           Ks      7.00 2022-11-25T01:26:57.0124  4  3  1 Double   0.00   0.00
v20221124_00118.fit 109.23GR.001  29.8774 -42.9233 MS_DV8           Ks      7.00 2022-11-25T01:27:40.9659  4  3  2 Double -10.00 -10.00
v20221124_00119.fit 109.23GR.001  29.8850 -42.9177 MS_DV8           Ks      7.00 2022-11-25T01:28:29.5731  4  3  3 Double  10.00  10.00
v20221124_00120.fit 109.23GR.001  18.1012 -47.5592 MS_DV6           Ks      7.00 2022-11-25T01:29:54.9262  4  3  1 Double   0.00   0.00
v20221124_00121.fit 109.23GR.001  18.0971 -47.5620 MS_DV6           Ks      7.00 2022-11-25T01:30:41.2585  4  3  2 Double -10.00 -10.00
v20221124_00122.fit 109.23GR.001  18.1053 -47.5564 MS_DV6           Ks      7.00 2022-11-25T01:31:28.2847  4  3  3 Double  10.00  10.00
v20221124_00123.fit 109.23GR.001  34.5033 -40.2218 MS_DV9           Ks      7.00 2022-11-25T01:33:01.2442  4  3  1 Double   0.00   0.00
v20221124_00124.fit 109.23GR.001  34.4997 -40.2246 MS_DV9           Ks      7.00 2022-11-25T01:33:46.6495  4  3  2 Double -10.00 -10.00
v20221124_00125.fit 109.23GR.001  34.5069 -40.2190 MS_DV9           Ks      7.00 2022-11-25T01:34:32.1899  4  3  3 Double  10.00  10.00
v20221124_00126.fit 109.23GR.001  24.3411 -45.4523 MS_DV7           Ks      7.00 2022-11-25T01:35:57.2513  4  3  1 Double   0.00   0.00
v20221124_00127.fit 109.23GR.001  24.3371 -45.4551 MS_DV7           Ks      7.00 2022-11-25T01:36:41.0608  4  3  2 Double -10.00 -10.00
v20221124_00128.fit 109.23GR.001  24.3451 -45.4495 MS_DV7           Ks      7.00 2022-11-25T01:37:26.4670  4  3  3 Double  10.00  10.00
v20221124_00129.fit 109.23GR.001  29.8812 -42.9205 MS_DV8           Ks      7.00 2022-11-25T01:38:42.7002  4  3  1 Double   0.00   0.00
v20221124_00130.fit 109.23GR.001  29.8774 -42.9233 MS_DV8           Ks      7.00 2022-11-25T01:39:26.3169  4  3  2 Double -10.00 -10.00
v20221124_00131.fit 109.23GR.001  29.8850 -42.9177 MS_DV8           Ks      7.00 2022-11-25T01:40:11.9251  4  3  3 Double  10.00  10.00
v20221124_00132.fit 109.23GR.001  34.5033 -40.2218 MS_DV9           Ks      7.00 2022-11-25T01:41:34.5386  4  3  1 Double   0.00   0.00
v20221124_00133.fit 109.23GR.001  34.4997 -40.2246 MS_DV9           Ks      7.00 2022-11-25T01:42:20.5630  4  3  2 Double -10.00 -10.00
v20221124_00134.fit 109.23GR.001  34.5069 -40.2190 MS_DV9           Ks      7.00 2022-11-25T01:43:10.3590  4  3  3 Double  10.00  10.00
v20221124_00135.fit 109.23GR.001  18.1012 -47.5592 MS_DV6           Ks      7.00 2022-11-25T01:44:43.1412  4  3  1 Double   0.00   0.00
v20221124_00136.fit 109.23GR.001  18.0971 -47.5620 MS_DV6           Ks      7.00 2022-11-25T01:45:26.7887  4  3  2 Double -10.00 -10.00
v20221124_00137.fit 109.23GR.001  18.1053 -47.5564 MS_DV6           Ks      7.00 2022-11-25T01:46:10.4953  4  3  3 Double  10.00  10.00
v20221124_00138.fit 109.23GR.001  24.3411 -45.4523 MS_DV7           Ks      7.00 2022-11-25T01:47:22.5730  4  3  1 Double   0.00   0.00
v20221124_00139.fit 109.23GR.001  24.3371 -45.4551 MS_DV7           Ks      7.00 2022-11-25T01:48:07.9602  4  3  2 Double -10.00 -10.00
v20221124_00140.fit 109.23GR.001  24.3451 -45.4495 MS_DV7           Ks      7.00 2022-11-25T01:48:51.2098  4  3  3 Double  10.00  10.00
v20221124_00141.fit 109.23GR.001  34.5033 -40.2218 MS_DV9           Ks      7.00 2022-11-25T01:50:24.2882  4  3  1 Double   0.00   0.00
v20221124_00142.fit 109.23GR.001  34.4997 -40.2246 MS_DV9           Ks      7.00 2022-11-25T01:51:09.6825  4  3  2 Double -10.00 -10.00
v20221124_00143.fit 109.23GR.001  34.5069 -40.2190 MS_DV9           Ks      7.00 2022-11-25T01:51:55.1359  4  3  3 Double  10.00  10.00
v20221124_00144.fit 109.23GR.001  29.8812 -42.9205 MS_DV8           Ks      7.00 2022-11-25T01:53:12.9499  4  3  1 Double   0.00   0.00
v20221124_00145.fit 109.23GR.001  29.8774 -42.9233 MS_DV8           Ks      7.00 2022-11-25T01:53:56.8624  4  3  2 Double -10.00 -10.00
v20221124_00146.fit 109.23GR.001  29.8850 -42.9177 MS_DV8           Ks      7.00 2022-11-25T01:54:42.2587  4  3  3 Double  10.00  10.00
v20221124_00147.fit 109.23GR.001  18.1012 -47.5592 MS_DV6           Ks      7.00 2022-11-25T01:56:07.2019  4  3  1 Double   0.00   0.00
v20221124_00148.fit 109.23GR.001  18.0971 -47.5620 MS_DV6           Ks      7.00 2022-11-25T01:56:51.1335  4  3  2 Double -10.00 -10.00
v20221124_00149.fit 109.23GR.001  18.1053 -47.5564 MS_DV6           Ks      7.00 2022-11-25T01:57:36.5378  4  3  3 Double  10.00  10.00
v20221124_00150.fit 109.23GR.001  34.5033 -40.2218 MS_DV9           Ks      7.00 2022-11-25T01:59:10.8521  4  3  1 Double   0.00   0.00
v20221124_00151.fit 109.23GR.001  34.4997 -40.2246 MS_DV9           Ks      7.00 2022-11-25T02:00:47.2062  4  3  2 Double -10.00 -10.00
v20221124_00152.fit 109.23GR.001  34.5069 -40.2190 MS_DV9           Ks      7.00 2022-11-25T02:01:34.5624  4  3  3 Double  10.00  10.00
v20221124_00153.fit 109.23GR.001  24.3411 -45.4523 MS_DV7           Ks      7.00 2022-11-25T02:03:00.8455  4  3  1 Double   0.00   0.00
v20221124_00154.fit 109.23GR.001  24.3371 -45.4551 MS_DV7           Ks      7.00 2022-11-25T02:03:44.8070  4  3  2 Double -10.00 -10.00
v20221124_00155.fit 109.23GR.001  24.3451 -45.4495 MS_DV7           Ks      7.00 2022-11-25T02:04:30.2114  4  3  3 Double  10.00  10.00
v20221124_00156.fit 109.23GR.001  29.8812 -42.9205 MS_DV8           Ks      7.00 2022-11-25T02:05:55.1407  4  3  1 Double   0.00   0.00
v20221124_00157.fit 109.23GR.001  29.8774 -42.9233 MS_DV8           Ks      7.00 2022-11-25T02:06:40.5622  4  3  2 Double -10.00 -10.00
v20221124_00158.fit 109.23GR.001  29.8850 -42.9177 MS_DV8           Ks      7.00 2022-11-25T02:07:26.5853  4  3  3 Double  10.00  10.00
v20221124_00159.fit 109.23GR.001  34.5033 -40.2218 MS_DV9           Ks      7.00 2022-11-25T02:08:46.8361  4  3  1 Double   0.00   0.00
v20221124_00160.fit 109.23GR.001  34.4997 -40.2246 MS_DV9           Ks      7.00 2022-11-25T02:09:32.2414  4  3  2 Double -10.00 -10.00
v20221124_00161.fit 109.23GR.001  34.5069 -40.2190 MS_DV9           Ks      7.00 2022-11-25T02:10:17.7558  4  3  3 Double  10.00  10.00
v20221124_00162.fit 109.231H.002  84.1403 -63.6291 No name          Ks      5.00 2022-11-25T02:15:33.2614 15  5  1 Double   0.00   0.00
v20221124_00163.fit 109.231H.002  84.1428 -63.6264 No name          Ks      5.00 2022-11-25T02:17:27.9528 15  5  2 Double  -8.66   5.00
v20221124_00164.fit 109.231H.002  84.1451 -63.6302 No name          Ks      5.00 2022-11-25T02:19:18.6953 15  5  3 Double   5.00   8.66
v20221124_00165.fit 109.231H.002  84.1366 -63.6312 No name          Ks      5.00 2022-11-25T02:21:11.0967 15  5  4 Double   8.66  -5.00
v20221124_00166.fit 109.231H.002  84.1342 -63.6274 No name          Ks      5.00 2022-11-25T02:23:03.6502 15  5  5 Double  -5.00  -8.66
v20221124_00167.fit 109.231H.002  84.1397 -63.4457 No name          Ks      5.00 2022-11-25T02:25:10.7033 15  5  1 Double   0.00   0.00
v20221124_00168.fit 104.20VA.001 109.5919  -4.5530 No name          Ks      7.50 2022-11-25T08:00:28.7509  3  2  1 Double   0.00   0.00
v20221124_00169.fit 104.20VA.001 109.5896  -4.5605 No name          Ks      7.50 2022-11-25T08:01:08.7808  3  2  2 Double  20.00 -20.00
v20221124_00170.fit 104.20VA.001 109.5067  -4.3907 No name          Ks      7.50 2022-11-25T08:01:52.2935  3  2  1 Double   0.00   0.00
v20221124_00171.fit 104.20VA.001 109.5044  -4.3982 No name          Ks      7.50 2022-11-25T08:02:28.5406  3  2  2 Double  20.00 -20.00
v20221124_00172.fit 104.20VA.001 109.6733  -4.5106 No name          Ks      7.50 2022-11-25T08:03:11.4192  3  2  1 Double   0.00   0.00
v20221124_00173.fit 104.20VA.001 109.6710  -4.5180 No name          Ks      7.50 2022-11-25T08:03:48.3506  3  2  2 Double  20.00 -20.00
v20221124_00174.fit 104.20VA.001 109.5881  -4.3483 No name          Ks      7.50 2022-11-25T08:04:30.9491  3  2  1 Double   0.00   0.00
v20221124_00175.fit 104.20VA.001 109.5857  -4.3557 No name          Ks      7.50 2022-11-25T08:05:07.0254  3  2  2 Double  20.00 -20.00
v20221124_00176.fit 104.20VA.001 109.7547  -4.4680 No name          Ks      7.50 2022-11-25T08:05:50.6909  3  2  1 Double   0.00   0.00
v20221124_00177.fit 104.20VA.001 109.7524  -4.4755 No name          Ks      7.50 2022-11-25T08:06:26.9932  3  2  2 Double  20.00 -20.00
v20221124_00178.fit 104.20VA.001 109.6694  -4.3058 No name          Ks      7.50 2022-11-25T08:07:09.0670  3  2  1 Double   0.00   0.00
v20221124_00179.fit 104.20VA.001 109.6671  -4.3133 No name          Ks      7.50 2022-11-25T08:07:45.4801  3  2  2 Double  20.00 -20.00
v20221124_00180.fit 104.20VA.001 109.5919  -4.5530 No name          J      15.00 2022-11-25T08:08:49.5487  2  2  1 Double   0.00   0.00
v20221124_00181.fit 104.20VA.001 109.5896  -4.5605 No name          J      15.00 2022-11-25T08:09:30.9733  2  2  2 Double  20.00 -20.00
v20221124_00182.fit 104.20VA.001 109.5067  -4.3907 No name          J      15.00 2022-11-25T08:10:19.8313  2  2  1 Double   0.00   0.00
v20221124_00183.fit 104.20VA.001 109.5044  -4.3982 No name          J      15.00 2022-11-25T08:11:00.6391  2  2  2 Double  20.00 -20.00
v20221124_00184.fit 104.20VA.001 109.6733  -4.5106 No name          J      15.00 2022-11-25T08:11:49.4351  2  2  1 Double   0.00   0.00
v20221124_00185.fit 104.20VA.001 109.6710  -4.5180 No name          J      15.00 2022-11-25T08:12:31.5898  2  2  2 Double  20.00 -20.00
