o20130917_00001.fit             NGC 6193    IMAGE,DITHER               OBJECT          NB_659   400.00 2013-09-18T00:15:01 250.33333 -48.76333
o20130917_00002.fit             NGC 6193    IMAGE,DITHER               OBJECT          NB_659   400.00 2013-09-18T00:15:01 250.34393 -48.73974
o20130917_00003.fit             NGC 6193    IMAGE,DITHER               OBJECT          NB_659   400.00 2013-09-18T00:15:01 250.35452 -48.71614
o20130917_00004.fit             NGC 6193    IMAGE,DITHER               OBJECT          NB_659   400.00 2013-09-18T00:15:01 250.32272 -48.78693
o20130917_00005.fit             NGC 6193    IMAGE,DITHER               OBJECT          NB_659   400.00 2013-09-18T00:15:01 250.31210 -48.81052
o20130917_00006.fit             NGC 6193    IMAGE,DITHER               OBJECT          NB_659   400.00 2013-09-18T00:55:53 250.33333 -48.76333
o20130917_00007.fit             NGC 6193    IMAGE,DITHER               OBJECT          NB_659   400.00 2013-09-18T00:55:53 250.34393 -48.73974
o20130917_00008.fit             NGC 6193    IMAGE,DITHER               OBJECT          NB_659   400.00 2013-09-18T00:55:53 250.35452 -48.71614
o20130917_00009.fit             NGC 6193    IMAGE,DITHER               OBJECT          NB_659   400.00 2013-09-18T00:55:53 250.32272 -48.78693
o20130917_00010.fit             NGC 6193    IMAGE,DITHER               OBJECT          NB_659   400.00 2013-09-18T00:55:53 250.31210 -48.81052
o20130917_00011.fit                  M33    IMAGE,DITHER               OBJECT          r_SDSS   120.00 2013-09-18T07:39:25 23.46210 30.65994
o20130917_00012.fit                  M33    IMAGE,DITHER               OBJECT          r_SDSS   120.00 2013-09-18T07:39:25 23.46999 30.68342
o20130917_00013.fit                  M33    IMAGE,DITHER               OBJECT          r_SDSS   120.00 2013-09-18T07:39:25 23.47805 30.70704
o20130917_00014.fit                  M33    IMAGE,DITHER               OBJECT          r_SDSS   120.00 2013-09-18T07:39:25 23.48612 30.73065
o20130917_00015.fit                  M33    IMAGE,DITHER               OBJECT          r_SDSS   120.00 2013-09-18T07:39:25 23.49419 30.75427
o20130917_00016.fit                  M33    IMAGE,DITHER               OBJECT          r_SDSS   120.00 2013-09-18T07:39:25 23.50226 30.77789
o20130917_00017.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2013-09-18T09:26:02 0.00000 0.00000
o20130917_00018.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2013-09-18T09:26:48 0.00000 0.00000
o20130917_00019.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2013-09-18T09:26:48 0.00000 0.00000
o20130917_00020.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-09-18T09:29:43 0.00000 0.00000
o20130917_00021.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-09-18T09:29:43 0.00000 0.00000
o20130917_00022.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-09-18T09:29:43 0.00000 0.00000
o20130917_00023.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-09-18T09:29:43 0.00000 0.00000
o20130917_00024.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-09-18T09:29:43 0.00000 0.00000
o20130917_00025.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-09-18T09:29:43 0.00000 0.00000
o20130917_00026.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-09-18T09:29:43 0.00000 0.00000
o20130917_00027.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-09-18T09:29:43 0.00000 0.00000
o20130917_00028.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-09-18T09:29:43 0.00000 0.00000
o20130917_00029.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-09-18T09:29:43 0.00000 0.00000
o20130917_00030.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2013-09-18T09:36:45 0.00000 0.00000
o20130917_00031.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2013-09-18T09:36:45 0.00000 0.00000
o20130917_00032.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2013-09-18T09:36:45 0.00000 0.00000
o20130917_00033.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2013-09-18T09:36:45 0.00000 0.00000
o20130917_00034.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2013-09-18T09:36:45 0.00000 0.00000
o20130917_00035.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2013-09-18T09:45:06 0.00000 0.00000
o20130917_00036.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2013-09-18T09:45:06 0.00000 0.00000
o20130917_00037.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2013-09-18T11:42:13 0.00000 0.00000
o20130917_00038.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2013-09-18T11:46:59 0.00000 0.00000
o20130917_00039.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2013-09-18T11:46:59 0.00000 0.00000
o20130917_00040.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-09-18T11:50:13 0.00000 0.00000
o20130917_00041.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-09-18T11:50:13 0.00000 0.00000
o20130917_00042.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-09-18T11:50:13 0.00000 0.00000
o20130917_00043.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-09-18T11:50:13 0.00000 0.00000
o20130917_00044.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-09-18T11:50:13 0.00000 0.00000
o20130917_00045.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-09-18T11:50:13 0.00000 0.00000
o20130917_00046.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-09-18T11:50:13 0.00000 0.00000
o20130917_00047.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-09-18T11:50:13 0.00000 0.00000
o20130917_00048.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-09-18T11:50:13 0.00000 0.00000
o20130917_00049.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-09-18T11:50:13 0.00000 0.00000
