v20150906_00001.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2015-09-06T19:01:00.6289  1  0  0 Double   0.00   0.00
v20150906_00002.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2015-09-06T19:01:37.6962  1  0  0 Double   0.00   0.00
v20150906_00003.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2015-09-06T19:02:15.8233  1  0  0 Double   0.00   0.00
v20150906_00004.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2015-09-06T19:02:52.5435  1  0  0 Double   0.00   0.00
v20150906_00005.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2015-09-06T19:03:31.1983  1  0  0 Double   0.00   0.00
v20150906_00006.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2015-09-06T23:55:32.7846  2  5  1 Double   0.00   0.00
v20150906_00007.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2015-09-06T23:55:54.1463  2  5  2 Double  -8.66   5.00
v20150906_00008.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2015-09-06T23:56:13.2303  2  5  3 Double   5.00   8.66
v20150906_00009.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2015-09-06T23:56:32.3123  2  5  4 Double   8.66  -5.00
v20150906_00010.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2015-09-06T23:56:51.7815  2  5  5 Double  -5.00  -8.66
v20150906_00011.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2015-09-06T23:57:37.5726  2  5  1 Double   0.00   0.00
v20150906_00012.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2015-09-06T23:58:01.5691  2  5  2 Double  -8.66   5.00
v20150906_00013.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2015-09-06T23:58:22.9289  2  5  3 Double   5.00   8.66
v20150906_00014.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2015-09-06T23:58:42.8990  2  5  4 Double   8.66  -5.00
v20150906_00015.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2015-09-06T23:59:04.2686  2  5  5 Double  -5.00  -8.66
v20150906_00016.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2015-09-06T23:59:50.6150  2  5  1 Double   0.00   0.00
v20150906_00017.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2015-09-07T00:00:09.9918  2  5  2 Double  -8.66   5.00
v20150906_00018.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2015-09-07T00:00:30.0031  2  5  3 Double   5.00   8.66
v20150906_00019.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2015-09-07T00:00:49.1008  2  5  4 Double   8.66  -5.00
v20150906_00020.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2015-09-07T00:01:12.1625  2  5  5 Double  -5.00  -8.66
v20150906_00021.fit 179.B-2002(K) 267.0719 -29.9919 b319             H       4.00 2015-09-07T00:05:28.8389  1  2  1 Double   0.00   0.00
v20150906_00022.fit 179.B-2002(K) 267.0697 -29.9843 b319             H       4.00 2015-09-07T00:05:47.2259  1  2  2 Double  20.00  20.00
v20150906_00023.fit 179.B-2002(K) 266.9813 -29.9446 b319             H       4.00 2015-09-07T00:06:11.5884  1  2  1 Double   0.00   0.00
v20150906_00024.fit 179.B-2002(K) 266.9791 -29.9370 b319             H       4.00 2015-09-07T00:06:24.6050  1  2  2 Double  20.00  20.00
v20150906_00025.fit 179.B-2002(K) 266.8909 -29.8972 b319             H       4.00 2015-09-07T00:06:43.6272  1  2  1 Double   0.00   0.00
v20150906_00026.fit 179.B-2002(K) 266.8887 -29.8895 b319             H       4.00 2015-09-07T00:06:56.6856  1  2  2 Double  20.00  20.00
v20150906_00027.fit 179.B-2002(K) 267.0002 -29.7404 b319             H       4.00 2015-09-07T00:07:15.0518  1  2  1 Double   0.00   0.00
v20150906_00028.fit 179.B-2002(K) 266.9979 -29.7328 b319             H       4.00 2015-09-07T00:07:33.4289  1  2  2 Double  20.00  20.00
v20150906_00029.fit 179.B-2002(K) 267.0904 -29.7878 b319             H       4.00 2015-09-07T00:07:48.9342  1  2  1 Double   0.00   0.00
v20150906_00030.fit 179.B-2002(K) 267.0882 -29.7801 b319             H       4.00 2015-09-07T00:08:01.9521  1  2  2 Double  20.00  20.00
v20150906_00031.fit 179.B-2002(K) 267.1808 -29.8349 b319             H       4.00 2015-09-07T00:08:18.6782  1  2  1 Double   0.00   0.00
v20150906_00032.fit 179.B-2002(K) 267.1786 -29.8272 b319             H       4.00 2015-09-07T00:08:35.0126  1  2  2 Double  20.00  20.00
v20150906_00033.fit 179.B-2002(K) 267.0720 -29.9919 b319             Ks      4.00 2015-09-07T00:12:25.5206  1  2  1 Double   0.00   0.00
v20150906_00034.fit 179.B-2002(K) 267.0697 -29.9843 b319             Ks      4.00 2015-09-07T00:12:44.5418  1  2  2 Double  20.00  20.00
v20150906_00035.fit 179.B-2002(K) 266.9813 -29.9446 b319             Ks      4.00 2015-09-07T00:13:02.9527  1  2  1 Double   0.00   0.00
v20150906_00036.fit 179.B-2002(K) 266.9791 -29.9370 b319             Ks      4.00 2015-09-07T00:13:15.9814  1  2  2 Double  20.00  20.00
v20150906_00037.fit 179.B-2002(K) 266.8909 -29.8972 b319             Ks      4.00 2015-09-07T00:13:36.8984  1  2  1 Double   0.00   0.00
v20150906_00038.fit 179.B-2002(K) 266.8887 -29.8895 b319             Ks      4.00 2015-09-07T00:13:49.9188  1  2  2 Double  20.00  20.00
v20150906_00039.fit 179.B-2002(K) 267.0002 -29.7404 b319             Ks      4.00 2015-09-07T00:14:08.2670  1  2  1 Double   0.00   0.00
v20150906_00040.fit 179.B-2002(K) 266.9979 -29.7328 b319             Ks      4.00 2015-09-07T00:14:21.2856  1  2  2 Double  20.00  20.00
v20150906_00041.fit 179.B-2002(K) 267.0904 -29.7878 b319             Ks      4.00 2015-09-07T00:14:38.1248  1  2  1 Double   0.00   0.00
v20150906_00042.fit 179.B-2002(K) 267.0882 -29.7801 b319             Ks      4.00 2015-09-07T00:14:54.6971  1  2  2 Double  20.00  20.00
v20150906_00043.fit 179.B-2002(K) 267.1808 -29.8349 b319             Ks      4.00 2015-09-07T00:15:09.9387  1  2  1 Double   0.00   0.00
v20150906_00044.fit 179.B-2002(K) 267.1786 -29.8272 b319             Ks      4.00 2015-09-07T00:15:22.9562  1  2  2 Double  20.00  20.00
v20150906_00045.fit 179.B-2002(K) 267.0720 -29.9919 b319             J       6.00 2015-09-07T00:16:05.7637  2  2  1 Double   0.00   0.00
v20150906_00046.fit 179.B-2002(K) 267.0697 -29.9843 b319             J       6.00 2015-09-07T00:16:31.8346  2  2  2 Double  20.00  20.00
v20150906_00047.fit 179.B-2002(K) 266.9813 -29.9446 b319             J       6.00 2015-09-07T00:16:59.6362  2  2  1 Double   0.00   0.00
v20150906_00048.fit 179.B-2002(K) 266.9791 -29.9370 b319             J       6.00 2015-09-07T00:17:22.3188  2  2  2 Double  20.00  20.00
v20150906_00049.fit 179.B-2002(K) 266.8909 -29.8972 b319             J       6.00 2015-09-07T00:17:49.8770  2  2  1 Double   0.00   0.00
v20150906_00050.fit 179.B-2002(K) 266.8887 -29.8895 b319             J       6.00 2015-09-07T00:18:15.9103  2  2  2 Double  20.00  20.00
v20150906_00051.fit 179.B-2002(K) 267.0002 -29.7404 b319             J       6.00 2015-09-07T00:18:41.9306  2  2  1 Double   0.00   0.00
v20150906_00052.fit 179.B-2002(K) 266.9979 -29.7328 b319             J       6.00 2015-09-07T00:19:07.9609  2  2  2 Double  20.00  20.00
v20150906_00053.fit 179.B-2002(K) 267.0904 -29.7878 b319             J       6.00 2015-09-07T00:19:33.9912  2  2  1 Double   0.00   0.00
v20150906_00054.fit 179.B-2002(K) 267.0882 -29.7801 b319             J       6.00 2015-09-07T00:19:58.4067  2  2  2 Double  20.00  20.00
v20150906_00055.fit 179.B-2002(K) 267.1808 -29.8349 b319             J       6.00 2015-09-07T00:20:24.4790  2  2  1 Double   0.00   0.00
v20150906_00056.fit 179.B-2002(K) 267.1786 -29.8272 b319             J       6.00 2015-09-07T00:20:49.5484  2  2  2 Double  20.00  20.00
v20150906_00057.fit 179.B-2002(K) 269.5303 -32.8920 b276             H       4.00 2015-09-07T00:21:55.8357  1  2  1 Double   0.00   0.00
v20150906_00058.fit 179.B-2002(K) 269.5279 -32.8844 b276             H       4.00 2015-09-07T00:22:14.2396  1  2  2 Double  20.00  20.00
v20150906_00059.fit 179.B-2002(K) 269.4356 -32.8465 b276             H       4.00 2015-09-07T00:22:32.6137  1  2  1 Double   0.00   0.00
v20150906_00060.fit 179.B-2002(K) 269.4331 -32.8389 b276             H       4.00 2015-09-07T00:22:45.6823  1  2  2 Double  20.00  20.00
v20150906_00061.fit 179.B-2002(K) 269.3410 -32.8009 b276             H       4.00 2015-09-07T00:23:02.6886  1  2  1 Double   0.00   0.00
v20150906_00062.fit 179.B-2002(K) 269.3385 -32.7932 b276             H       4.00 2015-09-07T00:23:17.2121  1  2  2 Double  20.00  20.00
v20150906_00063.fit 179.B-2002(K) 269.4494 -32.6420 b276             H       4.00 2015-09-07T00:23:35.5733  1  2  1 Double   0.00   0.00
v20150906_00064.fit 179.B-2002(K) 269.4468 -32.6345 b276             H       4.00 2015-09-07T00:23:48.5908  1  2  2 Double  20.00  20.00
v20150906_00065.fit 179.B-2002(K) 269.5437 -32.6875 b276             H       4.00 2015-09-07T00:24:06.9529  1  2  1 Double   0.00   0.00
v20150906_00066.fit 179.B-2002(K) 269.5412 -32.6799 b276             H       4.00 2015-09-07T00:24:19.9761  1  2  2 Double  20.00  20.00
v20150906_00067.fit 179.B-2002(K) 269.6382 -32.7328 b276             H       4.00 2015-09-07T00:24:38.3809  1  2  1 Double   0.00   0.00
v20150906_00068.fit 179.B-2002(K) 269.6357 -32.7251 b276             H       4.00 2015-09-07T00:24:51.4003  1  2  2 Double  20.00  20.00
v20150906_00069.fit 179.B-2002(K) 269.5305 -32.8919 b276             Ks      4.00 2015-09-07T00:25:32.4851  1  2  1 Double   0.00   0.00
v20150906_00070.fit 179.B-2002(K) 269.5279 -32.8844 b276             Ks      4.00 2015-09-07T00:25:48.6574  1  2  2 Double  20.00  20.00
v20150906_00071.fit 179.B-2002(K) 269.4356 -32.8465 b276             Ks      4.00 2015-09-07T00:26:05.1736  1  2  1 Double   0.00   0.00
v20150906_00072.fit 179.B-2002(K) 269.4331 -32.8389 b276             Ks      4.00 2015-09-07T00:26:18.2445  1  2  2 Double  20.00  20.00
v20150906_00073.fit 179.B-2002(K) 269.3410 -32.8009 b276             Ks      4.00 2015-09-07T00:26:36.6214  1  2  1 Double   0.00   0.00
v20150906_00074.fit 179.B-2002(K) 269.3385 -32.7932 b276             Ks      4.00 2015-09-07T00:26:49.6400  1  2  2 Double  20.00  20.00
v20150906_00075.fit 179.B-2002(K) 269.4494 -32.6420 b276             Ks      4.00 2015-09-07T00:27:08.0072  1  2  1 Double   0.00   0.00
v20150906_00076.fit 179.B-2002(K) 269.4468 -32.6345 b276             Ks      4.00 2015-09-07T00:27:21.0259  1  2  2 Double  20.00  20.00
v20150906_00077.fit 179.B-2002(K) 269.5437 -32.6875 b276             Ks      4.00 2015-09-07T00:27:39.4069  1  2  1 Double   0.00   0.00
v20150906_00078.fit 179.B-2002(K) 269.5412 -32.6799 b276             Ks      4.00 2015-09-07T00:27:56.0022  1  2  2 Double  20.00  20.00
v20150906_00079.fit 179.B-2002(K) 269.6382 -32.7328 b276             Ks      4.00 2015-09-07T00:28:12.0025  1  2  1 Double   0.00   0.00
v20150906_00080.fit 179.B-2002(K) 269.6357 -32.7251 b276             Ks      4.00 2015-09-07T00:28:25.0324  1  2  2 Double  20.00  20.00
v20150906_00081.fit 179.B-2002(K) 269.5305 -32.8919 b276             J       6.00 2015-09-07T00:29:06.4299  2  2  1 Double   0.00   0.00
v20150906_00082.fit 179.B-2002(K) 269.5279 -32.8844 b276             J       6.00 2015-09-07T00:29:31.4893  2  2  2 Double  20.00  20.00
v20150906_00083.fit 179.B-2002(K) 269.4356 -32.8465 b276             J       6.00 2015-09-07T00:30:01.4813  2  2  1 Double   0.00   0.00
v20150906_00084.fit 179.B-2002(K) 269.4331 -32.8389 b276             J       6.00 2015-09-07T00:30:26.5098  2  2  2 Double  20.00  20.00
v20150906_00085.fit 179.B-2002(K) 269.3410 -32.8009 b276             J       6.00 2015-09-07T00:30:52.5809  2  2  1 Double   0.00   0.00
v20150906_00086.fit 179.B-2002(K) 269.3385 -32.7932 b276             J       6.00 2015-09-07T00:33:11.7196  2  2  2 Double  20.00  20.00
v20150906_00087.fit 179.B-2002(K) 269.4494 -32.6420 b276             J       6.00 2015-09-07T00:33:38.0367  2  2  1 Double   0.00   0.00
v20150906_00088.fit 179.B-2002(K) 269.4468 -32.6345 b276             J       6.00 2015-09-07T00:34:00.6914  2  2  2 Double  20.00  20.00
v20150906_00089.fit 179.B-2002(K) 269.5437 -32.6875 b276             J       6.00 2015-09-07T00:34:28.1316  2  2  1 Double   0.00   0.00
v20150906_00090.fit 179.B-2002(K) 269.5412 -32.6799 b276             J       6.00 2015-09-07T00:34:53.1499  2  2  2 Double  20.00  20.00
v20150906_00091.fit 179.B-2002(K) 269.6382 -32.7328 b276             J       6.00 2015-09-07T00:35:20.4263  2  2  1 Double   0.00   0.00
v20150906_00092.fit 179.B-2002(K) 269.6357 -32.7251 b276             J       6.00 2015-09-07T00:35:44.8408  2  2  2 Double  20.00  20.00
v20150906_00093.fit 179.B-2002(K) 270.3803 -31.6237 b277             H       4.00 2015-09-07T00:36:54.0846  1  2  1 Double   0.00   0.00
v20150906_00094.fit 179.B-2002(K) 270.3779 -31.6162 b277             H       4.00 2015-09-07T00:37:10.1158  1  2  2 Double  20.00  20.00
v20150906_00095.fit 179.B-2002(K) 270.2867 -31.5788 b277             H       4.00 2015-09-07T00:37:29.1758  1  2  1 Double   0.00   0.00
v20150906_00096.fit 179.B-2002(K) 270.2841 -31.5712 b277             H       4.00 2015-09-07T00:37:43.2443  1  2  2 Double  20.00  20.00
v20150906_00097.fit 179.B-2002(K) 270.1930 -31.5337 b277             H       4.00 2015-09-07T00:38:00.2068  1  2  1 Double   0.00   0.00
v20150906_00098.fit 179.B-2002(K) 270.1905 -31.5260 b277             H       4.00 2015-09-07T00:38:15.8019  1  2  2 Double  20.00  20.00
v20150906_00099.fit 179.B-2002(K) 270.2988 -31.3742 b277             H       4.00 2015-09-07T00:38:32.1224  1  2  1 Double   0.00   0.00
v20150906_00100.fit 179.B-2002(K) 270.2962 -31.3667 b277             H       4.00 2015-09-07T00:38:46.2358  1  2  2 Double  20.00  20.00
v20150906_00101.fit 179.B-2002(K) 270.3921 -31.4192 b277             H       4.00 2015-09-07T00:39:02.9821  1  2  1 Double   0.00   0.00
v20150906_00102.fit 179.B-2002(K) 270.3896 -31.4116 b277             H       4.00 2015-09-07T00:39:19.4614  1  2  2 Double  20.00  20.00
v20150906_00103.fit 179.B-2002(K) 270.4856 -31.4640 b277             H       4.00 2015-09-07T00:39:34.4928  1  2  1 Double   0.00   0.00
v20150906_00104.fit 179.B-2002(K) 270.4831 -31.4564 b277             H       4.00 2015-09-07T00:39:49.3294  1  2  2 Double  20.00  20.00
v20150906_00105.fit 179.B-2002(K) 270.3805 -31.6237 b277             Ks      4.00 2015-09-07T00:40:31.2282  1  2  1 Double   0.00   0.00
v20150906_00106.fit 179.B-2002(K) 270.3779 -31.6162 b277             Ks      4.00 2015-09-07T00:40:46.5164  1  2  2 Double  20.00  20.00
v20150906_00107.fit 179.B-2002(K) 270.2867 -31.5788 b277             Ks      4.00 2015-09-07T00:41:04.8827  1  2  1 Double   0.00   0.00
v20150906_00108.fit 179.B-2002(K) 270.2841 -31.5712 b277             Ks      4.00 2015-09-07T00:41:17.9101  1  2  2 Double  20.00  20.00
v20150906_00109.fit 179.B-2002(K) 270.1930 -31.5337 b277             Ks      4.00 2015-09-07T00:41:34.1366  1  2  1 Double   0.00   0.00
v20150906_00110.fit 179.B-2002(K) 270.1905 -31.5260 b277             Ks      4.00 2015-09-07T00:41:49.6998  1  2  2 Double  20.00  20.00
v20150906_00111.fit 179.B-2002(K) 270.2988 -31.3742 b277             Ks      4.00 2015-09-07T00:42:06.0761  1  2  1 Double   0.00   0.00
v20150906_00112.fit 179.B-2002(K) 270.2962 -31.3667 b277             Ks      4.00 2015-09-07T00:42:20.0948  1  2  2 Double  20.00  20.00
v20150906_00113.fit 179.B-2002(K) 270.3921 -31.4192 b277             Ks      4.00 2015-09-07T00:42:36.9799  1  2  1 Double   0.00   0.00
v20150906_00114.fit 179.B-2002(K) 270.3896 -31.4116 b277             Ks      4.00 2015-09-07T00:42:52.2645  1  2  2 Double  20.00  20.00
v20150906_00115.fit 179.B-2002(K) 270.4856 -31.4640 b277             Ks      4.00 2015-09-07T00:43:09.0907  1  2  1 Double   0.00   0.00
v20150906_00116.fit 179.B-2002(K) 270.4831 -31.4564 b277             Ks      4.00 2015-09-07T00:43:25.1769  1  2  2 Double  20.00  20.00
v20150906_00117.fit 179.B-2002(K) 270.3805 -31.6237 b277             J       6.00 2015-09-07T00:44:06.2007  2  2  1 Double   0.00   0.00
v20150906_00118.fit 179.B-2002(K) 270.3779 -31.6162 b277             J       6.00 2015-09-07T00:44:31.2581  2  2  2 Double  20.00  20.00
v20150906_00119.fit 179.B-2002(K) 270.2867 -31.5788 b277             J       6.00 2015-09-07T00:44:58.3693  2  2  1 Double   0.00   0.00
v20150906_00120.fit 179.B-2002(K) 270.2841 -31.5712 b277             J       6.00 2015-09-07T00:45:24.4388  2  2  2 Double  20.00  20.00
v20150906_00121.fit 179.B-2002(K) 270.1930 -31.5337 b277             J       6.00 2015-09-07T00:45:50.4630  2  2  1 Double   0.00   0.00
v20150906_00122.fit 179.B-2002(K) 270.1905 -31.5260 b277             J       6.00 2015-09-07T00:46:16.5292  2  2  2 Double  20.00  20.00
v20150906_00123.fit 179.B-2002(K) 270.2988 -31.3742 b277             J       6.00 2015-09-07T00:46:43.0554  2  2  1 Double   0.00   0.00
v20150906_00124.fit 179.B-2002(K) 270.2962 -31.3667 b277             J       6.00 2015-09-07T00:47:04.5202  2  2  2 Double  20.00  20.00
v20150906_00125.fit 179.B-2002(K) 270.3921 -31.4192 b277             J       6.00 2015-09-07T00:47:30.5915  2  2  1 Double   0.00   0.00
v20150906_00126.fit 179.B-2002(K) 270.3896 -31.4116 b277             J       6.00 2015-09-07T00:47:53.4573  2  2  2 Double  20.00  20.00
v20150906_00127.fit 179.B-2002(K) 270.4856 -31.4640 b277             J       6.00 2015-09-07T00:48:21.5962  2  2  1 Double   0.00   0.00
v20150906_00128.fit 179.B-2002(K) 270.4831 -31.4564 b277             J       6.00 2015-09-07T00:48:47.8455  2  2  2 Double  20.00  20.00
v20150906_00129.fit 179.B-2002(L) 270.6525 -26.7590 b308             Ks      4.00 2015-09-07T00:54:16.5276  1  2  1 Double   0.00   0.00
v20150906_00130.fit 179.B-2002(L) 270.6502 -26.7514 b308             Ks      4.00 2015-09-07T00:54:31.5189  1  2  2 Double  20.00  20.00
v20150906_00131.fit 179.B-2002(L) 270.5633 -26.7139 b308             Ks      4.00 2015-09-07T00:54:46.7543  1  2  1 Double   0.00   0.00
v20150906_00132.fit 179.B-2002(L) 270.5609 -26.7063 b308             Ks      4.00 2015-09-07T00:55:01.3730  1  2  2 Double  20.00  20.00
v20150906_00133.fit 179.B-2002(L) 270.4741 -26.6687 b308             Ks      4.00 2015-09-07T00:55:19.7459  1  2  1 Double   0.00   0.00
v20150906_00134.fit 179.B-2002(L) 270.4718 -26.6610 b308             Ks      4.00 2015-09-07T00:55:32.0926  1  2  2 Double  20.00  20.00
v20150906_00135.fit 179.B-2002(L) 270.5753 -26.5093 b308             Ks      4.00 2015-09-07T00:55:50.4608  1  2  1 Double   0.00   0.00
v20150906_00136.fit 179.B-2002(L) 270.5728 -26.5018 b308             Ks      4.00 2015-09-07T00:56:02.8165  1  2  2 Double  20.00  20.00
v20150906_00137.fit 179.B-2002(L) 270.6643 -26.5545 b308             Ks      4.00 2015-09-07T00:56:23.1033  1  2  1 Double   0.00   0.00
v20150906_00138.fit 179.B-2002(L) 270.6618 -26.5469 b308             Ks      4.00 2015-09-07T00:56:37.8550  1  2  2 Double  20.00  20.00
v20150906_00139.fit 179.B-2002(L) 270.7534 -26.5995 b308             Ks      4.00 2015-09-07T00:56:54.4583  1  2  1 Double   0.00   0.00
v20150906_00140.fit 179.B-2002(L) 270.7510 -26.5918 b308             Ks      4.00 2015-09-07T00:57:09.0416  1  2  2 Double  20.00  20.00
v20150906_00141.fit 179.B-2002(L) 269.8402 -28.0264 b307             Ks      4.00 2015-09-07T00:57:56.8968  1  2  1 Double   0.00   0.00
v20150906_00142.fit 179.B-2002(L) 269.8379 -28.0188 b307             Ks      4.00 2015-09-07T00:58:13.0181  1  2  2 Double  20.00  20.00
v20150906_00143.fit 179.B-2002(L) 269.7502 -27.9809 b307             Ks      4.00 2015-09-07T00:58:31.3671  1  2  1 Double   0.00   0.00
v20150906_00144.fit 179.B-2002(L) 269.7479 -27.9733 b307             Ks      4.00 2015-09-07T00:58:44.3977  1  2  2 Double  20.00  20.00
v20150906_00145.fit 179.B-2002(L) 269.6603 -27.9352 b307             Ks      4.00 2015-09-07T00:59:00.3651  1  2  1 Double   0.00   0.00
v20150906_00146.fit 179.B-2002(L) 269.6580 -27.9275 b307             Ks      4.00 2015-09-07T00:59:16.2754  1  2  2 Double  20.00  20.00
v20150906_00147.fit 179.B-2002(L) 269.7637 -27.7764 b307             Ks      4.00 2015-09-07T00:59:32.1288  1  2  1 Double   0.00   0.00
v20150906_00148.fit 179.B-2002(L) 269.7612 -27.7688 b307             Ks      4.00 2015-09-07T00:59:46.1473  1  2  2 Double  20.00  20.00
v20150906_00149.fit 179.B-2002(L) 269.8533 -27.8219 b307             Ks      4.00 2015-09-07T01:00:01.1378  1  2  1 Double   0.00   0.00
v20150906_00150.fit 179.B-2002(L) 269.8509 -27.8143 b307             Ks      4.00 2015-09-07T01:00:14.1566  1  2  2 Double  20.00  20.00
v20150906_00151.fit 179.B-2002(L) 269.9432 -27.8674 b307             Ks      4.00 2015-09-07T01:00:30.4757  1  2  1 Double   0.00   0.00
v20150906_00152.fit 179.B-2002(L) 269.9408 -27.8597 b307             Ks      4.00 2015-09-07T01:00:42.8235  1  2  2 Double  20.00  20.00
v20150906_00153.fit 179.B-2002(L) 272.2288 -24.2131 b310             Ks      4.00 2015-09-07T01:01:35.2552  1  2  1 Double   0.00   0.00
v20150906_00154.fit 179.B-2002(L) 272.2264 -24.2055 b310             Ks      4.00 2015-09-07T01:01:50.8934  1  2  2 Double  20.00  20.00
v20150906_00155.fit 179.B-2002(L) 272.1409 -24.1688 b310             Ks      4.00 2015-09-07T01:02:07.9068  1  2  1 Double   0.00   0.00
v20150906_00156.fit 179.B-2002(L) 272.1385 -24.1612 b310             Ks      4.00 2015-09-07T01:02:23.2152  1  2  2 Double  20.00  20.00
v20150906_00157.fit 179.B-2002(L) 272.0531 -24.1243 b310             Ks      4.00 2015-09-07T01:02:38.2805  1  2  1 Double   0.00   0.00
v20150906_00158.fit 179.B-2002(L) 272.0507 -24.1167 b310             Ks      4.00 2015-09-07T01:02:54.2529  1  2  2 Double  20.00  20.00
v20150906_00159.fit 179.B-2002(L) 272.1504 -23.9641 b310             Ks      4.00 2015-09-07T01:03:10.5393  1  2  1 Double   0.00   0.00
v20150906_00160.fit 179.B-2002(L) 272.1479 -23.9566 b310             Ks      4.00 2015-09-07T01:03:24.6037  1  2  2 Double  20.00  20.00
v20150906_00161.fit 179.B-2002(L) 272.2380 -24.0084 b310             Ks      4.00 2015-09-07T01:03:43.0148  1  2  1 Double   0.00   0.00
v20150906_00162.fit 179.B-2002(L) 272.2356 -24.0009 b310             Ks      4.00 2015-09-07T01:03:56.0344  1  2  2 Double  20.00  20.00
v20150906_00163.fit 179.B-2002(L) 272.3258 -24.0527 b310             Ks      4.00 2015-09-07T01:04:14.4448  1  2  1 Double   0.00   0.00
v20150906_00164.fit 179.B-2002(L) 272.3234 -24.0450 b310             Ks      4.00 2015-09-07T01:04:27.5022  1  2  2 Double  20.00  20.00
v20150906_00165.fit 179.B-2002(L) 267.1094 -21.4615 b380             Ks      4.00 2015-09-07T01:06:28.5617  1  2  1 Double   0.00   0.00
v20150906_00166.fit 179.B-2002(L) 267.1073 -21.4539 b380             Ks      4.00 2015-09-07T01:06:46.9720  1  2  2 Double  20.00  20.00
v20150906_00167.fit 179.B-2002(L) 267.0250 -21.4145 b380             Ks      4.00 2015-09-07T01:07:09.4676  1  2  1 Double   0.00   0.00
v20150906_00168.fit 179.B-2002(L) 267.0229 -21.4068 b380             Ks      4.00 2015-09-07T01:07:27.8425  1  2  2 Double  20.00  20.00
v20150906_00169.fit 179.B-2002(L) 266.9406 -21.3673 b380             Ks      4.00 2015-09-07T01:07:47.8636  1  2  1 Double   0.00   0.00
v20150906_00170.fit 179.B-2002(L) 266.9385 -21.3596 b380             Ks      4.00 2015-09-07T01:08:03.5110  1  2  2 Double  20.00  20.00
v20150906_00171.fit 179.B-2002(L) 267.0418 -21.2102 b380             Ks      4.00 2015-09-07T01:08:20.0761  1  2  1 Double   0.00   0.00
v20150906_00172.fit 179.B-2002(L) 267.0397 -21.2026 b380             Ks      4.00 2015-09-07T01:08:33.1077  1  2  2 Double  20.00  20.00
v20150906_00173.fit 179.B-2002(L) 267.1260 -21.2573 b380             Ks      4.00 2015-09-07T01:08:51.4828  1  2  1 Double   0.00   0.00
v20150906_00174.fit 179.B-2002(L) 267.1239 -21.2497 b380             Ks      4.00 2015-09-07T01:09:04.5397  1  2  2 Double  20.00  20.00
v20150906_00175.fit 179.B-2002(L) 267.2103 -21.3043 b380             Ks      4.00 2015-09-07T01:09:24.6026  1  2  1 Double   0.00   0.00
v20150906_00176.fit 179.B-2002(L) 267.2082 -21.2966 b380             Ks      4.00 2015-09-07T01:09:37.6592  1  2  2 Double  20.00  20.00
v20150906_00177.fit 179.B-2002(L) 268.1103 -22.0351 b366             Ks      4.00 2015-09-07T01:10:21.6767  1  2  1 Double   0.00   0.00
v20150906_00178.fit 179.B-2002(L) 268.1082 -22.0275 b366             Ks      4.00 2015-09-07T01:10:36.2880  1  2  2 Double  20.00  20.00
v20150906_00179.fit 179.B-2002(L) 268.0252 -21.9886 b366             Ks      4.00 2015-09-07T01:10:56.3491  1  2  1 Double   0.00   0.00
v20150906_00180.fit 179.B-2002(L) 268.0231 -21.9809 b366             Ks      4.00 2015-09-07T01:11:09.3676  1  2  2 Double  20.00  20.00
v20150906_00181.fit 179.B-2002(L) 267.9402 -21.9419 b366             Ks      4.00 2015-09-07T01:11:24.4090  1  2  1 Double   0.00   0.00
v20150906_00182.fit 179.B-2002(L) 267.9381 -21.9343 b366             Ks      4.00 2015-09-07T01:11:37.4267  1  2  2 Double  20.00  20.00
v20150906_00183.fit 179.B-2002(L) 268.0407 -21.7843 b366             Ks      4.00 2015-09-07T01:11:55.7928  1  2  1 Double   0.00   0.00
v20150906_00184.fit 179.B-2002(L) 268.0385 -21.7767 b366             Ks      4.00 2015-09-07T01:12:08.8114  1  2  2 Double  20.00  20.00
v20150906_00185.fit 179.B-2002(L) 268.1256 -21.8308 b366             Ks      4.00 2015-09-07T01:12:25.1567  1  2  1 Double   0.00   0.00
