v20151213_00001.fit 60.A-9292(A)  29.8329 -60.0832 FLAT,TWILIGHT    H       3.00 2015-12-13T23:50:11.8737  1  0  0 Double   0.00   0.00
v20151213_00002.fit 60.A-9292(A)  29.8325 -60.0275 FLAT,TWILIGHT    H       3.00 2015-12-13T23:50:28.9341  1  0  0 Double   0.00   0.00
v20151213_00003.fit 60.A-9292(A)  29.8325 -59.9719 FLAT,TWILIGHT    H       3.00 2015-12-13T23:50:45.9952  1  0  0 Double   0.00   0.00
v20151213_00004.fit 60.A-9292(A)  29.8325 -59.9164 FLAT,TWILIGHT    H       3.00 2015-12-13T23:51:02.0275  1  0  0 Double   0.00   0.00
v20151213_00005.fit 60.A-9292(A)  30.0553 -60.0837 FLAT,TWILIGHT    H       3.00 2015-12-13T23:51:22.4367  1  0  0 Double   0.00   0.00
v20151213_00006.fit 60.A-9292(A)  30.0562 -60.0280 FLAT,TWILIGHT    H       3.00 2015-12-13T23:51:38.4948  1  0  0 Double   0.00   0.00
v20151213_00007.fit 60.A-9292(A)  30.0566 -59.9719 FLAT,TWILIGHT    H       3.00 2015-12-13T23:51:54.5261  1  0  0 Double   0.00   0.00
v20151213_00008.fit 60.A-9292(A)  30.0569 -59.9164 FLAT,TWILIGHT    H       3.00 2015-12-13T23:52:12.7742  1  0  0 Double   0.00   0.00
v20151213_00009.fit 60.A-9292(A)  29.9445 -60.0839 FLAT,TWILIGHT    H       3.00 2015-12-13T23:52:30.8345  1  0  0 Double   0.00   0.00
v20151213_00010.fit 60.A-9292(A)  29.9438 -60.0283 FLAT,TWILIGHT    H       3.00 2015-12-13T23:52:46.9017  1  0  0 Double   0.00   0.00
v20151213_00011.fit 60.A-9292(A)  29.9434 -59.9716 FLAT,TWILIGHT    H       3.00 2015-12-13T23:53:03.9611  1  0  0 Double   0.00   0.00
v20151213_00012.fit 60.A-9292(A)  29.9431 -59.9161 FLAT,TWILIGHT    H       3.00 2015-12-13T23:53:21.0231  1  0  0 Double   0.00   0.00
v20151213_00013.fit 60.A-9292(A)  30.1669 -60.0841 FLAT,TWILIGHT    H       3.00 2015-12-13T23:53:39.8903  1  0  0 Double   0.00   0.00
v20151213_00014.fit 60.A-9292(A)  29.8328 -60.0287 FLAT,TWILIGHT    H       3.00 2015-12-13T23:54:00.2741  1  0  0 Double   0.00   0.00
v20151213_00015.fit 60.A-9292(A)  29.8325 -59.9711 FLAT,TWILIGHT    H       3.00 2015-12-13T23:54:20.6520  1  0  0 Double   0.00   0.00
v20151213_00016.fit 60.A-9292(A)  29.8326 -59.9155 FLAT,TWILIGHT    H       3.00 2015-12-13T23:54:36.6683  1  0  0 Double   0.00   0.00
v20151213_00018.fit 60.A-9293(A)  29.8325 -60.0830 FLAT,TWILIGHT    Z       5.00 2015-12-13T23:56:17.8378  1  0  0 Double   0.00   0.00
v20151213_00019.fit 60.A-9293(A)  29.8325 -60.0275 FLAT,TWILIGHT    Z       5.00 2015-12-13T23:56:36.3041  1  0  0 Double   0.00   0.00
v20151213_00020.fit 60.A-9293(A)  29.8325 -59.9719 FLAT,TWILIGHT    Z       5.00 2015-12-13T23:56:54.6020  1  0  0 Double   0.00   0.00
v20151213_00021.fit 60.A-9293(A)  29.8325 -59.9164 FLAT,TWILIGHT    Z       5.00 2015-12-13T23:57:15.9828  1  0  0 Double   0.00   0.00
v20151213_00022.fit 60.A-9293(A)  30.0553 -60.0837 FLAT,TWILIGHT    Z       5.00 2015-12-13T23:57:40.0333  1  0  0 Double   0.00   0.00
v20151213_00023.fit 60.A-9293(A)  30.0562 -60.0280 FLAT,TWILIGHT    Z       5.00 2015-12-13T23:57:59.1553  1  0  0 Double   0.00   0.00
v20151213_00024.fit 60.A-9293(A)  30.0566 -59.9719 FLAT,TWILIGHT    Z       5.00 2015-12-13T23:58:17.4466  1  0  0 Double   0.00   0.00
v20151213_00025.fit 60.A-9293(A)  30.0569 -59.9164 FLAT,TWILIGHT    Z       5.00 2015-12-13T23:58:38.8042  1  0  0 Double   0.00   0.00
v20151213_00026.fit 60.A-9293(A)  29.9445 -60.0839 FLAT,TWILIGHT    Z       5.00 2015-12-13T23:59:00.1820  1  0  0 Double   0.00   0.00
v20151213_00027.fit 60.A-9293(A)  29.9438 -60.0283 FLAT,TWILIGHT    Z       5.00 2015-12-13T23:59:21.5348  1  0  0 Double   0.00   0.00
v20151213_00028.fit 60.A-9293(A)  29.9434 -59.9716 FLAT,TWILIGHT    Z       5.00 2015-12-13T23:59:40.9678  1  0  0 Double   0.00   0.00
v20151213_00029.fit 60.A-9293(A)  29.9431 -59.9161 FLAT,TWILIGHT    Z       5.00 2015-12-14T00:00:02.3176  1  0  0 Double   0.00   0.00
v20151213_00030.fit 60.A-9293(A)  30.1669 -60.0841 FLAT,TWILIGHT    Z       5.00 2015-12-14T00:00:25.9161  1  0  0 Double   0.00   0.00
v20151213_00031.fit 60.A-9293(A)  29.8328 -60.0287 FLAT,TWILIGHT    Z       5.00 2015-12-14T00:00:48.9757  1  0  0 Double   0.00   0.00
v20151213_00032.fit 60.A-9293(A)  29.8325 -59.9711 FLAT,TWILIGHT    Z       5.00 2015-12-14T00:01:10.3845  1  0  0 Double   0.00   0.00
v20151213_00033.fit 60.A-9293(A)  29.8326 -59.9155 FLAT,TWILIGHT    Z       5.00 2015-12-14T00:01:30.3304  1  0  0 Double   0.00   0.00
v20151213_00034.fit 60.A-9292(A) 340.2516   1.3489 STD,FLUX         Z       5.00 2015-12-14T00:32:40.4199  2  5  1 Double   0.00   0.00
v20151213_00035.fit 60.A-9292(A) 340.2492   1.3503 STD,FLUX         Z       5.00 2015-12-14T00:32:59.3778  2  5  2 Double  -8.66   5.00
v20151213_00036.fit 60.A-9292(A) 340.2530   1.3513 STD,FLUX         Z       5.00 2015-12-14T00:33:18.4320  2  5  3 Double   5.00   8.66
v20151213_00037.fit 60.A-9292(A) 340.2540   1.3475 STD,FLUX         Z       5.00 2015-12-14T00:33:37.4928  2  5  4 Double   8.66  -5.00
v20151213_00038.fit 60.A-9292(A) 340.2502   1.3465 STD,FLUX         Z       5.00 2015-12-14T00:33:56.6148  2  5  5 Double  -5.00  -8.66
v20151213_00039.fit 60.A-9292(A) 340.2516   1.3489 STD,FLUX         Y       5.00 2015-12-14T00:34:43.4821  2  5  1 Double   0.00   0.00
v20151213_00040.fit 60.A-9292(A) 340.2492   1.3503 STD,FLUX         Y       5.00 2015-12-14T00:35:02.5510  2  5  2 Double  -8.66   5.00
v20151213_00041.fit 60.A-9292(A) 340.2530   1.3513 STD,FLUX         Y       5.00 2015-12-14T00:35:21.7000  2  5  3 Double   5.00   8.66
v20151213_00042.fit 60.A-9292(A) 340.2540   1.3475 STD,FLUX         Y       5.00 2015-12-14T00:35:40.7541  2  5  4 Double   8.66  -5.00
v20151213_00043.fit 60.A-9292(A) 340.2502   1.3465 STD,FLUX         Y       5.00 2015-12-14T00:35:59.8093  2  5  5 Double  -5.00  -8.66
v20151213_00044.fit 60.A-9292(A) 340.2516   1.3489 STD,FLUX         J       5.00 2015-12-14T00:36:44.0987  2  5  1 Double   0.00   0.00
v20151213_00045.fit 60.A-9292(A) 340.2492   1.3503 STD,FLUX         J       5.00 2015-12-14T00:37:03.1505  2  5  2 Double  -8.66   5.00
v20151213_00046.fit 60.A-9292(A) 340.2530   1.3513 STD,FLUX         J       5.00 2015-12-14T00:37:22.2177  2  5  3 Double   5.00   8.66
v20151213_00047.fit 60.A-9292(A) 340.2540   1.3475 STD,FLUX         J       5.00 2015-12-14T00:37:41.2945  2  5  4 Double   8.66  -5.00
v20151213_00048.fit 60.A-9292(A) 340.2502   1.3465 STD,FLUX         J       5.00 2015-12-14T00:38:00.3496  2  5  5 Double  -5.00  -8.66
v20151213_00049.fit 096.B-0532(A)  53.2263 -37.0667 NGC1399          Ks     10.00 2015-12-14T00:48:39.5044  3  1  1 Double   0.00   0.00
v20151213_00050.fit 096.B-0532(A)  53.2262 -36.9750 NGC1399          Ks     10.00 2015-12-14T00:49:29.5283  3  1  1 Double   0.00   0.00
v20151213_00051.fit 096.B-0532(A)  53.2264 -36.8835 NGC1399          Ks     10.00 2015-12-14T00:50:18.5500  3  1  1 Double   0.00   0.00
v20151213_00052.fit 096.B-0532(A)  51.3722 -37.0667 NGC1399          Ks     10.00 2015-12-14T00:51:31.6057  3  1  1 Double   0.00   0.00
v20151213_00053.fit 096.B-0532(A)  51.3721 -36.9750 NGC1399          Ks     10.00 2015-12-14T00:52:19.9915  3  1  1 Double   0.00   0.00
v20151213_00054.fit 096.B-0532(A)  51.3723 -36.8835 NGC1399          Ks     10.00 2015-12-14T00:53:08.4005  3  1  1 Double   0.00   0.00
v20151213_00055.fit 096.B-0532(A)  53.4558 -37.0665 NGC1399          Ks     10.00 2015-12-14T00:54:18.6403  3  1  1 Double   0.00   0.00
v20151213_00056.fit 096.B-0532(A)  53.4556 -36.9748 NGC1399          Ks     10.00 2015-12-14T00:55:08.7070  3  1  1 Double   0.00   0.00
v20151213_00057.fit 096.B-0532(A)  53.4551 -36.8832 NGC1399          Ks     10.00 2015-12-14T00:55:58.7710  3  1  1 Double   0.00   0.00
v20151213_00058.fit 096.B-0532(A)  51.6017 -37.0665 NGC1399          Ks     10.00 2015-12-14T00:57:12.4162  3  1  1 Double   0.00   0.00
v20151213_00059.fit 096.B-0532(A)  51.6014 -36.9748 NGC1399          Ks     10.00 2015-12-14T00:58:00.7992  3  1  1 Double   0.00   0.00
v20151213_00060.fit 096.B-0532(A)  51.6010 -36.8832 NGC1399          Ks     10.00 2015-12-14T00:58:49.1381  3  1  1 Double   0.00   0.00
v20151213_00061.fit 096.B-0532(A)  53.2013 -37.0888 NGC1399          Ks     10.00 2015-12-14T00:59:59.9087  3  1  1 Double   0.00   0.00
v20151213_00062.fit 096.B-0532(A)  53.2013 -36.9971 NGC1399          Ks     10.00 2015-12-14T01:00:51.4634  3  1  1 Double   0.00   0.00
v20151213_00063.fit 096.B-0532(A)  53.2015 -36.9056 NGC1399          Ks     10.00 2015-12-14T01:01:40.4855  3  1  1 Double   0.00   0.00
v20151213_00064.fit 096.B-0532(A)  51.3471 -37.0888 NGC1399          Ks     10.00 2015-12-14T01:02:51.4761  3  1  1 Double   0.00   0.00
v20151213_00065.fit 096.B-0532(A)  51.3471 -36.9971 NGC1399          Ks     10.00 2015-12-14T01:03:39.8440  3  1  1 Double   0.00   0.00
v20151213_00066.fit 096.B-0532(A)  51.3473 -36.9056 NGC1399          Ks     10.00 2015-12-14T01:04:30.7519  3  1  1 Double   0.00   0.00
v20151213_00067.fit 096.B-0532(A)  53.4310 -37.0886 NGC1399          Ks     10.00 2015-12-14T01:05:41.7273  3  1  1 Double   0.00   0.00
v20151213_00068.fit 096.B-0532(A)  53.4307 -36.9969 NGC1399          Ks     10.00 2015-12-14T01:06:28.6125  3  1  1 Double   0.00   0.00
v20151213_00069.fit 096.B-0532(A)  53.4303 -36.9053 NGC1399          Ks     10.00 2015-12-14T01:07:16.9865  3  1  1 Double   0.00   0.00
v20151213_00070.fit 096.B-0532(A)  51.5767 -37.0886 NGC1399          Ks     10.00 2015-12-14T01:09:41.8694  3  1  1 Double   0.00   0.00
v20151213_00071.fit 096.B-0532(A)  51.5765 -36.9969 NGC1399          Ks     10.00 2015-12-14T01:10:34.8081  3  1  1 Double   0.00   0.00
v20151213_00072.fit 096.B-0532(A)  51.5761 -36.9053 NGC1399          Ks     10.00 2015-12-14T01:11:23.1649  3  1  1 Double   0.00   0.00
v20151213_00073.fit 096.B-0532(A)  53.1704 -37.1003 NGC1399          Ks     10.00 2015-12-14T01:12:39.4800  3  1  1 Double   0.00   0.00
v20151213_00074.fit 096.B-0532(A)  53.1704 -37.0086 NGC1399          Ks     10.00 2015-12-14T01:13:28.5050  3  1  1 Double   0.00   0.00
v20151213_00075.fit 096.B-0532(A)  53.1705 -36.9171 NGC1399          Ks     10.00 2015-12-14T01:14:17.5298  3  1  1 Double   0.00   0.00
v20151213_00076.fit 096.B-0532(A)  51.3163 -37.1003 NGC1399          Ks     10.00 2015-12-14T01:15:31.5713  3  1  1 Double   0.00   0.00
v20151213_00077.fit 096.B-0532(A)  51.3163 -37.0086 NGC1399          Ks     10.00 2015-12-14T01:16:21.5939  3  1  1 Double   0.00   0.00
v20151213_00078.fit 096.B-0532(A)  51.3164 -36.9171 NGC1399          Ks     10.00 2015-12-14T01:17:11.9177  3  1  1 Double   0.00   0.00
v20151213_00079.fit 096.B-0532(A)  53.4001 -37.1001 NGC1399          Ks     10.00 2015-12-14T01:18:25.2783  3  1  1 Double   0.00   0.00
v20151213_00080.fit 096.B-0532(A)  53.3998 -37.0084 NGC1399          Ks     10.00 2015-12-14T01:19:15.3029  3  1  1 Double   0.00   0.00
v20151213_00081.fit 096.B-0532(A)  53.3994 -36.9168 NGC1399          Ks     10.00 2015-12-14T01:20:03.7109  3  1  1 Double   0.00   0.00
v20151213_00082.fit 096.B-0532(A)  51.5460 -37.1001 NGC1399          Ks     10.00 2015-12-14T01:21:15.4045  3  1  1 Double   0.00   0.00
v20151213_00083.fit 096.B-0532(A)  51.5457 -37.0084 NGC1399          Ks     10.00 2015-12-14T01:22:03.7744  3  1  1 Double   0.00   0.00
v20151213_00084.fit 096.B-0532(A)  51.5453 -36.9168 NGC1399          Ks     10.00 2015-12-14T01:22:52.1176  3  1  1 Double   0.00   0.00
v20151213_00085.fit 096.B-0532(A)  53.1396 -37.1002 NGC1399          Ks     10.00 2015-12-14T01:24:05.8049  3  1  1 Double   0.00   0.00
v20151213_00086.fit 096.B-0532(A)  53.1396 -37.0085 NGC1399          Ks     10.00 2015-12-14T01:24:56.7534  3  1  1 Double   0.00   0.00
v20151213_00087.fit 096.B-0532(A)  53.1397 -36.9170 NGC1399          Ks     10.00 2015-12-14T01:25:46.7773  3  1  1 Double   0.00   0.00
v20151213_00088.fit 096.B-0532(A)  51.2854 -37.1002 NGC1399          Ks     10.00 2015-12-14T01:27:02.1864  3  1  1 Double   0.00   0.00
v20151213_00089.fit 096.B-0532(A)  51.2854 -37.0085 NGC1399          Ks     10.00 2015-12-14T01:27:51.2213  3  1  1 Double   0.00   0.00
v20151213_00090.fit 096.B-0532(A)  51.2855 -36.9170 NGC1399          Ks     10.00 2015-12-14T01:28:40.2434  3  1  1 Double   0.00   0.00
v20151213_00091.fit 096.B-0532(A)  53.3693 -37.1000 NGC1399          Ks     10.00 2015-12-14T01:31:12.0867  3  1  1 Double   0.00   0.00
v20151213_00092.fit 096.B-0532(A)  53.3690 -37.0083 NGC1399          Ks     10.00 2015-12-14T01:32:06.5040  3  1  1 Double   0.00   0.00
v20151213_00093.fit 096.B-0532(A)  53.3686 -36.9167 NGC1399          Ks     10.00 2015-12-14T01:32:56.5798  3  1  1 Double   0.00   0.00
v20151213_00094.fit 096.B-0532(A)  51.5151 -37.1000 NGC1399          Ks     10.00 2015-12-14T01:34:12.0730  3  1  1 Double   0.00   0.00
v20151213_00095.fit 096.B-0532(A)  51.5148 -37.0083 NGC1399          Ks     10.00 2015-12-14T01:35:03.2545  3  1  1 Double   0.00   0.00
v20151213_00096.fit 096.B-0532(A)  51.5144 -36.9167 NGC1399          Ks     10.00 2015-12-14T01:35:52.2754  3  1  1 Double   0.00   0.00
v20151213_00097.fit 096.B-0532(A)  53.1150 -37.0897 NGC1399          Ks     10.00 2015-12-14T01:37:06.3019  3  1  1 Double   0.00   0.00
v20151213_00098.fit 096.B-0532(A)  53.1150 -36.9980 NGC1399          Ks     10.00 2015-12-14T01:37:56.3657  3  1  1 Double   0.00   0.00
v20151213_00099.fit 096.B-0532(A)  53.1152 -36.9065 NGC1399          Ks     10.00 2015-12-14T01:38:47.1252  3  1  1 Double   0.00   0.00
v20151213_00100.fit 096.B-0532(A)  51.2608 -37.0897 NGC1399          Ks     10.00 2015-12-14T01:40:02.5964  3  1  1 Double   0.00   0.00
v20151213_00101.fit 096.B-0532(A)  51.2608 -36.9980 NGC1399          Ks     10.00 2015-12-14T01:40:50.9715  3  1  1 Double   0.00   0.00
v20151213_00102.fit 096.B-0532(A)  51.2610 -36.9065 NGC1399          Ks     10.00 2015-12-14T01:41:39.9943  3  1  1 Double   0.00   0.00
v20151213_00103.fit 096.B-0532(A)  53.3447 -37.0895 NGC1399          Ks     10.00 2015-12-14T01:42:55.4315  3  1  1 Double   0.00   0.00
v20151213_00104.fit 096.B-0532(A)  53.3444 -36.9978 NGC1399          Ks     10.00 2015-12-14T01:43:46.7173  3  1  1 Double   0.00   0.00
v20151213_00105.fit 096.B-0532(A)  53.3440 -36.9062 NGC1399          Ks     10.00 2015-12-14T01:44:35.0761  3  1  1 Double   0.00   0.00
v20151213_00106.fit 096.B-0532(A)  51.4905 -37.0895 NGC1399          Ks     10.00 2015-12-14T01:45:50.8013  3  1  1 Double   0.00   0.00
v20151213_00107.fit 096.B-0532(A)  51.4902 -36.9978 NGC1399          Ks     10.00 2015-12-14T01:46:41.6680  3  1  1 Double   0.00   0.00
v20151213_00108.fit 096.B-0532(A)  51.4898 -36.9062 NGC1399          Ks     10.00 2015-12-14T01:47:30.7311  3  1  1 Double   0.00   0.00
v20151213_00109.fit 179.A-2006(M)  52.6422 -28.5418 No name          Y      30.00 2015-12-14T01:55:29.6722  2  8  1 Double -13.89   1.18
v20151213_00110.fit 179.A-2006(M)  52.6330 -28.5448 No name          Y      30.00 2015-12-14T01:56:41.9117  2  8  2 Double  15.15  12.08
v20151213_00111.fit 179.A-2006(M)  52.6350 -28.5416 No name          Y      30.00 2015-12-14T01:57:57.4659  2  8  3 Double   8.79   0.70
v20151213_00112.fit 179.A-2006(M)  52.6383 -28.5390 No name          Y      30.00 2015-12-14T01:59:09.0255  2  8  4 Double  -1.68  -8.74
v20151213_00113.fit 179.A-2006(M)  52.6315 -28.5412 No name          Y      30.00 2015-12-14T02:00:25.3665  2  8  5 Double  19.82  -0.83
v20151213_00114.fit 179.A-2006(M)  52.6373 -28.5400 No name          Y      30.00 2015-12-14T02:01:37.0791  2  8  6 Double   1.39  -4.95
v20151213_00115.fit 179.A-2006(M)  52.6435 -28.5375 No name          Y      30.00 2015-12-14T02:02:54.1713  2  8  7 Double -18.07 -14.02
v20151213_00116.fit 179.A-2006(M)  52.6352 -28.5404 No name          Y      30.00 2015-12-14T02:04:06.4416  2  8  8 Double   8.16  -3.55
v20151213_00117.fit 179.A-2006(M)  52.6424 -28.6333 No name          Y      30.00 2015-12-14T02:05:27.1902  2  8  1 Double -13.89   1.18
v20151213_00118.fit 179.A-2006(M)  52.6332 -28.6363 No name          Y      30.00 2015-12-14T02:06:41.3906  2  8  2 Double  15.15  12.08
v20151213_00119.fit 179.A-2006(M)  52.6352 -28.6332 No name          Y      30.00 2015-12-14T02:07:52.8001  2  8  3 Double   8.79   0.70
v20151213_00120.fit 179.A-2006(M)  52.6385 -28.6305 No name          Y      30.00 2015-12-14T02:09:04.6766  2  8  4 Double  -1.68  -8.74
v20151213_00121.fit 179.A-2006(M)  52.6317 -28.6328 No name          Y      30.00 2015-12-14T02:10:20.5358  2  8  5 Double  19.82  -0.83
v20151213_00122.fit 179.A-2006(M)  52.6375 -28.6316 No name          Y      30.00 2015-12-14T02:11:34.3891  2  8  6 Double   1.39  -4.95
v20151213_00123.fit 179.A-2006(M)  52.6437 -28.6291 No name          Y      30.00 2015-12-14T02:12:46.7056  2  8  7 Double -18.07 -14.02
v20151213_00124.fit 179.A-2006(M)  52.6354 -28.6320 No name          Y      30.00 2015-12-14T02:14:00.3910  2  8  8 Double   8.16  -3.55
v20151213_00125.fit 179.A-2006(M)  52.6425 -28.7249 No name          Y      30.00 2015-12-14T02:15:23.9493  2  8  1 Double -13.89   1.18
v20151213_00126.fit 179.A-2006(M)  52.6333 -28.7279 No name          Y      30.00 2015-12-14T02:16:38.5026  2  8  2 Double  15.15  12.08
v20151213_00127.fit 179.A-2006(M)  52.6353 -28.7248 No name          Y      30.00 2015-12-14T02:17:56.0425  2  8  3 Double   8.79   0.70
v20151213_00128.fit 179.A-2006(M)  52.6387 -28.7221 No name          Y      30.00 2015-12-14T02:19:13.1166  2  8  4 Double  -1.68  -8.74
v20151213_00129.fit 179.A-2006(M)  52.6319 -28.7244 No name          Y      30.00 2015-12-14T02:20:25.2620  2  8  5 Double  19.82  -0.83
v20151213_00130.fit 179.A-2006(M)  52.6377 -28.7232 No name          Y      30.00 2015-12-14T02:21:42.7510  2  8  6 Double   1.39  -4.95
v20151213_00131.fit 179.A-2006(M)  52.6438 -28.7207 No name          Y      30.00 2015-12-14T02:22:54.8795  2  8  7 Double -18.07 -14.02
v20151213_00132.fit 179.A-2006(M)  52.6356 -28.7236 No name          Y      30.00 2015-12-14T02:24:09.7407  2  8  8 Double   8.16  -3.55
v20151213_00133.fit 179.A-2006(M)  52.4337 -28.7250 No name          Y      30.00 2015-12-14T02:25:35.8478  2  8  1 Double -13.89   1.18
v20151213_00134.fit 179.A-2006(M)  52.4243 -28.7279 No name          Y      30.00 2015-12-14T02:26:47.5333  2  8  2 Double  15.15  12.08
v20151213_00135.fit 179.A-2006(M)  52.4263 -28.7248 No name          Y      30.00 2015-12-14T02:28:02.1786  2  8  3 Double   8.79   0.70
v20151213_00136.fit 179.A-2006(M)  52.4296 -28.7221 No name          Y      30.00 2015-12-14T02:29:13.1604  2  8  4 Double  -1.68  -8.74
v20151213_00137.fit 179.A-2006(M)  52.4228 -28.7243 No name          Y      30.00 2015-12-14T02:30:26.3598  2  8  5 Double  19.82  -0.83
v20151213_00138.fit 179.A-2006(M)  52.4286 -28.7232 No name          Y      30.00 2015-12-14T02:31:42.0749  2  8  6 Double   1.39  -4.95
v20151213_00139.fit 179.A-2006(M)  52.4348 -28.7207 No name          Y      30.00 2015-12-14T02:32:55.0124  2  8  7 Double -18.07 -14.02
v20151213_00140.fit 179.A-2006(M)  52.4265 -28.7236 No name          Y      30.00 2015-12-14T02:34:07.5277  2  8  8 Double   8.16  -3.55
v20151213_00141.fit 179.A-2006(M)  52.4336 -28.6333 No name          Y      30.00 2015-12-14T02:35:30.9540  2  8  1 Double -13.89   1.18
v20151213_00142.fit 179.A-2006(M)  52.4244 -28.6363 No name          Y      30.00 2015-12-14T02:36:45.8495  2  8  2 Double  15.15  12.08
v20151213_00143.fit 179.A-2006(M)  52.4265 -28.6332 No name          Y      30.00 2015-12-14T02:37:58.2147  2  8  3 Double   8.79   0.70
v20151213_00144.fit 179.A-2006(M)  52.4298 -28.6305 No name          Y      30.00 2015-12-14T02:39:09.8253  2  8  4 Double  -1.68  -8.74
v20151213_00145.fit 179.A-2006(M)  52.4230 -28.6327 No name          Y      30.00 2015-12-14T02:40:23.9616  2  8  5 Double  19.82  -0.83
v20151213_00146.fit 179.A-2006(M)  52.4288 -28.6316 No name          Y      30.00 2015-12-14T02:41:38.0670  2  8  6 Double   1.39  -4.95
v20151213_00147.fit 179.A-2006(M)  52.4350 -28.6291 No name          Y      30.00 2015-12-14T02:42:52.4732  2  8  7 Double -18.07 -14.02
v20151213_00148.fit 179.A-2006(M)  52.4267 -28.6320 No name          Y      30.00 2015-12-14T02:44:09.1703  2  8  8 Double   8.16  -3.55
v20151213_00149.fit 179.A-2006(M)  52.4338 -28.5417 No name          Y      30.00 2015-12-14T02:45:32.4486  2  8  1 Double -13.89   1.18
v20151213_00150.fit 179.A-2006(M)  52.4246 -28.5448 No name          Y      30.00 2015-12-14T02:46:50.1476  2  8  2 Double  15.15  12.08
v20151213_00151.fit 179.A-2006(M)  52.4267 -28.5416 No name          Y      30.00 2015-12-14T02:48:03.2870  2  8  3 Double   8.79   0.70
v20151213_00152.fit 179.A-2006(M)  52.4300 -28.5390 No name          Y      30.00 2015-12-14T02:49:16.4835  2  8  4 Double  -1.68  -8.74
v20151213_00153.fit 179.A-2006(M)  52.4232 -28.5412 No name          Y      30.00 2015-12-14T02:50:32.1809  2  8  5 Double  19.82  -0.83
v20151213_00154.fit 179.A-2006(M)  52.4290 -28.5400 No name          Y      30.00 2015-12-14T02:51:46.4638  2  8  6 Double   1.39  -4.95
v20151213_00155.fit 179.A-2006(M)  52.4352 -28.5375 No name          Y      30.00 2015-12-14T02:53:02.2852  2  8  7 Double -18.07 -14.02
v20151213_00156.fit 179.A-2006(M)  52.4269 -28.5404 No name          Y      30.00 2015-12-14T02:54:16.3283  2  8  8 Double   8.16  -3.55
v20151213_00157.fit 179.B-2003(N)  75.7777 -75.1580 lmc_tk1          Ks      5.00 2015-12-14T03:07:18.9013 15  5  1 Double   0.00   0.00
v20151213_00158.fit 179.B-2003(N)  75.7823 -75.1551 lmc_tk1          Ks      5.00 2015-12-14T03:09:18.3249 15  5  2 Double  -8.66   5.00
v20151213_00159.fit 179.B-2003(N)  75.7842 -75.1590 lmc_tk1          Ks      5.00 2015-12-14T03:11:13.7011 15  5  3 Double   5.00   8.66
v20151213_00160.fit 179.B-2003(N)  75.7690 -75.1595 lmc_tk1          Ks      5.00 2015-12-14T03:13:08.9141 15  5  4 Double   8.66  -5.00
v20151213_00161.fit 179.B-2003(N)  75.7671 -75.1556 lmc_tk1          Ks      5.00 2015-12-14T03:15:01.4074 15  5  5 Double  -5.00  -8.66
v20151213_00162.fit 179.B-2003(N)  75.8752 -74.9759 lmc_tk1          Ks      5.00 2015-12-14T03:17:04.9426 15  5  1 Double   0.00   0.00
v20151213_00163.fit 179.B-2003(N)  75.8811 -74.9739 lmc_tk1          Ks      5.00 2015-12-14T03:19:02.9144 15  5  2 Double  -8.66   5.00
v20151213_00164.fit 179.B-2003(N)  75.8829 -74.9778 lmc_tk1          Ks      5.00 2015-12-14T03:20:55.9619 15  5  3 Double   5.00   8.66
v20151213_00165.fit 179.B-2003(N)  75.8679 -74.9783 lmc_tk1          Ks      5.00 2015-12-14T03:22:55.3574 15  5  4 Double   8.66  -5.00
v20151213_00166.fit 179.B-2003(N)  75.8661 -74.9744 lmc_tk1          Ks      5.00 2015-12-14T03:24:47.7627 15  5  5 Double  -5.00  -8.66
v20151213_00167.fit 179.B-2003(N)  76.1304 -75.1700 lmc_tk1          Ks      5.00 2015-12-14T03:26:54.2066 15  5  1 Double   0.00   0.00
v20151213_00168.fit 179.B-2003(N)  76.1386 -75.1678 lmc_tk1          Ks      5.00 2015-12-14T03:28:46.6340 15  5  2 Double  -8.66   5.00
v20151213_00169.fit 179.B-2003(N)  76.1407 -75.1717 lmc_tk1          Ks      5.00 2015-12-14T03:30:39.0534 15  5  3 Double   5.00   8.66
v20151213_00170.fit 179.B-2003(N)  76.1255 -75.1722 lmc_tk1          Ks      5.00 2015-12-14T03:32:36.8213 15  5  4 Double   8.66  -5.00
v20151213_00171.fit 179.B-2003(N)  76.1234 -75.1684 lmc_tk1          Ks      5.00 2015-12-14T03:34:29.2075 15  5  5 Double  -5.00  -8.66
v20151213_00172.fit 179.B-2003(N)  76.2233 -74.9884 lmc_tk1          Ks      5.00 2015-12-14T03:36:33.7656 15  5  1 Double   0.00   0.00
v20151213_00173.fit 179.B-2003(N)  76.2292 -74.9861 lmc_tk1          Ks      5.00 2015-12-14T03:38:24.2933 15  5  2 Double  -8.66   5.00
v20151213_00174.fit 179.B-2003(N)  76.2312 -74.9900 lmc_tk1          Ks      5.00 2015-12-14T03:40:23.6988 15  5  3 Double   5.00   8.66
v20151213_00175.fit 179.B-2003(N)  76.2161 -74.9905 lmc_tk1          Ks      5.00 2015-12-14T03:42:18.4049 15  5  4 Double   8.66  -5.00
v20151213_00176.fit 179.B-2003(N)  76.2142 -74.9867 lmc_tk1          Ks      5.00 2015-12-14T03:44:13.3332 15  5  5 Double  -5.00  -8.66
v20151213_00177.fit 179.B-2003(N)  76.4877 -75.1814 lmc_tk1          Ks      5.00 2015-12-14T03:46:21.3908 15  5  1 Double   0.00   0.00
