v20140622_00001.fit 60.A-9293(A) 179.9037 -30.0833 FLAT,TWILIGHT    J      11.00 2014-06-22T22:32:28.3774  1  0  0 Double   0.00   0.00
v20140622_00002.fit 60.A-9293(A) 179.9034 -30.0277 FLAT,TWILIGHT    J      11.00 2014-06-22T22:32:51.7020  1  0  0 Double   0.00   0.00
v20140622_00003.fit 60.A-9293(A) 179.9032 -29.9721 FLAT,TWILIGHT    J      11.00 2014-06-22T22:33:16.6215  1  0  0 Double   0.00   0.00
v20140622_00004.fit 60.A-9293(A) 179.9030 -29.9166 FLAT,TWILIGHT    J      11.00 2014-06-22T22:33:40.5429  1  0  0 Double   0.00   0.00
v20140622_00005.fit 60.A-9293(A) 180.0320 -30.0836 FLAT,TWILIGHT    J      11.00 2014-06-22T22:34:08.6079  1  0  0 Double   0.00   0.00
v20140622_00006.fit 60.A-9293(A) 180.0324 -30.0280 FLAT,TWILIGHT    J      11.00 2014-06-22T22:34:33.2824  1  0  0 Double   0.00   0.00
v20140622_00007.fit 60.A-9293(A) 180.0327 -29.9719 FLAT,TWILIGHT    J      11.00 2014-06-22T22:34:59.6757  1  0  0 Double   0.00   0.00
v20140622_00008.fit 60.A-9293(A) 180.0330 -29.9164 FLAT,TWILIGHT    J      11.00 2014-06-22T22:35:23.9223  1  0  0 Double   0.00   0.00
v20140622_00009.fit 60.A-9293(A) 179.9679 -30.0839 FLAT,TWILIGHT    J      11.00 2014-06-22T22:35:51.9924  1  0  0 Double   0.00   0.00
v20140622_00010.fit 60.A-9293(A) 179.9676 -30.0283 FLAT,TWILIGHT    J      11.00 2014-06-22T22:36:16.2057  1  0  0 Double   0.00   0.00
v20140622_00011.fit 60.A-9293(A) 179.9673 -29.9717 FLAT,TWILIGHT    J      11.00 2014-06-22T22:36:43.2279  1  0  0 Double   0.00   0.00
v20140622_00012.fit 60.A-9293(A) 179.9670 -29.9161 FLAT,TWILIGHT    J      11.00 2014-06-22T22:37:07.6553  1  0  0 Double   0.00   0.00
v20140622_00013.fit 60.A-9293(A) 180.0963 -30.0841 FLAT,TWILIGHT    J      11.00 2014-06-22T22:37:35.6826  1  0  0 Double   0.00   0.00
v20140622_00014.fit 60.A-9293(A) 179.9035 -30.0286 FLAT,TWILIGHT    J      11.00 2014-06-22T22:38:07.4893  1  0  0 Double   0.00   0.00
v20140622_00015.fit 60.A-9293(A) 179.9032 -29.9713 FLAT,TWILIGHT    J      11.00 2014-06-22T22:38:34.5075  1  0  0 Double   0.00   0.00
v20140622_00016.fit 60.A-9293(A) 179.9030 -29.9157 FLAT,TWILIGHT    J      11.00 2014-06-22T22:38:58.6458  1  0  0 Double   0.00   0.00
v20140622_00017.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Z       5.00 2014-06-22T22:52:57.4619  2  5  1 Double   0.00   0.00
v20140622_00018.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Z       5.00 2014-06-22T22:53:18.8446  2  5  2 Double  -8.66   5.00
v20140622_00019.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Z       5.00 2014-06-22T22:53:38.3617  2  5  3 Double   5.00   8.66
v20140622_00020.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Z       5.00 2014-06-22T22:53:58.2195  2  5  4 Double   8.66  -5.00
v20140622_00021.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Z       5.00 2014-06-22T22:54:17.3486  2  5  5 Double  -5.00  -8.66
v20140622_00022.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Y       5.00 2014-06-22T22:55:02.2900  2  5  1 Double   0.00   0.00
v20140622_00023.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Y       5.00 2014-06-22T22:55:21.4589  2  5  2 Double  -8.66   5.00
v20140622_00024.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Y       5.00 2014-06-22T22:55:41.0868  2  5  3 Double   5.00   8.66
v20140622_00025.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Y       5.00 2014-06-22T22:56:00.2470  2  5  4 Double   8.66  -5.00
v20140622_00026.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Y       5.00 2014-06-22T22:56:19.6347  2  5  5 Double  -5.00  -8.66
v20140622_00027.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         J       5.00 2014-06-22T22:57:06.2781  2  5  1 Double   0.00   0.00
v20140622_00028.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         J       5.00 2014-06-22T22:57:25.6929  2  5  2 Double  -8.66   5.00
v20140622_00029.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         J       5.00 2014-06-22T22:57:45.2070  2  5  3 Double   5.00   8.66
v20140622_00030.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         J       5.00 2014-06-22T22:58:04.7148  2  5  4 Double   8.66  -5.00
v20140622_00031.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         J       5.00 2014-06-22T22:58:24.6548  2  5  5 Double  -5.00  -8.66
v20140622_00032.fit 179.B-2002(G) 220.8741 -61.7662 d015             Ks      4.00 2014-06-22T23:03:09.4962  1  2  1 Double   0.00   0.00
v20140622_00033.fit 179.B-2002(G) 220.8893 -61.7689 d015             Ks      4.00 2014-06-22T23:05:10.5608  1  2  2 Double  20.00 -20.00
v20140622_00034.fit 179.B-2002(G) 220.7932 -61.6829 d015             Ks      4.00 2014-06-22T23:05:36.6260  1  2  1 Double   0.00   0.00
v20140622_00035.fit 179.B-2002(G) 220.8086 -61.6855 d015             Ks      4.00 2014-06-22T23:05:52.6972  1  2  2 Double  20.00 -20.00
v20140622_00036.fit 179.B-2002(G) 220.7133 -61.5994 d015             Ks      4.00 2014-06-22T23:06:11.7174  1  2  1 Double   0.00   0.00
v20140622_00037.fit 179.B-2002(G) 220.7288 -61.6020 d015             Ks      4.00 2014-06-22T23:06:28.5975  1  2  2 Double  20.00 -20.00
v20140622_00038.fit 179.B-2002(G) 221.0633 -61.5233 d015             Ks      4.00 2014-06-22T23:06:48.6196  1  2  1 Double   0.00   0.00
v20140622_00039.fit 179.B-2002(G) 221.0775 -61.5257 d015             Ks      4.00 2014-06-22T23:07:04.5788  1  2  2 Double  20.00 -20.00
v20140622_00040.fit 179.B-2002(G) 221.1433 -61.6060 d015             Ks      4.00 2014-06-22T23:07:24.6479  1  2  1 Double   0.00   0.00
v20140622_00041.fit 179.B-2002(G) 221.1588 -61.6086 d015             Ks      4.00 2014-06-22T23:07:40.4551  1  2  2 Double  20.00 -20.00
v20140622_00042.fit 179.B-2002(G) 221.2252 -61.6888 d015             Ks      4.00 2014-06-22T23:07:58.8402  1  2  1 Double   0.00   0.00
v20140622_00043.fit 179.B-2002(G) 221.2409 -61.6913 d015             Ks      4.00 2014-06-22T23:08:14.8665  1  2  2 Double  20.00 -20.00
v20140622_00044.fit 179.B-2002(G) 223.5791 -61.1611 d016             Ks      4.00 2014-06-22T23:09:27.9239  1  2  1 Double   0.00   0.00
v20140622_00045.fit 179.B-2002(G) 223.5942 -61.1635 d016             Ks      4.00 2014-06-22T23:09:43.6634  1  2  2 Double  20.00 -20.00
v20140622_00046.fit 179.B-2002(G) 223.4928 -61.0795 d016             Ks      4.00 2014-06-22T23:10:02.7475  1  2  1 Double   0.00   0.00
v20140622_00047.fit 179.B-2002(G) 223.5081 -61.0818 d016             Ks      4.00 2014-06-22T23:10:18.6128  1  2  2 Double  20.00 -20.00
v20140622_00048.fit 179.B-2002(G) 223.4074 -60.9976 d016             Ks      4.00 2014-06-22T23:10:37.0088  1  2  1 Double   0.00   0.00
v20140622_00049.fit 179.B-2002(G) 223.4230 -60.9999 d016             Ks      4.00 2014-06-22T23:10:54.0499  1  2  2 Double  20.00 -20.00
v20140622_00050.fit 179.B-2002(G) 223.7442 -60.9147 d016             Ks      4.00 2014-06-22T23:11:15.1259  1  2  1 Double   0.00   0.00
v20140622_00051.fit 179.B-2002(G) 223.7584 -60.9169 d016             Ks      4.00 2014-06-22T23:11:31.3721  1  2  2 Double  20.00 -20.00
v20140622_00052.fit 179.B-2002(G) 223.8295 -60.9959 d016             Ks      4.00 2014-06-22T23:11:52.6690  1  2  1 Double   0.00   0.00
v20140622_00053.fit 179.B-2002(G) 223.8449 -60.9982 d016             Ks      4.00 2014-06-22T23:12:08.9582  1  2  2 Double  20.00 -20.00
v20140622_00054.fit 179.B-2002(G) 223.9166 -61.0771 d016             Ks      4.00 2014-06-22T23:12:27.9772  1  2  1 Double   0.00   0.00
v20140622_00055.fit 179.B-2002(G) 223.9322 -61.0793 d016             Ks      4.00 2014-06-22T23:12:44.9234  1  2  2 Double  20.00 -20.00
v20140622_00056.fit 179.B-2002(G) 219.9387 -60.7927 d053             Ks      4.00 2014-06-22T23:14:11.9914  1  2  1 Double   0.00   0.00
v20140622_00057.fit 179.B-2002(G) 219.9534 -60.7954 d053             Ks      4.00 2014-06-22T23:14:30.3705  1  2  2 Double  20.00 -20.00
v20140622_00058.fit 179.B-2002(G) 219.8628 -60.7088 d053             Ks      4.00 2014-06-22T23:14:50.3924  1  2  1 Double   0.00   0.00
v20140622_00059.fit 179.B-2002(G) 219.8776 -60.7116 d053             Ks      4.00 2014-06-22T23:15:06.2038  1  2  2 Double  20.00 -20.00
v20140622_00060.fit 179.B-2002(G) 219.7876 -60.6248 d053             Ks      4.00 2014-06-22T23:15:26.2857  1  2  1 Double   0.00   0.00
v20140622_00061.fit 179.B-2002(G) 219.8027 -60.6275 d053             Ks      4.00 2014-06-22T23:15:42.4680  1  2  2 Double  20.00 -20.00
v20140622_00062.fit 179.B-2002(G) 220.1292 -60.5510 d053             Ks      4.00 2014-06-22T23:16:03.9698  1  2  1 Double   0.00   0.00
v20140622_00063.fit 179.B-2002(G) 220.1430 -60.5536 d053             Ks      4.00 2014-06-22T23:16:19.9083  1  2  2 Double  20.00 -20.00
v20140622_00064.fit 179.B-2002(G) 220.2044 -60.6343 d053             Ks      4.00 2014-06-22T23:16:39.9692  1  2  1 Double   0.00   0.00
v20140622_00065.fit 179.B-2002(G) 220.2193 -60.6370 d053             Ks      4.00 2014-06-22T23:16:56.3175  1  2  2 Double  20.00 -20.00
v20140622_00066.fit 179.B-2002(G) 220.2814 -60.7177 d053             Ks      4.00 2014-06-22T23:17:17.6341  1  2  1 Double   0.00   0.00
v20140622_00067.fit 179.B-2002(G) 220.2965 -60.7203 d053             Ks      4.00 2014-06-22T23:17:34.2844  1  2  2 Double  20.00 -20.00
v20140622_00068.fit 179.B-2002(G) 222.6208 -60.1746 d054             Ks      4.00 2014-06-22T23:18:59.0888  1  2  1 Double   0.00   0.00
v20140622_00069.fit 179.B-2002(G) 222.6354 -60.1771 d054             Ks      4.00 2014-06-22T23:19:14.8080  1  2  2 Double  20.00 -20.00
v20140622_00070.fit 179.B-2002(G) 222.5395 -60.0924 d054             Ks      4.00 2014-06-22T23:19:33.8700  1  2  1 Double   0.00   0.00
v20140622_00071.fit 179.B-2002(G) 222.5543 -60.0948 d054             Ks      4.00 2014-06-22T23:19:49.5265  1  2  2 Double  20.00 -20.00
v20140622_00072.fit 179.B-2002(G) 222.4591 -60.0100 d054             Ks      4.00 2014-06-22T23:20:09.5883  1  2  1 Double   0.00   0.00
v20140622_00073.fit 179.B-2002(G) 222.4740 -60.0123 d054             Ks      4.00 2014-06-22T23:20:26.1386  1  2  2 Double  20.00 -20.00
v20140622_00074.fit 179.B-2002(G) 222.7881 -59.9294 d054             Ks      4.00 2014-06-22T23:20:47.1916  1  2  1 Double   0.00   0.00
v20140622_00075.fit 179.B-2002(G) 222.8018 -59.9317 d054             Ks      4.00 2014-06-22T23:21:03.1228  1  2  2 Double  20.00 -20.00
v20140622_00076.fit 179.B-2002(G) 222.8685 -60.0112 d054             Ks      4.00 2014-06-22T23:21:23.2117  1  2  1 Double   0.00   0.00
v20140622_00077.fit 179.B-2002(G) 222.8833 -60.0136 d054             Ks      4.00 2014-06-22T23:21:39.0440  1  2  2 Double  20.00 -20.00
v20140622_00078.fit 179.B-2002(G) 222.9506 -60.0930 d054             Ks      4.00 2014-06-22T23:21:59.0649  1  2  1 Double   0.00   0.00
v20140622_00079.fit 179.B-2002(G) 222.9656 -60.0953 d054             Ks      4.00 2014-06-22T23:22:14.5913  1  2  2 Double  20.00 -20.00
v20140622_00080.fit 179.B-2002(G) 235.6555 -57.2623 d021             Ks      4.00 2014-06-22T23:23:46.9667  1  2  1 Double   0.00   0.00
v20140622_00081.fit 179.B-2002(G) 235.6698 -57.2634 d021             Ks      4.00 2014-06-22T23:24:02.9001  1  2  2 Double  20.00 -20.00
v20140622_00082.fit 179.B-2002(G) 235.5532 -57.1893 d021             Ks      4.00 2014-06-22T23:24:21.9591  1  2  1 Double   0.00   0.00
v20140622_00083.fit 179.B-2002(G) 235.5674 -57.1903 d021             Ks      4.00 2014-06-22T23:24:38.6214  1  2  2 Double  20.00 -20.00
v20140622_00084.fit 179.B-2002(G) 235.4515 -57.1161 d021             Ks      4.00 2014-06-22T23:24:57.6436  1  2  1 Double   0.00   0.00
v20140622_00085.fit 179.B-2002(G) 235.4659 -57.1170 d021             Ks      4.00 2014-06-22T23:26:58.7060  1  2  2 Double  20.00 -20.00
v20140622_00086.fit 179.B-2002(G) 235.7206 -57.0057 d021             Ks      4.00 2014-06-22T23:27:24.7813  1  2  1 Double   0.00   0.00
v20140622_00087.fit 179.B-2002(G) 235.7341 -57.0067 d021             Ks      4.00 2014-06-22T23:27:39.6686  1  2  2 Double  20.00 -20.00
v20140622_00088.fit 179.B-2002(G) 235.8219 -57.0784 d021             Ks      4.00 2014-06-22T23:27:58.6886  1  2  1 Double   0.00   0.00
v20140622_00089.fit 179.B-2002(G) 235.8361 -57.0794 d021             Ks      4.00 2014-06-22T23:28:15.5199  1  2  2 Double  20.00 -20.00
v20140622_00090.fit 179.B-2002(G) 235.9245 -57.1510 d021             Ks      4.00 2014-06-22T23:28:33.9600  1  2  1 Double   0.00   0.00
v20140622_00091.fit 179.B-2002(G) 235.9389 -57.1518 d021             Ks      4.00 2014-06-22T23:28:50.5482  1  2  2 Double  20.00 -20.00
v20140622_00092.fit 179.B-2002(G) 237.7528 -56.3628 d022             Ks      4.00 2014-06-22T23:29:49.0092  1  2  1 Double   0.00   0.00
v20140622_00093.fit 179.B-2002(G) 237.7668 -56.3636 d022             Ks      4.00 2014-06-22T23:30:05.6924  1  2  2 Double  20.00 -20.00
v20140622_00094.fit 179.B-2002(G) 237.6490 -56.2915 d022             Ks      4.00 2014-06-22T23:30:33.8195  1  2  1 Double   0.00   0.00
v20140622_00095.fit 179.B-2002(G) 237.6629 -56.2922 d022             Ks      4.00 2014-06-22T23:30:50.0458  1  2  2 Double  20.00 -20.00
v20140622_00096.fit 179.B-2002(G) 237.5458 -56.2199 d022             Ks      4.00 2014-06-22T23:31:09.0658  1  2  1 Double   0.00   0.00
v20140622_00097.fit 179.B-2002(G) 237.5599 -56.2206 d022             Ks      4.00 2014-06-22T23:31:24.6692  1  2  2 Double  20.00 -20.00
v20140622_00098.fit 179.B-2002(G) 237.8026 -56.1052 d022             Ks      4.00 2014-06-22T23:31:45.4083  1  2  1 Double   0.00   0.00
v20140622_00099.fit 179.B-2002(G) 237.8158 -56.1060 d022             Ks      4.00 2014-06-22T23:32:00.2746  1  2  2 Double  20.00 -20.00
v20140622_00100.fit 179.B-2002(G) 237.9053 -56.1763 d022             Ks      4.00 2014-06-22T23:32:19.2945  1  2  1 Double   0.00   0.00
v20140622_00101.fit 179.B-2002(G) 237.9192 -56.1770 d022             Ks      4.00 2014-06-22T23:32:35.3149  1  2  2 Double  20.00 -20.00
v20140622_00102.fit 179.B-2002(G) 238.0093 -56.2472 d022             Ks      4.00 2014-06-22T23:32:54.3461  1  2  1 Double   0.00   0.00
v20140622_00103.fit 179.B-2002(G) 238.0234 -56.2478 d022             Ks      4.00 2014-06-22T23:33:12.7411  1  2  2 Double  20.00 -20.00
v20140622_00104.fit 179.B-2002(G) 234.4924 -56.3745 d059             Ks      4.00 2014-06-22T23:34:19.4323  1  2  1 Double   0.00   0.00
v20140622_00105.fit 179.B-2002(G) 234.5063 -56.3757 d059             Ks      4.00 2014-06-22T23:34:36.2113  1  2  2 Double  20.00 -20.00
v20140622_00106.fit 179.B-2002(G) 234.3948 -56.3006 d059             Ks      4.00 2014-06-22T23:34:55.2314  1  2  1 Double   0.00   0.00
v20140622_00107.fit 179.B-2002(G) 234.4086 -56.3017 d059             Ks      4.00 2014-06-22T23:35:09.9170  1  2  2 Double  20.00 -20.00
v20140622_00108.fit 179.B-2002(G) 234.2977 -56.2264 d059             Ks      4.00 2014-06-22T23:35:29.9777  1  2  1 Double   0.00   0.00
v20140622_00109.fit 179.B-2002(G) 234.3117 -56.2275 d059             Ks      4.00 2014-06-22T23:35:46.3881  1  2  2 Double  20.00 -20.00
v20140622_00110.fit 179.B-2002(G) 234.5639 -56.1185 d059             Ks      4.00 2014-06-22T23:36:07.1101  1  2  1 Double   0.00   0.00
v20140622_00111.fit 179.B-2002(G) 234.5769 -56.1196 d059             Ks      4.00 2014-06-22T23:36:25.5121  1  2  2 Double  20.00 -20.00
v20140622_00112.fit 179.B-2002(G) 234.6605 -56.1922 d059             Ks      4.00 2014-06-22T23:36:44.5720  1  2  1 Double   0.00   0.00
v20140622_00113.fit 179.B-2002(G) 234.6744 -56.1932 d059             Ks      4.00 2014-06-22T23:37:00.0845  1  2  2 Double  20.00 -20.00
v20140622_00114.fit 179.B-2002(G) 234.7585 -56.2657 d059             Ks      4.00 2014-06-22T23:37:19.1054  1  2  1 Double   0.00   0.00
v20140622_00115.fit 179.B-2002(G) 234.7725 -56.2666 d059             Ks      4.00 2014-06-22T23:37:37.4846  1  2  2 Double  20.00 -20.00
v20140622_00116.fit 179.B-2002(G) 236.5693 -55.4945 d060             Ks      4.00 2014-06-22T23:38:31.1550  1  2  1 Double   0.00   0.00
v20140622_00117.fit 179.B-2002(G) 236.5830 -55.4955 d060             Ks      4.00 2014-06-22T23:38:45.7345  1  2  2 Double  20.00 -20.00
v20140622_00118.fit 179.B-2002(G) 236.4701 -55.4223 d060             Ks      4.00 2014-06-22T23:39:06.3343  1  2  1 Double   0.00   0.00
v20140622_00119.fit 179.B-2002(G) 236.4836 -55.4231 d060             Ks      4.00 2014-06-22T23:39:21.9617  1  2  2 Double  20.00 -20.00
v20140622_00120.fit 179.B-2002(G) 236.3713 -55.3497 d060             Ks      4.00 2014-06-22T23:39:41.0247  1  2  1 Double   0.00   0.00
v20140622_00121.fit 179.B-2002(G) 236.3850 -55.3505 d060             Ks      4.00 2014-06-22T23:39:55.9782  1  2  2 Double  20.00 -20.00
v20140622_00122.fit 179.B-2002(G) 236.6258 -55.2375 d060             Ks      4.00 2014-06-22T23:40:16.2290  1  2  1 Double   0.00   0.00
v20140622_00123.fit 179.B-2002(G) 236.6387 -55.2384 d060             Ks      4.00 2014-06-22T23:40:31.1175  1  2  2 Double  20.00 -20.00
v20140622_00124.fit 179.B-2002(G) 236.7241 -55.3095 d060             Ks      4.00 2014-06-22T23:40:51.2076  1  2  1 Double   0.00   0.00
v20140622_00125.fit 179.B-2002(G) 236.7377 -55.3104 d060             Ks      4.00 2014-06-22T23:41:07.5947  1  2  2 Double  20.00 -20.00
v20140622_00126.fit 179.B-2002(G) 236.8236 -55.3814 d060             Ks      4.00 2014-06-22T23:41:27.6586  1  2  1 Double   0.00   0.00
v20140622_00127.fit 179.B-2002(G) 236.8374 -55.3821 d060             Ks      4.00 2014-06-22T23:41:43.1730  1  2  2 Double  20.00 -20.00
v20140622_00128.fit 179.B-2002(G) 233.3582 -55.4862 d097             Ks      4.00 2014-06-22T23:42:44.5187  1  2  1 Double   0.00   0.00
v20140622_00129.fit 179.B-2002(G) 233.3718 -55.4875 d097             Ks      4.00 2014-06-22T23:43:00.6540  1  2  2 Double  20.00 -20.00
v20140622_00130.fit 179.B-2002(G) 233.2649 -55.4114 d097             Ks      4.00 2014-06-22T23:43:19.6741  1  2  1 Double   0.00   0.00
v20140622_00131.fit 179.B-2002(G) 233.2784 -55.4126 d097             Ks      4.00 2014-06-22T23:43:36.1423  1  2  2 Double  20.00 -20.00
v20140622_00132.fit 179.B-2002(G) 233.1722 -55.3364 d097             Ks      4.00 2014-06-22T23:43:55.1825  1  2  1 Double   0.00   0.00
v20140622_00133.fit 179.B-2002(G) 233.1858 -55.3375 d097             Ks      4.00 2014-06-22T23:44:10.3588  1  2  2 Double  20.00 -20.00
v20140622_00134.fit 179.B-2002(G) 233.4354 -55.2309 d097             Ks      4.00 2014-06-22T23:44:32.4837  1  2  1 Double   0.00   0.00
v20140622_00135.fit 179.B-2002(G) 233.4482 -55.2321 d097             Ks      4.00 2014-06-22T23:44:49.0529  1  2  2 Double  20.00 -20.00
v20140622_00136.fit 179.B-2002(G) 233.5278 -55.3054 d097             Ks      4.00 2014-06-22T23:45:08.0740  1  2  1 Double   0.00   0.00
v20140622_00137.fit 179.B-2002(G) 233.5413 -55.3066 d097             Ks      4.00 2014-06-22T23:45:27.0970  1  2  2 Double  20.00 -20.00
v20140622_00138.fit 179.B-2002(G) 233.6214 -55.3798 d097             Ks      4.00 2014-06-22T23:45:46.1158  1  2  1 Double   0.00   0.00
v20140622_00139.fit 179.B-2002(G) 233.6351 -55.3809 d097             Ks      4.00 2014-06-22T23:46:02.9382  1  2  2 Double  20.00 -20.00
v20140622_00140.fit 179.B-2002(G) 235.4147 -54.6253 d098             Ks      4.00 2014-06-22T23:48:01.6698  1  2  1 Double   0.00   0.00
v20140622_00141.fit 179.B-2002(G) 235.4280 -54.6264 d098             Ks      4.00 2014-06-22T23:48:20.0899  1  2  2 Double  20.00 -20.00
v20140622_00142.fit 179.B-2002(G) 235.3196 -54.5521 d098             Ks      4.00 2014-06-22T23:48:44.5033  1  2  1 Double   0.00   0.00
v20140622_00143.fit 179.B-2002(G) 235.3329 -54.5531 d098             Ks      4.00 2014-06-22T23:49:00.3417  1  2  2 Double  20.00 -20.00
v20140622_00144.fit 179.B-2002(G) 235.2250 -54.4786 d098             Ks      4.00 2014-06-22T23:49:19.3607  1  2  1 Double   0.00   0.00
v20140622_00145.fit 179.B-2002(G) 235.2384 -54.4796 d098             Ks      4.00 2014-06-22T23:49:35.5850  1  2  2 Double  20.00 -20.00
v20140622_00146.fit 179.B-2002(G) 235.4772 -54.3688 d098             Ks      4.00 2014-06-22T23:49:56.2111  1  2  1 Double   0.00   0.00
v20140622_00147.fit 179.B-2002(G) 235.4898 -54.3698 d098             Ks      4.00 2014-06-22T23:50:12.7444  1  2  2 Double  20.00 -20.00
v20140622_00148.fit 179.B-2002(G) 235.5714 -54.4417 d098             Ks      4.00 2014-06-22T23:50:31.8272  1  2  1 Double   0.00   0.00
v20140622_00149.fit 179.B-2002(G) 235.5847 -54.4427 d098             Ks      4.00 2014-06-22T23:50:50.2243  1  2  2 Double  20.00 -20.00
v20140622_00150.fit 179.B-2002(G) 235.6667 -54.5145 d098             Ks      4.00 2014-06-22T23:51:09.2843  1  2  1 Double   0.00   0.00
v20140622_00151.fit 179.B-2002(G) 235.6802 -54.5154 d098             Ks      4.00 2014-06-22T23:51:26.2988  1  2  2 Double  20.00 -20.00
v20140622_00152.fit 179.B-2002(G) 232.2898 -54.5816 d135             Ks      4.00 2014-06-22T23:52:33.6367  1  2  1 Double   0.00   0.00
v20140622_00153.fit 179.B-2002(G) 232.3030 -54.5831 d135             Ks      4.00 2014-06-22T23:52:49.1479  1  2  2 Double  20.00 -20.00
v20140622_00154.fit 179.B-2002(G) 232.2005 -54.5060 d135             Ks      4.00 2014-06-22T23:53:09.1679  1  2  1 Double   0.00   0.00
v20140622_00155.fit 179.B-2002(G) 232.2137 -54.5074 d135             Ks      4.00 2014-06-22T23:53:24.8472  1  2  2 Double  20.00 -20.00
v20140622_00156.fit 179.B-2002(G) 232.1118 -54.4302 d135             Ks      4.00 2014-06-22T23:53:43.8675  1  2  1 Double   0.00   0.00
v20140622_00157.fit 179.B-2002(G) 232.1251 -54.4315 d135             Ks      4.00 2014-06-22T23:53:59.2619  1  2  2 Double  20.00 -20.00
v20140622_00158.fit 179.B-2002(G) 232.3718 -54.3270 d135             Ks      4.00 2014-06-22T23:54:19.2816  1  2  1 Double   0.00   0.00
v20140622_00159.fit 179.B-2002(G) 232.3843 -54.3284 d135             Ks      4.00 2014-06-22T23:54:35.3371  1  2  2 Double  20.00 -20.00
v20140622_00160.fit 179.B-2002(G) 232.4603 -54.4023 d135             Ks      4.00 2014-06-22T23:54:55.4200  1  2  1 Double   0.00   0.00
v20140622_00161.fit 179.B-2002(G) 232.4734 -54.4037 d135             Ks      4.00 2014-06-22T23:55:10.8343  1  2  2 Double  20.00 -20.00
v20140622_00162.fit 179.B-2002(G) 232.5498 -54.4775 d135             Ks      4.00 2014-06-22T23:55:32.4835  1  2  1 Double   0.00   0.00
v20140622_00163.fit 179.B-2002(G) 232.5632 -54.4788 d135             Ks      4.00 2014-06-22T23:55:51.5161  1  2  2 Double  20.00 -20.00
v20140622_00164.fit 179.B-2002(G) 234.3241 -53.7388 d136             Ks      4.00 2014-06-22T23:56:48.1543  1  2  1 Double   0.00   0.00
v20140622_00165.fit 179.B-2002(G) 234.3371 -53.7400 d136             Ks      4.00 2014-06-22T23:57:03.1956  1  2  2 Double  20.00 -20.00
v20140622_00166.fit 179.B-2002(G) 234.2329 -53.6647 d136             Ks      4.00 2014-06-22T23:57:25.3285  1  2  1 Double   0.00   0.00
v20140622_00167.fit 179.B-2002(G) 234.2459 -53.6659 d136             Ks      4.00 2014-06-22T23:57:40.5729  1  2  2 Double  20.00 -20.00
v20140622_00168.fit 179.B-2002(G) 234.1422 -53.5905 d136             Ks      4.00 2014-06-22T23:58:00.6426  1  2  1 Double   0.00   0.00
v20140622_00169.fit 179.B-2002(G) 234.1553 -53.5915 d136             Ks      4.00 2014-06-22T23:58:15.8301  1  2  2 Double  20.00 -20.00
v20140622_00170.fit 179.B-2002(G) 234.3919 -53.4829 d136             Ks      4.00 2014-06-22T23:58:35.8930  1  2  1 Double   0.00   0.00
v20140622_00171.fit 179.B-2002(G) 234.4042 -53.4840 d136             Ks      4.00 2014-06-22T23:58:52.3895  1  2  2 Double  20.00 -20.00
v20140622_00172.fit 179.B-2002(G) 234.4822 -53.5566 d136             Ks      4.00 2014-06-22T23:59:12.4574  1  2  1 Double   0.00   0.00
v20140622_00173.fit 179.B-2002(G) 234.4952 -53.5577 d136             Ks      4.00 2014-06-22T23:59:27.9816  1  2  2 Double  20.00 -20.00
v20140622_00174.fit 179.B-2002(G) 234.5737 -53.6303 d136             Ks      4.00 2014-06-22T23:59:48.0465  1  2  1 Double   0.00   0.00
v20140622_00175.fit 179.B-2002(G) 234.5868 -53.6313 d136             Ks      4.00 2014-06-23T00:00:03.6259  1  2  2 Double  20.00 -20.00
v20140622_00176.fit 179.B-2002(G) 231.1526 -58.9513 d019             Ks      4.00 2014-06-23T00:01:13.2317  1  2  1 Double   0.00   0.00
v20140622_00177.fit 179.B-2002(G) 231.1673 -58.9529 d019             Ks      4.00 2014-06-23T00:01:29.3500  1  2  2 Double  20.00 -20.00
v20140622_00178.fit 179.B-2002(G) 231.0547 -58.8749 d019             Ks      4.00 2014-06-23T00:01:48.4122  1  2  1 Double   0.00   0.00
v20140622_00179.fit 179.B-2002(G) 231.0694 -58.8763 d019             Ks      4.00 2014-06-23T00:02:04.1304  1  2  2 Double  20.00 -20.00
v20140622_00180.fit 179.B-2002(G) 230.9576 -58.7981 d019             Ks      4.00 2014-06-23T00:02:22.5115  1  2  1 Double   0.00   0.00
