v20180819_00001.fit 60.A-9293(A) 239.9167  -0.0833 FLAT,TWILIGHT    NB118   3.00 2018-08-19T22:41:13.8162  1  0  0 Double   0.00   0.00
v20180819_00002.fit 60.A-9293(A) 239.9164  -0.0278 FLAT,TWILIGHT    NB118   3.00 2018-08-19T22:41:40.8432  1  0  0 Double   0.00   0.00
v20180819_00003.fit 60.A-9293(A) 239.9161   0.0278 FLAT,TWILIGHT    NB118   3.00 2018-08-19T22:42:09.0853  1  0  0 Double   0.00   0.00
v20180819_00004.fit 60.A-9293(A) 239.9159   0.0833 FLAT,TWILIGHT    NB118   3.00 2018-08-19T22:42:59.5762  1  0  0 Double   0.00   0.00
v20180819_00005.fit 60.A-9293(A) 240.0278  -0.0836 FLAT,TWILIGHT    NB118   3.00 2018-08-19T22:43:47.9742  1  0  0 Double   0.00   0.00
v20180819_00006.fit 60.A-9293(A) 240.0281  -0.0281 FLAT,TWILIGHT    NB118   3.00 2018-08-19T22:44:21.3427  1  0  0 Double   0.00   0.00
v20180819_00007.fit 60.A-9293(A) 240.0283   0.0280 FLAT,TWILIGHT    NB118   3.00 2018-08-19T22:44:46.7652  1  0  0 Double   0.00   0.00
v20180819_00008.fit 60.A-9293(A) 240.0286   0.0836 FLAT,TWILIGHT    NB118   3.00 2018-08-19T22:45:08.7869  1  0  0 Double   0.00   0.00
v20180819_00009.fit 60.A-9293(A) 239.9722  -0.0839 FLAT,TWILIGHT    NB118   3.00 2018-08-19T22:45:36.7280  1  0  0 Double   0.00   0.00
v20180819_00010.fit 60.A-9293(A) 239.9719  -0.0283 FLAT,TWILIGHT    NB118   3.00 2018-08-19T22:46:12.1324  1  0  0 Double   0.00   0.00
v20180819_00011.fit 60.A-9293(A) 239.9717   0.0283 FLAT,TWILIGHT    NB118   3.00 2018-08-19T22:47:30.4073  1  0  0 Double   0.00   0.00
v20180819_00012.fit 60.A-9293(A) 239.9714   0.0839 FLAT,TWILIGHT    NB118   3.00 2018-08-19T22:48:16.4406  1  0  0 Double   0.00   0.00
v20180819_00014.fit 60.A-9293(A) 239.9167  -0.0833 FLAT,TWILIGHT    Y       5.00 2018-08-19T22:50:56.5891  1  0  0 Double   0.00   0.00
v20180819_00015.fit 60.A-9293(A) 239.9164  -0.0278 FLAT,TWILIGHT    Y       5.00 2018-08-19T22:51:14.4373  1  0  0 Double   0.00   0.00
v20180819_00016.fit 60.A-9293(A) 239.9161   0.0278 FLAT,TWILIGHT    Y       5.00 2018-08-19T22:52:08.0487  1  0  0 Double   0.00   0.00
v20180819_00017.fit 60.A-9293(A) 239.9159   0.0833 FLAT,TWILIGHT    Y       5.00 2018-08-19T22:52:29.4375  1  0  0 Double   0.00   0.00
v20180819_00018.fit 60.A-9293(A) 240.0278  -0.0836 FLAT,TWILIGHT    Y       5.00 2018-08-19T22:53:16.3937  1  0  0 Double   0.00   0.00
v20180819_00019.fit 60.A-9293(A) 240.0281  -0.0281 FLAT,TWILIGHT    Y       5.00 2018-08-19T22:54:02.0504  1  0  0 Double   0.00   0.00
v20180819_00020.fit 60.A-9293(A) 240.0283   0.0280 FLAT,TWILIGHT    Y       5.00 2018-08-19T22:54:27.4763  1  0  0 Double   0.00   0.00
v20180819_00021.fit 60.A-9293(A) 240.0286   0.0836 FLAT,TWILIGHT    Y       5.00 2018-08-19T22:55:00.1830  1  0  0 Double   0.00   0.00
v20180819_00022.fit 60.A-9293(A) 239.9722  -0.0839 FLAT,TWILIGHT    Y       5.00 2018-08-19T22:55:55.1945  1  0  0 Double   0.00   0.00
v20180819_00023.fit 60.A-9293(A) 239.9719  -0.0283 FLAT,TWILIGHT    Y       5.00 2018-08-19T22:56:27.8259  1  0  0 Double   0.00   0.00
v20180819_00024.fit 60.A-9293(A) 239.9717   0.0283 FLAT,TWILIGHT    Y       5.00 2018-08-19T22:57:10.8515  1  0  0 Double   0.00   0.00
v20180819_00025.fit 60.A-9293(A) 239.9714   0.0839 FLAT,TWILIGHT    Y       5.00 2018-08-19T22:58:21.3452  1  0  0 Double   0.00   0.00
v20180819_00026.fit 60.A-9293(A) 240.0833  -0.0842 FLAT,TWILIGHT    Y       5.00 2018-08-19T22:59:12.4080  1  0  0 Double   0.00   0.00
v20180819_00027.fit 60.A-9293(A) 239.9164  -0.0286 FLAT,TWILIGHT    Y       5.00 2018-08-19T22:59:35.4276  1  0  0 Double   0.00   0.00
v20180819_00028.fit 60.A-9293(A) 239.9161   0.0286 FLAT,TWILIGHT    Y       5.00 2018-08-19T23:00:17.8362  1  0  0 Double   0.00   0.00
v20180819_00029.fit 60.A-9293(A) 239.9159   0.0842 FLAT,TWILIGHT    Y       5.00 2018-08-19T23:01:04.4564  1  0  0 Double   0.00   0.00
v20180819_00030.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Z       5.00 2018-08-19T23:21:04.0909  2  5  1 Double   0.00   0.00
v20180819_00031.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Z       5.00 2018-08-19T23:21:27.1125  2  5  2 Double  -8.66   5.00
v20180819_00032.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Z       5.00 2018-08-19T23:22:06.0845  2  5  3 Double   5.00   8.66
v20180819_00033.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Z       5.00 2018-08-19T23:22:31.9038  2  5  4 Double   8.66  -5.00
v20180819_00034.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Z       5.00 2018-08-19T23:23:12.3516  2  5  5 Double  -5.00  -8.66
v20180819_00035.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Y       5.00 2018-08-19T23:24:28.2780  2  5  1 Double   0.00   0.00
v20180819_00036.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Y       5.00 2018-08-19T23:24:54.7411  2  5  2 Double  -8.66   5.00
v20180819_00037.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Y       5.00 2018-08-19T23:25:14.3762  2  5  3 Double   5.00   8.66
v20180819_00038.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Y       5.00 2018-08-19T23:26:06.6518  2  5  4 Double   8.66  -5.00
v20180819_00039.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Y       5.00 2018-08-19T23:26:35.1058  2  5  5 Double  -5.00  -8.66
v20180819_00040.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         J       5.00 2018-08-19T23:27:54.0586  2  5  1 Double   0.00   0.00
v20180819_00041.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         J       5.00 2018-08-19T23:28:13.3427  2  5  2 Double  -8.66   5.00
v20180819_00042.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         J       5.00 2018-08-19T23:29:09.7680  2  5  3 Double   5.00   8.66
v20180819_00043.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         J       5.00 2018-08-19T23:29:34.3325  2  5  4 Double   8.66  -5.00
v20180819_00044.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         J       5.00 2018-08-19T23:30:00.2567  2  5  5 Double  -5.00  -8.66
v20180819_00045.fit 60.A-9292(A) 285.2991  -4.3492 STD,FLUX         H       5.00 2018-08-19T23:50:15.2668  2  5  1 Double   0.00   0.00
v20180819_00046.fit 60.A-9292(A) 285.2967  -4.3478 STD,FLUX         H       5.00 2018-08-19T23:50:34.7799  2  5  2 Double  -8.66   5.00
v20180819_00047.fit 60.A-9292(A) 285.3005  -4.3468 STD,FLUX         H       5.00 2018-08-19T23:51:03.1728  2  5  3 Double   5.00   8.66
v20180819_00048.fit 60.A-9292(A) 285.3005  -4.3468 STD,FLUX         H       5.00 2018-08-19T23:51:26.1965  2  5  4 Double   8.66  -5.00
v20180819_00049.fit 60.A-9292(A) 285.2977  -4.3516 STD,FLUX         H       5.00 2018-08-19T23:51:58.0602  2  5  5 Double  -5.00  -8.66
v20180819_00050.fit 60.A-9292(A) 285.2991  -4.3492 STD,FLUX         Ks      5.00 2018-08-19T23:53:28.4490  2  5  1 Double   0.00   0.00
v20180819_00051.fit 60.A-9292(A) 285.2967  -4.3478 STD,FLUX         Ks      5.00 2018-08-19T23:53:56.8830  2  5  2 Double  -8.66   5.00
v20180819_00052.fit 60.A-9292(A) 285.3005  -4.3468 STD,FLUX         Ks      5.00 2018-08-19T23:54:25.2820  2  5  3 Double   5.00   8.66
v20180819_00053.fit 60.A-9292(A) 285.3015  -4.3506 STD,FLUX         Ks      5.00 2018-08-19T23:55:04.0142  2  5  4 Double   8.66  -5.00
v20180819_00054.fit 60.A-9292(A) 285.2977  -4.3516 STD,FLUX         Ks      5.00 2018-08-19T23:55:33.0371  2  5  5 Double  -5.00  -8.66
v20180819_00055.fit 60.A-9292(A) 285.2991  -4.3492 STD,FLUX         J       5.00 2018-08-19T23:56:50.8322  2  5  1 Double   0.00   0.00
v20180819_00056.fit 60.A-9292(A) 285.2967  -4.3478 STD,FLUX         J       5.00 2018-08-19T23:57:10.1740  2  5  2 Double  -8.66   5.00
v20180819_00057.fit 60.A-9292(A) 285.3005  -4.3468 STD,FLUX         J       5.00 2018-08-19T23:57:46.1973  2  5  3 Double   5.00   8.66
v20180819_00058.fit 60.A-9292(A) 285.3015  -4.3506 STD,FLUX         J       5.00 2018-08-19T23:58:33.6614  2  5  4 Double   8.66  -5.00
v20180819_00059.fit 60.A-9292(A) 285.2977  -4.3516 STD,FLUX         J       5.00 2018-08-19T23:59:06.8792  2  5  5 Double  -5.00  -8.66
v20180819_00060.fit 60.A-9292(A) 285.2991  -4.3492 STD,FLUX         Y       5.00 2018-08-20T00:00:28.1506  2  5  1 Double   0.00   0.00
v20180819_00061.fit 60.A-9292(A) 285.2967  -4.3478 STD,FLUX         Y       5.00 2018-08-20T00:00:53.7050  2  5  2 Double  -8.66   5.00
v20180819_00062.fit 60.A-9292(A) 285.3005  -4.3468 STD,FLUX         Y       5.00 2018-08-20T00:01:29.0973  2  5  3 Double   5.00   8.66
v20180819_00063.fit 60.A-9292(A) 285.3015  -4.3506 STD,FLUX         Y       5.00 2018-08-20T00:01:58.1195  2  5  4 Double   8.66  -5.00
v20180819_00064.fit 60.A-9292(A) 285.2977  -4.3516 STD,FLUX         Y       5.00 2018-08-20T00:02:37.7782  2  5  5 Double  -5.00  -8.66
v20180819_00065.fit 60.A-9292(A) 285.2991  -4.3492 STD,FLUX         Z       5.00 2018-08-20T00:03:58.2911  2  5  1 Double   0.00   0.00
v20180819_00066.fit 60.A-9292(A) 285.2967  -4.3478 STD,FLUX         Z       5.00 2018-08-20T00:04:27.3149  2  5  2 Double  -8.66   5.00
v20180819_00067.fit 60.A-9292(A) 285.3005  -4.3468 STD,FLUX         Z       5.00 2018-08-20T00:05:02.7063  2  5  3 Double   5.00   8.66
v20180819_00068.fit 60.A-9292(A) 285.3015  -4.3506 STD,FLUX         Z       5.00 2018-08-20T00:05:25.7299  2  5  4 Double   8.66  -5.00
v20180819_00069.fit 60.A-9292(A) 285.2977  -4.3516 STD,FLUX         Z       5.00 2018-08-20T00:06:09.7563  2  5  5 Double  -5.00  -8.66
v20180819_00070.fit 60.A-9292(A) 285.2991  -4.3492 STD,FLUX         NB118  30.00 2018-08-20T00:07:28.8483  1  5  1 Double   0.00   0.00
v20180819_00071.fit 60.A-9292(A) 285.2967  -4.3478 STD,FLUX         NB118  30.00 2018-08-20T00:08:06.1303  1  5  2 Double  -8.66   5.00
v20180819_00072.fit 60.A-9292(A) 285.3005  -4.3468 STD,FLUX         NB118  30.00 2018-08-20T00:08:46.6081  1  5  3 Double   5.00   8.66
v20180819_00073.fit 60.A-9292(A) 285.3015  -4.3506 STD,FLUX         NB118  30.00 2018-08-20T00:09:37.1829  1  5  4 Double   8.66  -5.00
v20180819_00074.fit 60.A-9292(A) 285.2977  -4.3516 STD,FLUX         NB118  30.00 2018-08-20T00:12:12.4150  1  5  5 Double  -5.00  -8.66
v20180819_00075.fit 60.A-9292(A) 285.2991  -4.3492 STD,FLUX         NB980  30.00 2018-08-20T00:13:44.1723  1  5  1 Double   0.00   0.00
v20180819_00076.fit 60.A-9292(A) 285.2967  -4.3478 STD,FLUX         NB980  30.00 2018-08-20T00:14:24.1942  1  5  2 Double  -8.66   5.00
v20180819_00077.fit 60.A-9292(A) 285.3005  -4.3468 STD,FLUX         NB980  30.00 2018-08-20T00:15:01.9263  1  5  3 Double   5.00   8.66
v20180819_00078.fit 60.A-9292(A) 285.3015  -4.3506 STD,FLUX         NB980  30.00 2018-08-20T00:15:48.5885  1  5  4 Double   8.66  -5.00
v20180819_00079.fit 60.A-9292(A) 285.2977  -4.3516 STD,FLUX         NB980  30.00 2018-08-20T00:16:29.9882  1  5  5 Double  -5.00  -8.66
v20180819_00080.fit 60.A-9292(A) 310.0896  -4.9246 STD,FLUX         H       5.00 2018-08-20T00:19:05.6351  2  5  1 Double   0.00   0.00
v20180819_00081.fit 60.A-9292(A) 310.0872  -4.9233 STD,FLUX         H       5.00 2018-08-20T00:19:30.4826  2  5  2 Double  -8.66   5.00
v20180819_00082.fit 60.A-9292(A) 310.0910  -4.9222 STD,FLUX         H       5.00 2018-08-20T00:20:10.8866  2  5  3 Double   5.00   8.66
v20180819_00083.fit 60.A-9292(A) 310.0920  -4.9260 STD,FLUX         H       5.00 2018-08-20T00:20:30.1254  2  5  4 Double   8.66  -5.00
v20180819_00084.fit 60.A-9292(A) 310.0882  -4.9271 STD,FLUX         H       5.00 2018-08-20T00:21:17.0156  2  5  5 Double  -5.00  -8.66
v20180819_00085.fit 60.A-9292(A) 310.0896  -4.9246 STD,FLUX         Ks      5.00 2018-08-20T00:22:33.7017  2  5  1 Double   0.00   0.00
v20180819_00086.fit 60.A-9292(A) 310.0872  -4.9233 STD,FLUX         Ks      5.00 2018-08-20T00:22:55.1024  2  5  2 Double  -8.66   5.00
v20180819_00087.fit 60.A-9292(A) 310.0910  -4.9222 STD,FLUX         Ks      5.00 2018-08-20T00:23:34.7775  2  5  3 Double   5.00   8.66
v20180819_00088.fit 60.A-9292(A) 310.0920  -4.9260 STD,FLUX         Ks      5.00 2018-08-20T00:24:17.1690  2  5  4 Double   8.66  -5.00
v20180819_00089.fit 60.A-9292(A) 310.0882  -4.9271 STD,FLUX         Ks      5.00 2018-08-20T00:24:59.5626  2  5  5 Double  -5.00  -8.66
v20180819_00090.fit 60.A-9292(A) 310.0896  -4.9246 STD,FLUX         J       5.00 2018-08-20T00:26:09.4434  2  5  1 Double   0.00   0.00
v20180819_00091.fit 60.A-9292(A) 310.0872  -4.9233 STD,FLUX         J       5.00 2018-08-20T00:26:28.7374  2  5  2 Double  -8.66   5.00
v20180819_00092.fit 60.A-9292(A) 310.0910  -4.9222 STD,FLUX         J       5.00 2018-08-20T00:26:58.7613  2  5  3 Double   5.00   8.66
v20180819_00093.fit 60.A-9292(A) 310.0920  -4.9260 STD,FLUX         J       5.00 2018-08-20T00:27:34.7866  2  5  4 Double   8.66  -5.00
v20180819_00094.fit 60.A-9292(A) 310.0882  -4.9271 STD,FLUX         J       5.00 2018-08-20T00:28:00.7981  2  5  5 Double  -5.00  -8.66
v20180819_00095.fit 60.A-9292(A) 310.0896  -4.9246 STD,FLUX         Y       5.00 2018-08-20T00:29:34.3752  2  5  1 Double   0.00   0.00
v20180819_00096.fit 60.A-9292(A) 310.0872  -4.9233 STD,FLUX         Y       5.00 2018-08-20T00:29:59.3878  2  5  2 Double  -8.66   5.00
v20180819_00097.fit 60.A-9292(A) 310.0910  -4.9222 STD,FLUX         Y       5.00 2018-08-20T00:30:20.8185  2  5  3 Double   5.00   8.66
v20180819_00098.fit 60.A-9292(A) 310.0920  -4.9260 STD,FLUX         Y       5.00 2018-08-20T00:31:15.1760  2  5  4 Double   8.66  -5.00
v20180819_00099.fit 60.A-9292(A) 310.0882  -4.9271 STD,FLUX         Y       5.00 2018-08-20T00:31:41.3632  2  5  5 Double  -5.00  -8.66
v20180819_00100.fit 60.A-9292(A) 310.0896  -4.9246 STD,FLUX         Z       5.00 2018-08-20T00:32:59.8231  2  5  1 Double   0.00   0.00
v20180819_00101.fit 60.A-9292(A) 310.0872  -4.9233 STD,FLUX         Z       5.00 2018-08-20T00:33:24.0696  2  5  2 Double  -8.66   5.00
v20180819_00102.fit 60.A-9292(A) 310.0910  -4.9222 STD,FLUX         Z       5.00 2018-08-20T00:33:52.4706  2  5  3 Double   5.00   8.66
v20180819_00103.fit 60.A-9292(A) 310.0920  -4.9260 STD,FLUX         Z       5.00 2018-08-20T00:34:31.3436  2  5  4 Double   8.66  -5.00
v20180819_00104.fit 60.A-9292(A) 310.0882  -4.9271 STD,FLUX         Z       5.00 2018-08-20T00:35:16.2482  2  5  5 Double  -5.00  -8.66
v20180819_00105.fit 60.A-9292(A) 310.0896  -4.9246 STD,FLUX         NB118  30.00 2018-08-20T00:36:24.3529  1  5  1 Double   0.00   0.00
v20180819_00106.fit 60.A-9292(A) 310.0872  -4.9233 STD,FLUX         NB118  30.00 2018-08-20T00:37:01.7861  1  5  2 Double  -8.66   5.00
v20180819_00107.fit 60.A-9292(A) 310.0910  -4.9222 STD,FLUX         NB118  30.00 2018-08-20T00:37:39.0162  1  5  3 Double   5.00   8.66
v20180819_00108.fit 60.A-9292(A) 310.0920  -4.9260 STD,FLUX         NB118  30.00 2018-08-20T00:38:20.4140  1  5  4 Double   8.66  -5.00
v20180819_00109.fit 60.A-9292(A) 310.0882  -4.9271 STD,FLUX         NB118  30.00 2018-08-20T00:41:02.4372  1  5  5 Double  -5.00  -8.66
v20180819_00110.fit 60.A-9292(A) 310.0896  -4.9246 STD,FLUX         NB980  30.00 2018-08-20T00:42:26.6635  1  5  1 Double   0.00   0.00
v20180819_00111.fit 60.A-9292(A) 310.0872  -4.9233 STD,FLUX         NB980  30.00 2018-08-20T00:43:20.1350  1  5  2 Double  -8.66   5.00
v20180819_00112.fit 60.A-9292(A) 310.0910  -4.9222 STD,FLUX         NB980  30.00 2018-08-20T00:43:59.2630  1  5  3 Double   5.00   8.66
v20180819_00113.fit 60.A-9292(A) 310.0920  -4.9260 STD,FLUX         NB980  30.00 2018-08-20T00:44:42.8116  1  5  4 Double   8.66  -5.00
v20180819_00114.fit 60.A-9292(A) 310.0882  -4.9271 STD,FLUX         NB980  30.00 2018-08-20T00:45:23.0254  1  5  5 Double  -5.00  -8.66
v20180819_00115.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         H       5.00 2018-08-20T00:51:08.2008  2  5  1 Double   0.00   0.00
v20180819_00116.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         H       5.00 2018-08-20T00:51:29.6266  2  5  2 Double  -8.66   5.00
v20180819_00117.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         H       5.00 2018-08-20T00:52:05.0739  2  5  3 Double   5.00   8.66
v20180819_00118.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         H       5.00 2018-08-20T00:52:29.7694  2  5  4 Double   8.66  -5.00
v20180819_00119.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         H       5.00 2018-08-20T00:53:22.8670  2  5  5 Double  -5.00  -8.66
v20180819_00120.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         Ks      5.00 2018-08-20T00:54:28.6513  2  5  1 Double   0.00   0.00
v20180819_00121.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         Ks      5.00 2018-08-20T00:54:48.1273  2  5  2 Double  -8.66   5.00
v20180819_00122.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         Ks      5.00 2018-08-20T00:56:00.2737  2  5  3 Double   5.00   8.66
v20180819_00123.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         Ks      5.00 2018-08-20T00:56:23.8324  2  5  4 Double   8.66  -5.00
v20180819_00124.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         Ks      5.00 2018-08-20T00:56:45.8520  2  5  5 Double  -5.00  -8.66
v20180819_00125.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         J       5.00 2018-08-20T00:58:13.4829  2  5  1 Double   0.00   0.00
v20180819_00126.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         J       5.00 2018-08-20T00:58:32.7421  2  5  2 Double  -8.66   5.00
v20180819_00127.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         J       5.00 2018-08-20T00:58:57.6464  2  5  3 Double   5.00   8.66
v20180819_00128.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         J       5.00 2018-08-20T01:00:02.9157  2  5  4 Double   8.66  -5.00
v20180819_00129.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         J       5.00 2018-08-20T01:00:22.1617  2  5  5 Double  -5.00  -8.66
v20180819_00130.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         Y       5.00 2018-08-20T01:01:42.0215  2  5  1 Double   0.00   0.00
v20180819_00131.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         Y       5.00 2018-08-20T01:02:01.3096  2  5  2 Double  -8.66   5.00
v20180819_00132.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         Y       5.00 2018-08-20T01:02:40.1726  2  5  3 Double   5.00   8.66
v20180819_00133.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         Y       5.00 2018-08-20T01:03:12.3651  2  5  4 Double   8.66  -5.00
v20180819_00134.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         Y       5.00 2018-08-20T01:03:42.3882  2  5  5 Double  -5.00  -8.66
v20180819_00135.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         Z       5.00 2018-08-20T01:05:04.8475  2  5  1 Double   0.00   0.00
v20180819_00136.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         Z       5.00 2018-08-20T01:05:24.1415  2  5  2 Double  -8.66   5.00
v20180819_00137.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         Z       5.00 2018-08-20T01:06:20.5407  2  5  3 Double   5.00   8.66
v20180819_00138.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         Z       5.00 2018-08-20T01:06:39.7607  2  5  4 Double   8.66  -5.00
v20180819_00139.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         Z       5.00 2018-08-20T01:07:09.8376  2  5  5 Double  -5.00  -8.66
v20180819_00140.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         NB118  30.00 2018-08-20T01:08:33.0102  1  5  1 Double   0.00   0.00
v20180819_00141.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         NB118  30.00 2018-08-20T01:09:10.3262  1  5  2 Double  -8.66   5.00
v20180819_00142.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         NB118  30.00 2018-08-20T01:09:56.1416  1  5  3 Double   5.00   8.66
v20180819_00143.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         NB118  30.00 2018-08-20T01:10:35.4584  1  5  4 Double   8.66  -5.00
v20180819_00144.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         NB118  30.00 2018-08-20T01:13:21.1143  1  5  5 Double  -5.00  -8.66
v20180819_00145.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         NB980  30.00 2018-08-20T01:14:50.2581  1  5  1 Double   0.00   0.00
v20180819_00146.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         NB980  30.00 2018-08-20T01:15:36.5085  1  5  2 Double  -8.66   5.00
v20180819_00147.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         NB980  30.00 2018-08-20T01:16:15.0163  1  5  3 Double   5.00   8.66
v20180819_00148.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         NB980  30.00 2018-08-20T01:16:58.0239  1  5  4 Double   8.66  -5.00
v20180819_00149.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         NB980  30.00 2018-08-20T01:17:39.6558  1  5  5 Double  -5.00  -8.66
v20180819_00150.fit 60.A-9292(A) 313.0111   6.8069 STD,FLUX         H       5.00 2018-08-20T01:20:17.9794  2  5  1 Double   0.00   0.00
v20180819_00151.fit 60.A-9292(A) 313.0087   6.8083 STD,FLUX         H       5.00 2018-08-20T01:20:37.2514  2  5  2 Double  -8.66   5.00
v20180819_00152.fit 60.A-9292(A) 313.0125   6.8093 STD,FLUX         H       5.00 2018-08-20T01:21:16.3774  2  5  3 Double   5.00   8.66
v20180819_00153.fit 60.A-9292(A) 313.0135   6.8055 STD,FLUX         H       5.00 2018-08-20T01:22:06.4052  2  5  4 Double   8.66  -5.00
v20180819_00154.fit 60.A-9292(A) 313.0097   6.8045 STD,FLUX         H       5.00 2018-08-20T01:22:32.1626  2  5  5 Double  -5.00  -8.66
v20180819_00155.fit 60.A-9292(A) 313.0111   6.8069 STD,FLUX         Ks      5.00 2018-08-20T01:23:51.3826  2  5  1 Double   0.00   0.00
v20180819_00156.fit 60.A-9292(A) 313.0087   6.8083 STD,FLUX         Ks      5.00 2018-08-20T01:24:16.8630  2  5  2 Double  -8.66   5.00
v20180819_00157.fit 60.A-9292(A) 313.0125   6.8093 STD,FLUX         Ks      5.00 2018-08-20T01:24:40.9895  2  5  3 Double   5.00   8.66
v20180819_00158.fit 60.A-9292(A) 313.0135   6.8055 STD,FLUX         Ks      5.00 2018-08-20T01:25:10.0144  2  5  4 Double   8.66  -5.00
v20180819_00159.fit 60.A-9292(A) 313.0135   6.8055 STD,FLUX         Ks      5.00 2018-08-20T01:26:01.5911  2  5  5 Double  -5.00  -8.66
v20180819_00160.fit 60.A-9292(A) 313.0111   6.8069 STD,FLUX         J       5.00 2018-08-20T01:27:05.7435  2  5  1 Double   0.00   0.00
v20180819_00161.fit 60.A-9292(A) 313.0087   6.8083 STD,FLUX         J       5.00 2018-08-20T01:27:30.5549  2  5  2 Double  -8.66   5.00
v20180819_00162.fit 60.A-9292(A) 313.0125   6.8093 STD,FLUX         J       5.00 2018-08-20T01:28:02.4307  2  5  3 Double   5.00   8.66
v20180819_00163.fit 60.A-9292(A) 313.0135   6.8055 STD,FLUX         J       5.00 2018-08-20T01:28:35.5923  2  5  4 Double   8.66  -5.00
v20180819_00164.fit 60.A-9292(A) 313.0097   6.8045 STD,FLUX         J       5.00 2018-08-20T01:29:18.0470  2  5  5 Double  -5.00  -8.66
v20180819_00165.fit 60.A-9292(A) 313.0111   6.8069 STD,FLUX         Y       5.00 2018-08-20T01:30:30.5016  2  5  1 Double   0.00   0.00
v20180819_00166.fit 60.A-9292(A) 313.0087   6.8083 STD,FLUX         Y       5.00 2018-08-20T01:30:49.8075  2  5  2 Double  -8.66   5.00
v20180819_00167.fit 60.A-9292(A) 313.0125   6.8093 STD,FLUX         Y       5.00 2018-08-20T01:31:33.8360  2  5  3 Double   5.00   8.66
v20180819_00168.fit 60.A-9292(A) 313.0135   6.8055 STD,FLUX         Y       5.00 2018-08-20T01:31:58.7244  2  5  4 Double   8.66  -5.00
v20180819_00169.fit 60.A-9292(A) 313.0097   6.8045 STD,FLUX         Y       5.00 2018-08-20T01:32:37.2955  2  5  5 Double  -5.00  -8.66
v20180819_00170.fit 60.A-9292(A) 313.0111   6.8069 STD,FLUX         Z       5.00 2018-08-20T01:34:06.7935  2  5  1 Double   0.00   0.00
v20180819_00171.fit 60.A-9292(A) 313.0087   6.8083 STD,FLUX         Z       5.00 2018-08-20T01:34:26.0653  2  5  2 Double  -8.66   5.00
v20180819_00172.fit 60.A-9292(A) 313.0125   6.8093 STD,FLUX         Z       5.00 2018-08-20T01:34:54.4626  2  5  3 Double   5.00   8.66
v20180819_00173.fit 60.A-9292(A) 313.0125   6.8093 STD,FLUX         Z       5.00 2018-08-20T01:35:23.4834  2  5  4 Double   8.66  -5.00
