v20130828_00001.fit 60.A-9292(A) 299.8329 -60.0832 FLAT,TWILIGHT    H       3.00 2013-08-28T22:52:30.1587  1  0  0 Double   0.00   0.00
v20130828_00002.fit 60.A-9292(A) 299.8325 -60.0275 FLAT,TWILIGHT    H       3.00 2013-08-28T22:52:48.3708  1  0  0 Double   0.00   0.00
v20130828_00003.fit 60.A-9292(A) 299.8325 -59.9719 FLAT,TWILIGHT    H       3.00 2013-08-28T22:53:03.8340  1  0  0 Double   0.00   0.00
v20130828_00004.fit 60.A-9292(A) 299.8325 -59.9164 FLAT,TWILIGHT    H       3.00 2013-08-28T22:53:19.8953  1  0  0 Double   0.00   0.00
v20130828_00005.fit 60.A-9292(A) 300.0553 -60.0837 FLAT,TWILIGHT    H       3.00 2013-08-28T22:53:38.1754  1  0  0 Double   0.00   0.00
v20130828_00006.fit 60.A-9292(A) 300.0562 -60.0280 FLAT,TWILIGHT    H       3.00 2013-08-28T22:53:56.1757  1  0  0 Double   0.00   0.00
v20130828_00007.fit 60.A-9292(A) 300.0566 -59.9719 FLAT,TWILIGHT    H       3.00 2013-08-28T22:54:12.1938  1  0  0 Double   0.00   0.00
v20130828_00008.fit 60.A-9292(A) 300.0569 -59.9164 FLAT,TWILIGHT    H       3.00 2013-08-28T22:54:28.2203  1  0  0 Double   0.00   0.00
v20130828_00009.fit 60.A-9292(A) 299.9445 -60.0839 FLAT,TWILIGHT    H       3.00 2013-08-28T22:54:46.8324  1  0  0 Double   0.00   0.00
v20130828_00010.fit 60.A-9292(A) 299.9438 -60.0283 FLAT,TWILIGHT    H       3.00 2013-08-28T22:55:03.8526  1  0  0 Double   0.00   0.00
v20130828_00011.fit 60.A-9292(A) 299.9434 -59.9716 FLAT,TWILIGHT    H       3.00 2013-08-28T22:55:24.8983  1  0  0 Double   0.00   0.00
v20130828_00012.fit 60.A-9292(A) 299.9431 -59.9161 FLAT,TWILIGHT    H       3.00 2013-08-28T22:55:40.9166  1  0  0 Double   0.00   0.00
v20130828_00013.fit 60.A-9292(A) 300.1669 -60.0841 FLAT,TWILIGHT    H       3.00 2013-08-28T22:56:01.9458  1  0  0 Double   0.00   0.00
v20130828_00014.fit 60.A-9292(A) 299.8328 -60.0287 FLAT,TWILIGHT    H       3.00 2013-08-28T22:56:22.4104  1  0  0 Double   0.00   0.00
v20130828_00015.fit 60.A-9292(A) 299.8325 -59.9711 FLAT,TWILIGHT    H       3.00 2013-08-28T22:56:38.4286  1  0  0 Double   0.00   0.00
v20130828_00016.fit 60.A-9292(A) 299.8326 -59.9155 FLAT,TWILIGHT    H       3.00 2013-08-28T22:56:54.4479  1  0  0 Double   0.00   0.00
v20130828_00017.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2013-08-28T23:21:04.2770  2  5  1 Double   0.00   0.00
v20130828_00018.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2013-08-28T23:21:29.4262  2  5  2 Double  -8.66   5.00
v20130828_00019.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2013-08-28T23:21:53.4730  2  5  3 Double   5.00   8.66
v20130828_00020.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2013-08-28T23:22:15.5064  2  5  4 Double   8.66  -5.00
v20130828_00021.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2013-08-28T23:22:38.5300  2  5  5 Double  -5.00  -8.66
v20130828_00022.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2013-08-28T23:23:27.5209  2  5  1 Double   0.00   0.00
v20130828_00023.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2013-08-28T23:23:49.5586  2  5  2 Double  -8.66   5.00
v20130828_00024.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2013-08-28T23:24:11.0173  2  5  3 Double   5.00   8.66
v20130828_00025.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2013-08-28T23:24:33.0391  2  5  4 Double   8.66  -5.00
v20130828_00026.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2013-08-28T23:24:54.4738  2  5  5 Double  -5.00  -8.66
v20130828_00027.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2013-08-28T23:25:40.6692  2  5  1 Double   0.00   0.00
v20130828_00028.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2013-08-28T23:26:02.1307  2  5  2 Double  -8.66   5.00
v20130828_00029.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2013-08-28T23:26:26.4542  2  5  3 Double   5.00   8.66
v20130828_00030.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2013-08-28T23:26:45.9682  2  5  4 Double   8.66  -5.00
v20130828_00031.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2013-08-28T23:27:09.0418  2  5  5 Double  -5.00  -8.66
v20130828_00032.fit 179.B-2002(F) 267.6968 -18.3936 b396             Ks      4.00 2013-08-28T23:35:40.3605  1  2  1 Double   0.00   0.00
v20130828_00033.fit 179.B-2002(F) 267.6948 -18.3860 b396             Ks      4.00 2013-08-28T23:35:54.9191  1  2  2 Double  20.00  20.00
v20130828_00034.fit 179.B-2002(F) 267.6137 -18.3471 b396             Ks      4.00 2013-08-28T23:36:14.9429  1  2  1 Double   0.00   0.00
v20130828_00035.fit 179.B-2002(F) 267.6116 -18.3395 b396             Ks      4.00 2013-08-28T23:36:29.6635  1  2  2 Double  20.00  20.00
v20130828_00036.fit 179.B-2002(F) 267.5306 -18.3005 b396             Ks      4.00 2013-08-28T23:36:50.7023  1  2  1 Double   0.00   0.00
v20130828_00037.fit 179.B-2002(F) 267.5285 -18.2929 b396             Ks      4.00 2013-08-28T23:37:05.8977  1  2  2 Double  20.00  20.00
v20130828_00038.fit 179.B-2002(F) 267.6287 -18.1428 b396             Ks      4.00 2013-08-28T23:37:26.8144  1  2  1 Double   0.00   0.00
v20130828_00039.fit 179.B-2002(F) 267.6266 -18.1352 b396             Ks      4.00 2013-08-28T23:37:42.9059  1  2  2 Double  20.00  20.00
v20130828_00040.fit 179.B-2002(F) 267.7117 -18.1893 b396             Ks      4.00 2013-08-28T23:38:02.9678  1  2  1 Double   0.00   0.00
v20130828_00041.fit 179.B-2002(F) 267.7096 -18.1817 b396             Ks      4.00 2013-08-28T23:38:18.2782  1  2  2 Double  20.00  20.00
v20130828_00042.fit 179.B-2002(F) 267.7947 -18.2357 b396             Ks      4.00 2013-08-28T23:38:37.3062  1  2  1 Double   0.00   0.00
v20130828_00043.fit 179.B-2002(F) 267.6968 -18.3936 b396             Ks      4.00 2013-08-28T23:39:32.3413  1  2  1 Double   0.00   0.00
v20130828_00044.fit 179.B-2002(F) 267.6948 -18.3860 b396             Ks      4.00 2013-08-28T23:39:47.1989  1  2  2 Double  20.00  20.00
v20130828_00045.fit 179.B-2002(F) 267.6137 -18.3471 b396             Ks      4.00 2013-08-28T23:40:07.2208  1  2  1 Double   0.00   0.00
v20130828_00046.fit 179.B-2002(F) 267.6116 -18.3395 b396             Ks      4.00 2013-08-28T23:40:21.9961  1  2  2 Double  20.00  20.00
v20130828_00047.fit 179.B-2002(F) 267.5306 -18.3005 b396             Ks      4.00 2013-08-28T23:40:43.7598  1  2  1 Double   0.00   0.00
v20130828_00048.fit 179.B-2002(F) 267.5285 -18.2929 b396             Ks      4.00 2013-08-28T23:40:57.7914  1  2  2 Double  20.00  20.00
v20130828_00049.fit 179.B-2002(F) 267.6287 -18.1428 b396             Ks      4.00 2013-08-28T23:41:16.8914  1  2  1 Double   0.00   0.00
v20130828_00050.fit 179.B-2002(F) 267.6266 -18.1352 b396             Ks      4.00 2013-08-28T23:41:30.9669  1  2  2 Double  20.00  20.00
v20130828_00051.fit 179.B-2002(F) 267.7117 -18.1893 b396             Ks      4.00 2013-08-28T23:41:51.0280  1  2  1 Double   0.00   0.00
v20130828_00052.fit 179.B-2002(F) 267.7096 -18.1817 b396             Ks      4.00 2013-08-28T23:42:05.8994  1  2  2 Double  20.00  20.00
v20130828_00053.fit 179.B-2002(F) 267.7947 -18.2357 b396             Ks      4.00 2013-08-28T23:42:25.9212  1  2  1 Double   0.00   0.00
v20130828_00054.fit 179.B-2002(F) 267.6968 -18.3936 b396             Ks      4.00 2013-08-28T23:43:23.4824  1  2  1 Double   0.00   0.00
v20130828_00055.fit 179.B-2002(F) 267.6948 -18.3860 b396             Ks      4.00 2013-08-28T23:43:38.1907  1  2  2 Double  20.00  20.00
v20130828_00056.fit 179.B-2002(F) 267.6137 -18.3471 b396             Ks      4.00 2013-08-28T23:43:59.0225  1  2  1 Double   0.00   0.00
v20130828_00057.fit 179.B-2002(F) 267.6116 -18.3395 b396             Ks      4.00 2013-08-28T23:44:13.6810  1  2  2 Double  20.00  20.00
v20130828_00058.fit 179.B-2002(F) 267.5306 -18.3005 b396             Ks      4.00 2013-08-28T23:44:35.4229  1  2  1 Double   0.00   0.00
v20130828_00059.fit 179.B-2002(F) 267.5285 -18.2929 b396             Ks      4.00 2013-08-28T23:44:51.0851  1  2  2 Double  20.00  20.00
v20130828_00060.fit 179.B-2002(F) 267.6287 -18.1428 b396             Ks      4.00 2013-08-28T23:45:09.5153  1  2  1 Double   0.00   0.00
v20130828_00061.fit 179.B-2002(F) 267.6266 -18.1352 b396             Ks      4.00 2013-08-28T23:45:23.7947  1  2  2 Double  20.00  20.00
v20130828_00062.fit 179.B-2002(F) 267.7117 -18.1893 b396             Ks      4.00 2013-08-28T23:45:44.5057  1  2  1 Double   0.00   0.00
v20130828_00063.fit 179.B-2002(F) 267.7096 -18.1817 b396             Ks      4.00 2013-08-28T23:45:58.5370  1  2  2 Double  20.00  20.00
v20130828_00064.fit 179.B-2002(F) 267.6968 -18.3936 b396             Ks      4.00 2013-08-28T23:47:12.5825  1  2  1 Double   0.00   0.00
v20130828_00065.fit 179.B-2002(F) 267.6948 -18.3860 b396             Ks      4.00 2013-08-28T23:47:31.0445  1  2  2 Double  20.00  20.00
v20130828_00066.fit 179.B-2002(F) 267.6137 -18.3471 b396             Ks      4.00 2013-08-28T23:47:52.1753  1  2  1 Double   0.00   0.00
v20130828_00067.fit 179.B-2002(F) 267.6116 -18.3395 b396             Ks      4.00 2013-08-28T23:48:08.2685  1  2  2 Double  20.00  20.00
v20130828_00068.fit 179.B-2002(F) 267.5306 -18.3005 b396             Ks      4.00 2013-08-28T23:48:28.3039  1  2  1 Double   0.00   0.00
v20130828_00069.fit 179.B-2002(F) 267.5285 -18.2929 b396             Ks      4.00 2013-08-28T23:48:46.7646  1  2  2 Double  20.00  20.00
v20130828_00070.fit 179.B-2002(F) 267.6287 -18.1428 b396             Ks      4.00 2013-08-28T23:49:05.1925  1  2  1 Double   0.00   0.00
v20130828_00071.fit 179.B-2002(F) 267.6266 -18.1352 b396             Ks      4.00 2013-08-28T23:49:22.1690  1  2  2 Double  20.00  20.00
v20130828_00072.fit 179.B-2002(F) 267.7117 -18.1893 b396             Ks      4.00 2013-08-28T23:49:44.5638  1  2  1 Double   0.00   0.00
v20130828_00073.fit 179.B-2002(F) 267.7096 -18.1817 b396             Ks      4.00 2013-08-28T23:50:03.5824  1  2  2 Double  20.00  20.00
v20130828_00074.fit 179.B-2002(F) 267.7947 -18.2357 b396             Ks      4.00 2013-08-28T23:50:22.6045  1  2  1 Double   0.00   0.00
v20130828_00075.fit 179.B-2002(F) 267.6968 -18.3936 b396             Ks      4.00 2013-08-28T23:51:29.1165  1  2  1 Double   0.00   0.00
v20130828_00076.fit 179.B-2002(F) 267.6948 -18.3860 b396             Ks      4.00 2013-08-28T23:51:45.8858  1  2  2 Double  20.00  20.00
v20130828_00077.fit 179.B-2002(F) 267.6137 -18.3471 b396             Ks      4.00 2013-08-28T23:52:06.1757  1  2  1 Double   0.00   0.00
v20130828_00078.fit 179.B-2002(F) 267.6116 -18.3395 b396             Ks      4.00 2013-08-28T23:52:21.6902  1  2  2 Double  20.00  20.00
v20130828_00079.fit 179.B-2002(F) 267.5306 -18.3005 b396             Ks      4.00 2013-08-28T23:52:43.2690  1  2  1 Double   0.00   0.00
v20130828_00080.fit 179.B-2002(F) 267.5285 -18.2929 b396             Ks      4.00 2013-08-28T23:52:57.8583  1  2  2 Double  20.00  20.00
v20130828_00081.fit 179.B-2002(F) 267.6287 -18.1428 b396             Ks      4.00 2013-08-28T23:53:17.9244  1  2  1 Double   0.00   0.00
v20130828_00082.fit 179.B-2002(F) 267.6266 -18.1352 b396             Ks      4.00 2013-08-28T23:53:34.1915  1  2  2 Double  20.00  20.00
v20130828_00083.fit 179.B-2002(F) 267.7117 -18.1893 b396             Ks      4.00 2013-08-28T23:53:55.1955  1  2  1 Double   0.00   0.00
v20130828_00084.fit 179.B-2002(F) 267.7096 -18.1817 b396             Ks      4.00 2013-08-28T23:54:12.1805  1  2  2 Double  20.00  20.00
v20130828_00085.fit 179.B-2002(F) 267.7947 -18.2357 b396             Ks      4.00 2013-08-28T23:54:32.2044  1  2  1 Double   0.00   0.00
v20130828_00086.fit 179.B-2002(F) 267.7926 -18.2281 b396             Ks      4.00 2013-08-28T23:54:48.2070  1  2  2 Double  20.00  20.00
v20130828_00087.fit 179.B-2002(F) 266.9087 -19.6489 b395             Ks      4.00 2013-08-28T23:57:02.9978  1  2  1 Double   0.00   0.00
v20130828_00088.fit 179.B-2002(F) 266.9067 -19.6413 b395             Ks      4.00 2013-08-28T23:57:17.8453  1  2  2 Double  20.00  20.00
v20130828_00089.fit 179.B-2002(F) 266.8253 -19.6019 b395             Ks      4.00 2013-08-28T23:57:46.6761  1  2  1 Double   0.00   0.00
v20130828_00090.fit 179.B-2002(F) 266.8232 -19.5943 b395             Ks      4.00 2013-08-28T23:58:02.2486  1  2  2 Double  20.00  20.00
v20130828_00091.fit 179.B-2002(F) 266.7419 -19.5548 b395             Ks      4.00 2013-08-28T23:58:26.7422  1  2  1 Double   0.00   0.00
v20130828_00092.fit 179.B-2002(F) 266.7399 -19.5471 b395             Ks      4.00 2013-08-28T23:58:45.2573  1  2  2 Double  20.00  20.00
v20130828_00093.fit 179.B-2002(F) 266.8418 -19.3977 b395             Ks      4.00 2013-08-28T23:59:07.2910  1  2  1 Double   0.00   0.00
v20130828_00094.fit 179.B-2002(F) 266.8397 -19.3901 b395             Ks      4.00 2013-08-28T23:59:25.7830  1  2  2 Double  20.00  20.00
v20130828_00095.fit 179.B-2002(F) 266.9251 -19.4447 b395             Ks      4.00 2013-08-28T23:59:47.2376  1  2  1 Double   0.00   0.00
v20130828_00096.fit 179.B-2002(F) 266.9230 -19.4370 b395             Ks      4.00 2013-08-29T00:00:02.7690  1  2  2 Double  20.00  20.00
v20130828_00097.fit 179.B-2002(F) 267.0084 -19.4916 b395             Ks      4.00 2013-08-29T00:00:25.1089  1  2  1 Double   0.00   0.00
v20130828_00098.fit 179.B-2002(F) 267.0064 -19.4839 b395             Ks      4.00 2013-08-29T00:00:40.6130  1  2  2 Double  20.00  20.00
v20130828_00099.fit 179.B-2002(F) 270.6810 -20.0662 b354             Ks      4.00 2013-08-29T00:02:14.8434  1  2  1 Double   0.00   0.00
v20130828_00100.fit 179.B-2002(F) 270.6788 -20.0587 b354             Ks      4.00 2013-08-29T00:02:29.8566  1  2  2 Double  20.00  20.00
v20130828_00101.fit 179.B-2002(F) 270.5962 -20.0211 b354             Ks      4.00 2013-08-29T00:02:52.2603  1  2  1 Double   0.00   0.00
v20130828_00102.fit 179.B-2002(F) 270.5939 -20.0135 b354             Ks      4.00 2013-08-29T00:03:07.9367  1  2  2 Double  20.00  20.00
v20130828_00103.fit 179.B-2002(F) 270.5114 -19.9759 b354             Ks      4.00 2013-08-29T00:03:28.9748  1  2  1 Double   0.00   0.00
v20130828_00104.fit 179.B-2002(F) 270.5091 -19.9682 b354             Ks      4.00 2013-08-29T00:03:45.5398  1  2  2 Double  20.00  20.00
v20130828_00105.fit 179.B-2002(F) 270.6076 -19.8165 b354             Ks      4.00 2013-08-29T00:04:06.7015  1  2  1 Double   0.00   0.00
v20130828_00106.fit 179.B-2002(F) 270.6053 -19.8090 b354             Ks      4.00 2013-08-29T00:04:22.6231  1  2  2 Double  20.00  20.00
v20130828_00107.fit 179.B-2002(F) 270.6922 -19.8617 b354             Ks      4.00 2013-08-29T00:04:44.3807  1  2  1 Double   0.00   0.00
v20130828_00108.fit 179.B-2002(F) 270.6900 -19.8541 b354             Ks      4.00 2013-08-29T00:04:59.5641  1  2  2 Double  20.00  20.00
v20130828_00109.fit 179.B-2002(F) 270.7770 -19.9068 b354             Ks      4.00 2013-08-29T00:05:22.1112  1  2  1 Double   0.00   0.00
v20130828_00110.fit 179.B-2002(F) 270.7747 -19.8991 b354             Ks      4.00 2013-08-29T00:05:37.1672  1  2  2 Double  20.00  20.00
v20130828_00111.fit 179.B-2002(F) 269.9088 -21.3338 b353             Ks      4.00 2013-08-29T00:07:15.1759  1  2  1 Double   0.00   0.00
v20130828_00112.fit 179.B-2002(F) 269.9066 -21.3262 b353             Ks      4.00 2013-08-29T00:07:33.6071  1  2  2 Double  20.00  20.00
v20130828_00113.fit 179.B-2002(F) 269.8235 -21.2883 b353             Ks      4.00 2013-08-29T00:07:58.1414  1  2  1 Double   0.00   0.00
v20130828_00114.fit 179.B-2002(F) 269.8213 -21.2807 b353             Ks      4.00 2013-08-29T00:08:14.2587  1  2  2 Double  20.00  20.00
v20130828_00115.fit 179.B-2002(F) 269.7383 -21.2426 b353             Ks      4.00 2013-08-29T00:08:35.7925  1  2  1 Double   0.00   0.00
v20130828_00116.fit 179.B-2002(F) 269.7361 -21.2349 b353             Ks      4.00 2013-08-29T00:08:51.8348  1  2  2 Double  20.00  20.00
v20130828_00117.fit 179.B-2002(F) 269.8362 -21.0837 b353             Ks      4.00 2013-08-29T00:09:13.6365  1  2  1 Double   0.00   0.00
v20130828_00118.fit 179.B-2002(F) 269.8339 -21.0762 b353             Ks      4.00 2013-08-29T00:09:34.6975  1  2  2 Double  20.00  20.00
v20130828_00119.fit 179.B-2002(F) 269.9213 -21.1293 b353             Ks      4.00 2013-08-29T00:09:57.0320  1  2  1 Double   0.00   0.00
v20130828_00120.fit 179.B-2002(F) 269.9190 -21.1217 b353             Ks      4.00 2013-08-29T00:10:12.9115  1  2  2 Double  20.00  20.00
v20130828_00121.fit 179.B-2002(F) 270.0065 -21.1748 b353             Ks      4.00 2013-08-29T00:10:35.9529  1  2  1 Double   0.00   0.00
v20130828_00122.fit 179.B-2002(F) 270.0042 -21.1672 b353             Ks      4.00 2013-08-29T00:10:51.7663  1  2  2 Double  20.00  20.00
v20130828_00123.fit 179.B-2002(F) 267.2895 -31.8018 b304             Ks      4.00 2013-08-29T00:13:15.3925  1  2  1 Double   0.00   0.00
v20130828_00124.fit 179.B-2002(F) 267.2873 -31.7942 b304             Ks      4.00 2013-08-29T00:13:31.8356  1  2  2 Double  20.00  20.00
v20130828_00125.fit 179.B-2002(F) 267.1972 -31.7548 b304             Ks      4.00 2013-08-29T00:13:53.3043  1  2  1 Double   0.00   0.00
v20130828_00126.fit 179.B-2002(F) 267.1948 -31.7471 b304             Ks      4.00 2013-08-29T00:14:09.1178  1  2  2 Double  20.00  20.00
v20130828_00127.fit 179.B-2002(F) 267.1048 -31.7075 b304             Ks      4.00 2013-08-29T00:14:31.2539  1  2  1 Double   0.00   0.00
v20130828_00128.fit 179.B-2002(F) 267.1026 -31.6998 b304             Ks      4.00 2013-08-29T00:14:47.4267  1  2  2 Double  20.00  20.00
v20130828_00129.fit 179.B-2002(F) 267.2158 -31.5505 b304             Ks      4.00 2013-08-29T00:15:08.3665  1  2  1 Double   0.00   0.00
v20130828_00130.fit 179.B-2002(F) 267.2134 -31.5429 b304             Ks      4.00 2013-08-29T00:15:24.2658  1  2  2 Double  20.00  20.00
v20130828_00131.fit 179.B-2002(F) 267.3078 -31.5976 b304             Ks      4.00 2013-08-29T00:15:44.5209  1  2  1 Double   0.00   0.00
v20130828_00132.fit 179.B-2002(F) 267.3055 -31.5900 b304             Ks      4.00 2013-08-29T00:15:59.9771  1  2  2 Double  20.00  20.00
v20130828_00133.fit 179.B-2002(F) 267.4001 -31.6446 b304             Ks      4.00 2013-08-29T00:16:22.2790  1  2  1 Double   0.00   0.00
v20130828_00134.fit 179.B-2002(F) 267.3978 -31.6369 b304             Ks      4.00 2013-08-29T00:16:37.9322  1  2  2 Double  20.00  20.00
v20130828_00135.fit 179.B-2002(F) 266.3965 -33.0502 b303             Ks      4.00 2013-08-29T00:18:27.2707  1  2  1 Double   0.00   0.00
v20130828_00136.fit 179.B-2002(F) 266.3944 -33.0425 b303             Ks      4.00 2013-08-29T00:18:45.7620  1  2  2 Double  20.00  20.00
v20130828_00137.fit 179.B-2002(F) 266.3033 -33.0025 b303             Ks      4.00 2013-08-29T00:19:11.8413  1  2  1 Double   0.00   0.00
v20130828_00138.fit 179.B-2002(F) 266.3010 -32.9948 b303             Ks      4.00 2013-08-29T00:19:27.2415  1  2  2 Double  20.00  20.00
v20130828_00139.fit 179.B-2002(F) 266.2101 -32.9547 b303             Ks      4.00 2013-08-29T00:19:47.3034  1  2  1 Double   0.00   0.00
v20130828_00140.fit 179.B-2002(F) 266.2079 -32.9469 b303             Ks      4.00 2013-08-29T00:20:03.1598  1  2  2 Double  20.00  20.00
v20130828_00141.fit 179.B-2002(F) 266.3240 -32.7984 b303             Ks      4.00 2013-08-29T00:20:24.1277  1  2  1 Double   0.00   0.00
v20130828_00142.fit 179.B-2002(F) 266.3216 -32.7908 b303             Ks      4.00 2013-08-29T00:20:39.5791  1  2  2 Double  20.00  20.00
v20130828_00143.fit 179.B-2002(F) 266.4169 -32.8461 b303             Ks      4.00 2013-08-29T00:21:02.3719  1  2  1 Double   0.00   0.00
v20130828_00144.fit 179.B-2002(F) 266.4146 -32.8384 b303             Ks      4.00 2013-08-29T00:21:18.2212  1  2  2 Double  20.00  20.00
v20130828_00145.fit 179.B-2002(F) 266.5100 -32.8936 b303             Ks      4.00 2013-08-29T00:21:38.6388  1  2  1 Double   0.00   0.00
v20130828_00146.fit 179.B-2002(F) 266.5077 -32.8859 b303             Ks      4.00 2013-08-29T00:21:54.8783  1  2  2 Double  20.00  20.00
v20130828_00147.fit 179.B-2002(F) 268.4025 -32.3530 b290             Ks      4.00 2013-08-29T00:22:54.0289  1  2  1 Double   0.00   0.00
v20130828_00148.fit 179.B-2002(F) 268.4002 -32.3454 b290             Ks      4.00 2013-08-29T00:23:09.5893  1  2  2 Double  20.00  20.00
v20130828_00149.fit 179.B-2002(F) 268.3090 -32.3068 b290             Ks      4.00 2013-08-29T00:23:31.3320  1  2  1 Double   0.00   0.00
v20130828_00150.fit 179.B-2002(F) 268.3066 -32.2991 b290             Ks      4.00 2013-08-29T00:23:47.1306  1  2  2 Double  20.00  20.00
v20130828_00151.fit 179.B-2002(F) 268.2155 -32.2603 b290             Ks      4.00 2013-08-29T00:24:08.2043  1  2  1 Double   0.00   0.00
v20130828_00152.fit 179.B-2002(F) 268.2131 -32.2526 b290             Ks      4.00 2013-08-29T00:24:23.9377  1  2  2 Double  20.00  20.00
v20130828_00153.fit 179.B-2002(F) 268.3252 -32.1023 b290             Ks      4.00 2013-08-29T00:24:44.0006  1  2  1 Double   0.00   0.00
v20130828_00154.fit 179.B-2002(F) 268.3227 -32.0948 b290             Ks      4.00 2013-08-29T00:24:59.5618  1  2  2 Double  20.00  20.00
v20130828_00155.fit 179.B-2002(F) 268.4184 -32.1487 b290             Ks      4.00 2013-08-29T00:25:20.8000  1  2  1 Double   0.00   0.00
v20130828_00156.fit 179.B-2002(F) 268.4160 -32.1410 b290             Ks      4.00 2013-08-29T00:25:36.9661  1  2  2 Double  20.00  20.00
v20130828_00157.fit 179.B-2002(F) 268.5118 -32.1948 b290             Ks      4.00 2013-08-29T00:25:58.6566  1  2  1 Double   0.00   0.00
v20130828_00158.fit 179.B-2002(F) 268.5094 -32.1871 b290             Ks      4.00 2013-08-29T00:26:14.3371  1  2  2 Double  20.00  20.00
v20130828_00159.fit 179.B-2002(F) 267.5197 -33.6089 b289             Ks      4.00 2013-08-29T00:27:01.0863  1  2  1 Double   0.00   0.00
v20130828_00160.fit 179.B-2002(F) 267.5174 -33.6013 b289             Ks      4.00 2013-08-29T00:27:16.8635  1  2  2 Double  20.00  20.00
v20130828_00161.fit 179.B-2002(F) 267.4252 -33.5621 b289             Ks      4.00 2013-08-29T00:27:36.8875  1  2  1 Double   0.00   0.00
v20130828_00162.fit 179.B-2002(F) 267.4228 -33.5545 b289             Ks      4.00 2013-08-29T00:27:52.2410  1  2  2 Double  20.00  20.00
v20130828_00163.fit 179.B-2002(F) 267.3308 -33.5151 b289             Ks      4.00 2013-08-29T00:28:12.3057  1  2  1 Double   0.00   0.00
v20130828_00164.fit 179.B-2002(F) 267.3285 -33.5074 b289             Ks      4.00 2013-08-29T00:28:28.8879  1  2  2 Double  20.00  20.00
v20130828_00165.fit 179.B-2002(F) 267.4434 -33.3578 b289             Ks      4.00 2013-08-29T00:28:47.9122  1  2  1 Double   0.00   0.00
v20130828_00166.fit 179.B-2002(F) 267.4410 -33.3502 b289             Ks      4.00 2013-08-29T00:29:06.3441  1  2  2 Double  20.00  20.00
v20130828_00167.fit 179.B-2002(F) 267.5375 -33.4047 b289             Ks      4.00 2013-08-29T00:29:26.5660  1  2  1 Double   0.00   0.00
v20130828_00168.fit 179.B-2002(F) 267.5351 -33.3970 b289             Ks      4.00 2013-08-29T00:29:41.9864  1  2  2 Double  20.00  20.00
v20130828_00169.fit 179.B-2002(F) 267.6318 -33.4514 b289             Ks      4.00 2013-08-29T00:30:02.5614  1  2  1 Double   0.00   0.00
v20130828_00170.fit 179.B-2002(F) 267.6295 -33.4436 b289             Ks      4.00 2013-08-29T00:30:18.2616  1  2  2 Double  20.00  20.00
v20130828_00171.fit 179.B-2002(F) 265.4653 -23.9556 b378             Ks      4.00 2013-08-29T00:31:47.4232  1  2  1 Double   0.00   0.00
v20130828_00172.fit 179.B-2002(F) 265.4633 -23.9480 b378             Ks      4.00 2013-08-29T00:32:02.1487  1  2  2 Double  20.00  20.00
v20130828_00173.fit 179.B-2002(F) 265.3800 -23.9075 b378             Ks      4.00 2013-08-29T00:32:22.9071  1  2  1 Double   0.00   0.00
v20130828_00174.fit 179.B-2002(F) 265.3780 -23.8998 b378             Ks      4.00 2013-08-29T00:32:37.6480  1  2  2 Double  20.00  20.00
v20130828_00175.fit 179.B-2002(F) 265.2948 -23.8592 b378             Ks      4.00 2013-08-29T00:32:57.7169  1  2  1 Double   0.00   0.00
v20130828_00176.fit 179.B-2002(F) 265.2929 -23.8515 b378             Ks      4.00 2013-08-29T00:33:12.2646  1  2  2 Double  20.00  20.00
v20130828_00177.fit 179.B-2002(F) 265.4003 -23.7035 b378             Ks      4.00 2013-08-29T00:33:34.0988  1  2  1 Double   0.00   0.00
v20130828_00178.fit 179.B-2002(F) 265.3983 -23.6959 b378             Ks      4.00 2013-08-29T00:33:48.7948  1  2  2 Double  20.00  20.00
v20130828_00179.fit 179.B-2002(F) 265.4853 -23.7517 b378             Ks      4.00 2013-08-29T00:34:07.8676  1  2  1 Double   0.00   0.00
v20130828_00180.fit 179.B-2002(F) 265.4833 -23.7440 b378             Ks      4.00 2013-08-29T00:34:21.9001  1  2  2 Double  20.00  20.00
v20130828_00181.fit 179.B-2002(F) 265.5705 -23.7997 b378             Ks      4.00 2013-08-29T00:34:41.9600  1  2  1 Double   0.00   0.00
