v20150101_00001.fit 60.A-9293(A)  29.8329 -60.0832 FLAT,TWILIGHT    Ks      3.00 2015-01-01T23:55:25.4534  1  0  0 Double   0.00   0.00
v20150101_00002.fit 60.A-9293(A)  29.8325 -60.0275 FLAT,TWILIGHT    Ks      3.00 2015-01-01T23:55:44.3267  1  0  0 Double   0.00   0.00
v20150101_00003.fit 60.A-9293(A)  29.8325 -59.9719 FLAT,TWILIGHT    Ks      3.00 2015-01-01T23:56:06.8751  1  0  0 Double   0.00   0.00
v20150101_00004.fit 60.A-9293(A)  29.8325 -59.9164 FLAT,TWILIGHT    Ks      3.00 2015-01-01T23:56:25.1682  1  0  0 Double   0.00   0.00
v20150101_00005.fit 60.A-9293(A)  30.0553 -60.0837 FLAT,TWILIGHT    Ks      3.00 2015-01-01T23:56:50.6196  1  0  0 Double   0.00   0.00
v20150101_00006.fit 60.A-9293(A)  30.0562 -60.0280 FLAT,TWILIGHT    Ks      3.00 2015-01-01T23:57:11.0296  1  0  0 Double   0.00   0.00
v20150101_00007.fit 60.A-9293(A)  30.0566 -59.9719 FLAT,TWILIGHT    Ks      3.00 2015-01-01T23:57:27.0890  1  0  0 Double   0.00   0.00
v20150101_00008.fit 60.A-9293(A)  30.0569 -59.9164 FLAT,TWILIGHT    Ks      3.00 2015-01-01T23:57:45.3351  1  0  0 Double   0.00   0.00
v20150101_00009.fit 60.A-9293(A)  29.9445 -60.0839 FLAT,TWILIGHT    Ks      3.00 2015-01-01T23:58:04.2152  1  0  0 Double   0.00   0.00
v20150101_00010.fit 60.A-9293(A)  29.9438 -60.0283 FLAT,TWILIGHT    Ks      3.00 2015-01-01T23:58:20.2455  1  0  0 Double   0.00   0.00
v20150101_00011.fit 60.A-9293(A)  29.9434 -59.9716 FLAT,TWILIGHT    Ks      3.00 2015-01-01T23:58:36.2628  1  0  0 Double   0.00   0.00
v20150101_00012.fit 60.A-9293(A)  29.9431 -59.9161 FLAT,TWILIGHT    Ks      3.00 2015-01-01T23:58:52.2810  1  0  0 Double   0.00   0.00
v20150101_00013.fit 60.A-9293(A)  30.1669 -60.0841 FLAT,TWILIGHT    Ks      3.00 2015-01-01T23:59:12.7110  1  0  0 Double   0.00   0.00
v20150101_00014.fit 60.A-9293(A)  29.8328 -60.0287 FLAT,TWILIGHT    Ks      3.00 2015-01-01T23:59:35.3075  1  0  0 Double   0.00   0.00
v20150101_00015.fit 60.A-9293(A)  29.8325 -59.9711 FLAT,TWILIGHT    Ks      3.00 2015-01-01T23:59:51.3649  1  0  0 Double   0.00   0.00
v20150101_00016.fit 60.A-9293(A)  29.8326 -59.9155 FLAT,TWILIGHT    Ks      3.00 2015-01-02T00:00:06.8153  1  0  0 Double   0.00   0.00
v20150101_00018.fit 60.A-9293(A)  29.8325 -60.0830 FLAT,TWILIGHT    J       5.00 2015-01-02T00:01:34.6483  1  0  0 Double   0.00   0.00
v20150101_00019.fit 60.A-9293(A)  29.8325 -60.0275 FLAT,TWILIGHT    J       5.00 2015-01-02T00:01:54.6021  1  0  0 Double   0.00   0.00
v20150101_00020.fit 60.A-9293(A)  29.8325 -59.9719 FLAT,TWILIGHT    J       5.00 2015-01-02T00:02:11.8863  1  0  0 Double   0.00   0.00
v20150101_00021.fit 60.A-9293(A)  29.8325 -59.9164 FLAT,TWILIGHT    J       5.00 2015-01-02T00:02:33.3013  1  0  0 Double   0.00   0.00
v20150101_00022.fit 60.A-9293(A)  30.0553 -60.0837 FLAT,TWILIGHT    J       5.00 2015-01-02T00:02:55.3199  1  0  0 Double   0.00   0.00
v20150101_00023.fit 60.A-9293(A)  30.0562 -60.0280 FLAT,TWILIGHT    J       5.00 2015-01-02T00:03:16.7727  1  0  0 Double   0.00   0.00
v20150101_00024.fit 60.A-9293(A)  30.0566 -59.9719 FLAT,TWILIGHT    J       5.00 2015-01-02T00:03:38.1554  1  0  0 Double   0.00   0.00
v20150101_00025.fit 60.A-9293(A)  30.0569 -59.9164 FLAT,TWILIGHT    J       5.00 2015-01-02T00:03:55.8397  1  0  0 Double   0.00   0.00
v20150101_00026.fit 60.A-9293(A)  29.9445 -60.0839 FLAT,TWILIGHT    J       5.00 2015-01-02T00:04:15.8196  1  0  0 Double   0.00   0.00
v20150101_00027.fit 60.A-9293(A)  29.9438 -60.0283 FLAT,TWILIGHT    J       5.00 2015-01-02T00:04:39.5979  1  0  0 Double   0.00   0.00
v20150101_00028.fit 60.A-9293(A)  29.9434 -59.9716 FLAT,TWILIGHT    J       5.00 2015-01-02T00:04:58.0612  1  0  0 Double   0.00   0.00
v20150101_00029.fit 60.A-9293(A)  29.9431 -59.9161 FLAT,TWILIGHT    J       5.00 2015-01-02T00:05:19.4608  1  0  0 Double   0.00   0.00
v20150101_00030.fit 60.A-9293(A)  30.1669 -60.0841 FLAT,TWILIGHT    J       5.00 2015-01-02T00:05:43.5125  1  0  0 Double   0.00   0.00
v20150101_00031.fit 60.A-9293(A)  29.8328 -60.0287 FLAT,TWILIGHT    J       5.00 2015-01-02T00:06:04.9473  1  0  0 Double   0.00   0.00
v20150101_00032.fit 60.A-9293(A)  29.8325 -59.9711 FLAT,TWILIGHT    J       5.00 2015-01-02T00:06:42.0124  1  0  0 Double   0.00   0.00
v20150101_00033.fit 60.A-9293(A)  29.8326 -59.9155 FLAT,TWILIGHT    J       5.00 2015-01-02T00:07:01.1474  1  0  0 Double   0.00   0.00
v20150101_00034.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Z       5.00 2015-01-02T00:21:07.4684  2  5  1 Double   0.00   0.00
v20150101_00035.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Z       5.00 2015-01-02T00:21:26.5275  2  5  2 Double  -8.66   5.00
v20150101_00036.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Z       5.00 2015-01-02T00:21:47.9905  2  5  3 Double   5.00   8.66
v20150101_00037.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Z       5.00 2015-01-02T00:22:07.6082  2  5  4 Double   8.66  -5.00
v20150101_00038.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Z       5.00 2015-01-02T00:22:27.6341  2  5  5 Double  -5.00  -8.66
v20150101_00039.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Y       5.00 2015-01-02T00:23:12.6934  2  5  1 Double   0.00   0.00
v20150101_00040.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Y       5.00 2015-01-02T00:23:31.7895  2  5  2 Double  -8.66   5.00
v20150101_00041.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Y       5.00 2015-01-02T00:23:51.4804  2  5  3 Double   5.00   8.66
v20150101_00042.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Y       5.00 2015-01-02T00:24:11.4464  2  5  4 Double   8.66  -5.00
v20150101_00043.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Y       5.00 2015-01-02T00:24:31.1603  2  5  5 Double  -5.00  -8.66
v20150101_00044.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         J       5.00 2015-01-02T00:25:15.7737  2  5  1 Double   0.00   0.00
v20150101_00045.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         J       5.00 2015-01-02T00:25:35.1077  2  5  2 Double  -8.66   5.00
v20150101_00046.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         J       5.00 2015-01-02T00:25:54.7156  2  5  3 Double   5.00   8.66
v20150101_00047.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         J       5.00 2015-01-02T00:26:16.1315  2  5  4 Double   8.66  -5.00
v20150101_00048.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         J       5.00 2015-01-02T00:26:35.6385  2  5  5 Double  -5.00  -8.66
v20150101_00049.fit 094.B-0536(A)  52.5176 -35.9017 NGC1399          Ks     10.00 2015-01-02T00:30:07.5844  3  1  1 Double   0.00   0.00
v20150101_00050.fit 094.B-0536(A)  52.5176 -35.8100 NGC1399          Ks     10.00 2015-01-02T00:30:59.0801  3  1  1 Double   0.00   0.00
v20150101_00051.fit 094.B-0536(A)  52.5177 -35.7185 NGC1399          Ks     10.00 2015-01-02T00:31:53.4264  3  1  1 Double   0.00   0.00
v20150101_00052.fit 094.B-0536(A)  52.5471 -34.7792 NGC1399          Ks     10.00 2015-01-02T00:33:21.0153  3  1  1 Double   0.00   0.00
v20150101_00053.fit 094.B-0536(A)  52.5471 -34.6876 NGC1399          Ks     10.00 2015-01-02T00:34:11.2171  3  1  1 Double   0.00   0.00
v20150101_00054.fit 094.B-0536(A)  52.5472 -34.5960 NGC1399          Ks     10.00 2015-01-02T00:35:01.2811  3  1  1 Double   0.00   0.00
v20150101_00055.fit 094.B-0536(A)  52.7437 -35.9015 NGC1399          Ks     10.00 2015-01-02T00:36:20.8617  3  1  1 Double   0.00   0.00
v20150101_00056.fit 094.B-0536(A)  52.7434 -35.8098 NGC1399          Ks     10.00 2015-01-02T00:37:16.3631  3  1  1 Double   0.00   0.00
v20150101_00057.fit 094.B-0536(A)  52.7430 -35.7182 NGC1399          Ks     10.00 2015-01-02T00:38:05.4258  3  1  1 Double   0.00   0.00
v20150101_00058.fit 094.B-0536(A)  52.7701 -34.7790 NGC1399          Ks     10.00 2015-01-02T00:39:25.1645  3  1  1 Double   0.00   0.00
v20150101_00059.fit 094.B-0536(A)  52.7699 -34.6874 NGC1399          Ks     10.00 2015-01-02T00:40:15.1885  3  1  1 Double   0.00   0.00
v20150101_00060.fit 094.B-0536(A)  52.7695 -34.5958 NGC1399          Ks     10.00 2015-01-02T00:41:05.8701  3  1  1 Double   0.00   0.00
v20150101_00061.fit 094.B-0536(A)  52.5100 -35.8716 NGC1399          Ks     10.00 2015-01-02T00:42:20.0996  3  1  1 Double   0.00   0.00
v20150101_00062.fit 094.B-0536(A)  52.5100 -35.7799 NGC1399          Ks     10.00 2015-01-02T00:43:10.9792  3  1  1 Double   0.00   0.00
v20150101_00063.fit 094.B-0536(A)  52.5101 -35.6884 NGC1399          Ks     10.00 2015-01-02T00:44:02.2978  3  1  1 Double   0.00   0.00
v20150101_00064.fit 094.B-0536(A)  52.5397 -34.7491 NGC1399          Ks     10.00 2015-01-02T00:45:29.8649  3  1  1 Double   0.00   0.00
v20150101_00065.fit 094.B-0536(A)  52.5396 -34.6574 NGC1399          Ks     10.00 2015-01-02T00:46:19.9315  3  1  1 Double   0.00   0.00
v20150101_00066.fit 094.B-0536(A)  52.5398 -34.5659 NGC1399          Ks     10.00 2015-01-02T00:47:10.9494  3  1  1 Double   0.00   0.00
v20150101_00067.fit 094.B-0536(A)  52.7361 -35.8714 NGC1399          Ks     10.00 2015-01-02T00:48:24.9445  3  1  1 Double   0.00   0.00
v20150101_00068.fit 094.B-0536(A)  52.7358 -35.7797 NGC1399          Ks     10.00 2015-01-02T00:49:17.3351  3  1  1 Double   0.00   0.00
v20150101_00069.fit 094.B-0536(A)  52.7354 -35.6882 NGC1399          Ks     10.00 2015-01-02T00:50:06.3612  3  1  1 Double   0.00   0.00
v20150101_00070.fit 094.B-0536(A)  52.7626 -34.7489 NGC1399          Ks     10.00 2015-01-02T00:51:28.9324  3  1  1 Double   0.00   0.00
v20150101_00071.fit 094.B-0536(A)  52.7624 -34.6572 NGC1399          Ks     10.00 2015-01-02T00:52:19.8362  3  1  1 Double   0.00   0.00
v20150101_00072.fit 094.B-0536(A)  52.7620 -34.5657 NGC1399          Ks     10.00 2015-01-02T00:53:08.8973  3  1  1 Double   0.00   0.00
v20150101_00073.fit 094.B-0536(A)  52.4875 -35.8442 NGC1399          Ks     10.00 2015-01-02T00:55:34.3680  3  1  1 Double   0.00   0.00
v20150101_00074.fit 094.B-0536(A)  52.4875 -35.7525 NGC1399          Ks     10.00 2015-01-02T00:56:27.7834  3  1  1 Double   0.00   0.00
v20150101_00075.fit 094.B-0536(A)  52.4877 -35.6610 NGC1399          Ks     10.00 2015-01-02T00:57:16.8464  3  1  1 Double   0.00   0.00
v20150101_00076.fit 094.B-0536(A)  52.5175 -34.7217 NGC1399          Ks     10.00 2015-01-02T00:58:38.5631  3  1  1 Double   0.00   0.00
v20150101_00077.fit 094.B-0536(A)  52.5175 -34.6300 NGC1399          Ks     10.00 2015-01-02T00:59:27.5848  3  1  1 Double   0.00   0.00
v20150101_00078.fit 094.B-0536(A)  52.5176 -34.5385 NGC1399          Ks     10.00 2015-01-02T01:00:16.6519  3  1  1 Double   0.00   0.00
v20150101_00079.fit 094.B-0536(A)  52.7135 -35.8440 NGC1399          Ks     10.00 2015-01-02T01:01:29.1192  3  1  1 Double   0.00   0.00
v20150101_00080.fit 094.B-0536(A)  52.7133 -35.7523 NGC1399          Ks     10.00 2015-01-02T01:02:17.5332  3  1  1 Double   0.00   0.00
v20150101_00081.fit 094.B-0536(A)  52.7129 -35.6608 NGC1399          Ks     10.00 2015-01-02T01:03:05.9212  3  1  1 Double   0.00   0.00
v20150101_00082.fit 094.B-0536(A)  52.7403 -34.7215 NGC1399          Ks     10.00 2015-01-02T01:04:25.1819  3  1  1 Double   0.00   0.00
v20150101_00083.fit 094.B-0536(A)  52.7401 -34.6298 NGC1399          Ks     10.00 2015-01-02T01:05:14.2048  3  1  1 Double   0.00   0.00
v20150101_00084.fit 094.B-0536(A)  52.7397 -34.5383 NGC1399          Ks     10.00 2015-01-02T01:06:04.2307  3  1  1 Double   0.00   0.00
v20150101_00085.fit 094.B-0536(A)  52.5338 -35.8842 NGC1399          Ks     10.00 2015-01-02T01:07:26.8721  3  1  1 Double   0.00   0.00
v20150101_00086.fit 094.B-0536(A)  52.5338 -35.7925 NGC1399          Ks     10.00 2015-01-02T01:08:16.9361  3  1  1 Double   0.00   0.00
v20150101_00087.fit 094.B-0536(A)  52.5339 -35.7010 NGC1399          Ks     10.00 2015-01-02T01:09:06.9977  3  1  1 Double   0.00   0.00
v20150101_00088.fit 094.B-0536(A)  52.5629 -34.7617 NGC1399          Ks     10.00 2015-01-02T01:10:24.4697  3  1  1 Double   0.00   0.00
v20150101_00089.fit 094.B-0536(A)  52.5629 -34.6701 NGC1399          Ks     10.00 2015-01-02T01:11:14.4967  3  1  1 Double   0.00   0.00
v20150101_00090.fit 094.B-0536(A)  52.5631 -34.5785 NGC1399          Ks     10.00 2015-01-02T01:12:06.6773  3  1  1 Double   0.00   0.00
v20150101_00091.fit 094.B-0536(A)  52.7599 -35.8840 NGC1399          Ks     10.00 2015-01-02T01:13:25.0691  3  1  1 Double   0.00   0.00
v20150101_00092.fit 094.B-0536(A)  52.7596 -35.7923 NGC1399          Ks     10.00 2015-01-02T01:14:15.0948  3  1  1 Double   0.00   0.00
v20150101_00093.fit 094.B-0536(A)  52.7592 -35.7007 NGC1399          Ks     10.00 2015-01-02T01:15:04.1167  3  1  1 Double   0.00   0.00
v20150101_00094.fit 094.B-0536(A)  52.7859 -34.7615 NGC1399          Ks     10.00 2015-01-02T01:17:11.6457  3  1  1 Double   0.00   0.00
v20150101_00095.fit 094.B-0536(A)  52.7857 -34.6698 NGC1399          Ks     10.00 2015-01-02T01:18:06.6270  3  1  1 Double   0.00   0.00
v20150101_00096.fit 094.B-0536(A)  52.7853 -34.5783 NGC1399          Ks     10.00 2015-01-02T01:18:55.0460  3  1  1 Double   0.00   0.00
v20150101_00097.fit 094.B-0536(A)  52.5354 -35.9184 NGC1399          Ks     10.00 2015-01-02T01:20:14.2167  3  1  1 Double   0.00   0.00
v20150101_00098.fit 094.B-0536(A)  52.5354 -35.8267 NGC1399          Ks     10.00 2015-01-02T01:21:03.2515  3  1  1 Double   0.00   0.00
v20150101_00099.fit 094.B-0536(A)  52.5356 -35.7352 NGC1399          Ks     10.00 2015-01-02T01:21:51.6645  3  1  1 Double   0.00   0.00
v20150101_00100.fit 094.B-0536(A)  52.5646 -34.7960 NGC1399          Ks     10.00 2015-01-02T01:23:05.9619  3  1  1 Double   0.00   0.00
v20150101_00101.fit 094.B-0536(A)  52.5646 -34.7043 NGC1399          Ks     10.00 2015-01-02T01:23:56.0246  3  1  1 Double   0.00   0.00
v20150101_00102.fit 094.B-0536(A)  52.5647 -34.6128 NGC1399          Ks     10.00 2015-01-02T01:24:44.4397  3  1  1 Double   0.00   0.00
v20150101_00103.fit 094.B-0536(A)  52.7616 -35.9182 NGC1399          Ks     10.00 2015-01-02T01:26:03.1666  3  1  1 Double   0.00   0.00
v20150101_00104.fit 094.B-0536(A)  52.7614 -35.8265 NGC1399          Ks     10.00 2015-01-02T01:26:49.9045  3  1  1 Double   0.00   0.00
v20150101_00105.fit 094.B-0536(A)  52.7610 -35.7349 NGC1399          Ks     10.00 2015-01-02T01:27:38.3135  3  1  1 Double   0.00   0.00
v20150101_00106.fit 094.B-0536(A)  52.7876 -34.7958 NGC1399          Ks     10.00 2015-01-02T01:29:05.8824  3  1  1 Double   0.00   0.00
v20150101_00107.fit 094.B-0536(A)  52.7874 -34.7041 NGC1399          Ks     10.00 2015-01-02T01:29:54.2717  3  1  1 Double   0.00   0.00
v20150101_00108.fit 094.B-0536(A)  52.7870 -34.6126 NGC1399          Ks     10.00 2015-01-02T01:30:43.3323  3  1  1 Double   0.00   0.00
v20150101_00109.fit 094.B-0536(A)  52.4354 -35.8530 NGC1399          Ks     10.00 2015-01-02T01:32:02.2031  3  1  1 Double   0.00   0.00
v20150101_00110.fit 094.B-0536(A)  52.4354 -35.7614 NGC1399          Ks     10.00 2015-01-02T01:32:50.6551  3  1  1 Double   0.00   0.00
v20150101_00111.fit 094.B-0536(A)  52.4356 -35.6698 NGC1399          Ks     10.00 2015-01-02T01:33:47.0772  3  1  1 Double   0.00   0.00
v20150101_00112.fit 094.B-0536(A)  52.4659 -34.7305 NGC1399          Ks     10.00 2015-01-02T01:35:05.7823  3  1  1 Double   0.00   0.00
v20150101_00113.fit 094.B-0536(A)  52.4659 -34.6388 NGC1399          Ks     10.00 2015-01-02T01:35:54.1921  3  1  1 Double   0.00   0.00
v20150101_00114.fit 094.B-0536(A)  52.4660 -34.5473 NGC1399          Ks     10.00 2015-01-02T01:36:41.1882  3  1  1 Double   0.00   0.00
v20150101_00115.fit 094.B-0536(A)  52.6614 -35.8528 NGC1399          Ks     10.00 2015-01-02T01:38:59.4410  3  1  1 Double   0.00   0.00
v20150101_00116.fit 094.B-0536(A)  52.6612 -35.7611 NGC1399          Ks     10.00 2015-01-02T01:39:50.7486  3  1  1 Double   0.00   0.00
v20150101_00117.fit 094.B-0536(A)  52.6608 -35.6696 NGC1399          Ks     10.00 2015-01-02T01:40:39.1587  3  1  1 Double   0.00   0.00
v20150101_00118.fit 094.B-0536(A)  52.6888 -34.7303 NGC1399          Ks     10.00 2015-01-02T01:41:59.2344  3  1  1 Double   0.00   0.00
v20150101_00119.fit 094.B-0536(A)  52.6885 -34.6386 NGC1399          Ks     10.00 2015-01-02T01:42:50.0799  3  1  1 Double   0.00   0.00
v20150101_00120.fit 094.B-0536(A)  52.6881 -34.5471 NGC1399          Ks     10.00 2015-01-02T01:43:39.1438  3  1  1 Double   0.00   0.00
v20150101_00121.fit 094.B-0536(A)  52.3658 -35.8479 NGC1399          Ks     10.00 2015-01-02T01:44:57.2127  3  1  1 Double   0.00   0.00
v20150101_00122.fit 094.B-0536(A)  52.3658 -35.7563 NGC1399          Ks     10.00 2015-01-02T01:45:46.2347  3  1  1 Double   0.00   0.00
v20150101_00123.fit 094.B-0536(A)  52.3660 -35.6647 NGC1399          Ks     10.00 2015-01-02T01:46:34.6528  3  1  1 Double   0.00   0.00
v20150101_00124.fit 094.B-0536(A)  52.3975 -34.7254 NGC1399          Ks     10.00 2015-01-02T01:47:47.5593  3  1  1 Double   0.00   0.00
v20150101_00125.fit 094.B-0536(A)  52.3975 -34.6337 NGC1399          Ks     10.00 2015-01-02T01:48:35.9500  3  1  1 Double   0.00   0.00
v20150101_00126.fit 094.B-0536(A)  52.3976 -34.5422 NGC1399          Ks     10.00 2015-01-02T01:49:24.9710  3  1  1 Double   0.00   0.00
v20150101_00127.fit 094.B-0536(A)  52.5918 -35.8477 NGC1399          Ks     10.00 2015-01-02T01:50:49.2022  3  1  1 Double   0.00   0.00
v20150101_00128.fit 094.B-0536(A)  52.5916 -35.7560 NGC1399          Ks     10.00 2015-01-02T01:51:42.1717  3  1  1 Double   0.00   0.00
v20150101_00129.fit 094.B-0536(A)  52.5912 -35.6645 NGC1399          Ks     10.00 2015-01-02T01:52:32.2376  3  1  1 Double   0.00   0.00
v20150101_00130.fit 094.B-0536(A)  52.6204 -34.7252 NGC1399          Ks     10.00 2015-01-02T01:53:53.3583  3  1  1 Double   0.00   0.00
v20150101_00131.fit 094.B-0536(A)  52.6201 -34.6335 NGC1399          Ks     10.00 2015-01-02T01:54:41.8501  3  1  1 Double   0.00   0.00
v20150101_00132.fit 094.B-0536(A)  52.6197 -34.5420 NGC1399          Ks     10.00 2015-01-02T01:55:31.9159  3  1  1 Double   0.00   0.00
v20150101_00133.fit 094.B-0536(A)  52.3830 -35.8297 NGC1399          Ks     10.00 2015-01-02T01:56:49.2281  3  1  1 Double   0.00   0.00
v20150101_00134.fit 094.B-0536(A)  52.3830 -35.7381 NGC1399          Ks     10.00 2015-01-02T01:57:38.2508  3  1  1 Double   0.00   0.00
v20150101_00135.fit 094.B-0536(A)  52.3831 -35.6465 NGC1399          Ks     10.00 2015-01-02T01:58:28.2748  3  1  1 Double   0.00   0.00
v20150101_00136.fit 094.B-0536(A)  52.4142 -34.7072 NGC1399          Ks     10.00 2015-01-02T02:00:47.7634  3  1  1 Double   0.00   0.00
v20150101_00137.fit 094.B-0536(A)  52.4142 -34.6155 NGC1399          Ks     10.00 2015-01-02T02:01:40.6487  3  1  1 Double   0.00   0.00
v20150101_00138.fit 094.B-0536(A)  52.4143 -34.5240 NGC1399          Ks     10.00 2015-01-02T02:02:29.0707  3  1  1 Double   0.00   0.00
v20150101_00139.fit 094.B-0536(A)  52.6089 -35.8295 NGC1399          Ks     10.00 2015-01-02T02:03:48.9146  3  1  1 Double   0.00   0.00
v20150101_00140.fit 094.B-0536(A)  52.6086 -35.7378 NGC1399          Ks     10.00 2015-01-02T02:07:15.0132  3  1  1 Double   0.00   0.00
v20150101_00141.fit 094.B-0536(A)  52.6082 -35.6463 NGC1399          Ks     10.00 2015-01-02T02:09:53.0998  3  1  1 Double   0.00   0.00
v20150101_00142.fit 094.B-0536(A)  52.6370 -34.7070 NGC1399          Ks     10.00 2015-01-02T02:11:19.0159  3  1  1 Double   0.00   0.00
v20150101_00143.fit 094.B-0536(A)  52.6368 -34.6153 NGC1399          Ks     10.00 2015-01-02T02:12:08.0766  3  1  1 Double   0.00   0.00
v20150101_00144.fit 094.B-0536(A)  52.6364 -34.5238 NGC1399          Ks     10.00 2015-01-02T02:12:58.6525  3  1  1 Double   0.00   0.00
v20150101_00145.fit 094.B-0536(A)  52.4596 -35.8450 NGC1399          Ks     10.00 2015-01-02T02:14:15.0554  3  1  1 Double   0.00   0.00
v20150101_00146.fit 094.B-0536(A)  52.4596 -35.7533 NGC1399          Ks     10.00 2015-01-02T02:15:06.5393  3  1  1 Double   0.00   0.00
v20150101_00147.fit 094.B-0536(A)  52.4598 -35.6618 NGC1399          Ks     10.00 2015-01-02T02:16:07.5627  3  1  1 Double   0.00   0.00
v20150101_00148.fit 094.B-0536(A)  52.4900 -34.7225 NGC1399          Ks     10.00 2015-01-02T02:17:22.3622  3  1  1 Double   0.00   0.00
v20150101_00149.fit 094.B-0536(A)  52.4900 -34.6309 NGC1399          Ks     10.00 2015-01-02T02:18:11.3839  3  1  1 Double   0.00   0.00
v20150101_00150.fit 094.B-0536(A)  52.4901 -34.5393 NGC1399          Ks     10.00 2015-01-02T02:19:03.1525  3  1  1 Double   0.00   0.00
v20150101_00151.fit 094.B-0536(A)  52.6856 -35.8448 NGC1399          Ks     10.00 2015-01-02T02:20:19.2096  3  1  1 Double   0.00   0.00
v20150101_00152.fit 094.B-0536(A)  52.6854 -35.7531 NGC1399          Ks     10.00 2015-01-02T02:21:07.6206  3  1  1 Double   0.00   0.00
v20150101_00153.fit 094.B-0536(A)  52.6850 -35.6615 NGC1399          Ks     10.00 2015-01-02T02:21:56.6437  3  1  1 Double   0.00   0.00
v20150101_00154.fit 094.B-0536(A)  52.7129 -34.7223 NGC1399          Ks     10.00 2015-01-02T02:23:19.6901  3  1  1 Double   0.00   0.00
v20150101_00155.fit 094.B-0536(A)  52.7126 -34.6307 NGC1399          Ks     10.00 2015-01-02T02:24:08.1011  3  1  1 Double   0.00   0.00
v20150101_00156.fit 094.B-0536(A)  52.7122 -34.5391 NGC1399          Ks     10.00 2015-01-02T02:24:56.5068  3  1  1 Double   0.00   0.00
v20150101_00157.fit 094.B-0536(A)  52.4946 -35.8917 NGC1399          Ks     10.00 2015-01-02T02:26:11.3983  3  1  1 Double   0.00   0.00
v20150101_00158.fit 094.B-0536(A)  52.4946 -35.8000 NGC1399          Ks     10.00 2015-01-02T02:27:02.5088  3  1  1 Double   0.00   0.00
v20150101_00159.fit 094.B-0536(A)  52.4947 -35.7085 NGC1399          Ks     10.00 2015-01-02T02:27:51.5307  3  1  1 Double   0.00   0.00
v20150101_00160.fit 094.B-0536(A)  52.5242 -34.7692 NGC1399          Ks     10.00 2015-01-02T02:29:20.1496  3  1  1 Double   0.00   0.00
v20150101_00161.fit 094.B-0536(A)  52.5242 -34.6775 NGC1399          Ks     10.00 2015-01-02T02:30:10.1753  3  1  1 Double   0.00   0.00
v20150101_00162.fit 094.B-0536(A)  52.5243 -34.5860 NGC1399          Ks     10.00 2015-01-02T02:30:58.5663  3  1  1 Double   0.00   0.00
v20150101_00163.fit 094.B-0536(A)  52.7207 -35.8915 NGC1399          Ks     10.00 2015-01-02T02:33:27.6960  3  1  1 Double   0.00   0.00
v20150101_00164.fit 094.B-0536(A)  52.7204 -35.7998 NGC1399          Ks     10.00 2015-01-02T02:34:20.7913  3  1  1 Double   0.00   0.00
v20150101_00165.fit 094.B-0536(A)  52.7200 -35.7082 NGC1399          Ks     10.00 2015-01-02T02:35:09.1832  3  1  1 Double   0.00   0.00
v20150101_00166.fit 094.B-0536(A)  52.7472 -34.7690 NGC1399          Ks     10.00 2015-01-02T02:36:28.2642  3  1  1 Double   0.00   0.00
v20150101_00167.fit 094.B-0536(A)  52.7470 -34.6773 NGC1399          Ks     10.00 2015-01-02T02:37:18.3278  3  1  1 Double   0.00   0.00
v20150101_00168.fit 094.B-0536(A)  52.7466 -34.5858 NGC1399          Ks     10.00 2015-01-02T02:38:13.5541  3  1  1 Double   0.00   0.00
v20150101_00169.fit 179.A-2006(J)  52.6413 -28.5431 No name          Ks     10.00 2015-01-02T02:40:44.3454  6  7  1 Double -10.76   5.72
v20150101_00170.fit 179.A-2006(J)  52.6338 -28.5372 No name          Ks     10.00 2015-01-02T02:42:08.8077  6  7  2 Double  12.62 -14.99
v20150101_00171.fit 179.A-2010(K)  67.7310 -28.5373 Str20            Ks      7.50 2015-01-02T02:49:12.2687  4  2  1 Double   0.00   0.00
v20150101_00172.fit 179.A-2010(K)  67.7245 -28.5427 Str20            Ks      7.50 2015-01-02T02:50:00.8439  4  2  2 Double  20.00 -20.00
v20150101_00173.fit 179.A-2010(K)  67.7312 -28.3540 Str20            Ks      7.50 2015-01-02T02:51:02.4285  4  2  1 Double   0.00   0.00
v20150101_00174.fit 179.A-2010(K)  67.7249 -28.3595 Str20            Ks      7.50 2015-01-02T02:51:50.9503  4  2  2 Double  20.00 -20.00
v20150101_00175.fit 179.A-2010(K)  67.8351 -28.5373 Str20            Ks      7.50 2015-01-02T02:52:46.1277  4  2  1 Double   0.00   0.00
