v20130824_00001.fit 60.A-9293(A) 299.6763 -75.0831 FLAT,TWILIGHT    NB980   3.00 2013-08-24T22:45:25.3066  1  0  0 Double   0.00   0.00
v20130824_00002.fit 60.A-9293(A) 299.6758 -75.0271 FLAT,TWILIGHT    NB980   3.00 2013-08-24T22:45:44.1516  1  0  0 Double   0.00   0.00
v20130824_00003.fit 60.A-9293(A) 299.6771 -74.9715 FLAT,TWILIGHT    NB980   3.00 2013-08-24T22:46:00.1708  1  0  0 Double   0.00   0.00
v20130824_00004.fit 60.A-9293(A) 299.6784 -74.9160 FLAT,TWILIGHT    NB980   3.00 2013-08-24T22:46:16.2395  1  0  0 Double   0.00   0.00
v20130824_00005.fit 60.A-9293(A) 300.1061 -75.0837 FLAT,TWILIGHT    NB980   3.00 2013-08-24T22:46:36.6783  1  0  0 Double   0.00   0.00
v20130824_00006.fit 60.A-9293(A) 300.1088 -75.0280 FLAT,TWILIGHT    NB980   3.00 2013-08-24T22:46:52.6994  1  0  0 Double   0.00   0.00
v20130824_00007.fit 60.A-9293(A) 300.1091 -74.9719 FLAT,TWILIGHT    NB980   3.00 2013-08-24T22:47:08.7217  1  0  0 Double   0.00   0.00
v20130824_00008.fit 60.A-9293(A) 300.1093 -74.9163 FLAT,TWILIGHT    NB980   3.00 2013-08-24T22:47:24.7400  1  0  0 Double   0.00   0.00
v20130824_00009.fit 60.A-9293(A) 299.8927 -75.0839 FLAT,TWILIGHT    NB980   3.00 2013-08-24T22:47:45.2399  1  0  0 Double   0.00   0.00
v20130824_00010.fit 60.A-9293(A) 299.8912 -75.0283 FLAT,TWILIGHT    NB980   3.00 2013-08-24T22:48:02.2653  1  0  0 Double   0.00   0.00
v20130824_00011.fit 60.A-9293(A) 299.8909 -74.9716 FLAT,TWILIGHT    NB980   3.00 2013-08-24T22:48:20.2022  1  0  0 Double   0.00   0.00
v20130824_00012.fit 60.A-9293(A) 299.8907 -74.9160 FLAT,TWILIGHT    NB980   3.00 2013-08-24T22:48:36.2206  1  0  0 Double   0.00   0.00
v20130824_00016.fit 60.A-9293(A) 299.6757 -75.0829 FLAT,TWILIGHT    Y       3.00 2013-08-24T22:52:23.4856  1  0  0 Double   0.00   0.00
v20130824_00017.fit 60.A-9293(A) 299.6758 -75.0271 FLAT,TWILIGHT    Y       3.00 2013-08-24T22:52:39.5043  1  0  0 Double   0.00   0.00
v20130824_00018.fit 60.A-9293(A) 299.6771 -74.9715 FLAT,TWILIGHT    Y       3.00 2013-08-24T22:52:56.5674  1  0  0 Double   0.00   0.00
v20130824_00019.fit 60.A-9293(A) 299.6784 -74.9160 FLAT,TWILIGHT    Y       3.00 2013-08-24T22:53:12.5847  1  0  0 Double   0.00   0.00
v20130824_00020.fit 60.A-9293(A) 300.1061 -75.0837 FLAT,TWILIGHT    Y       3.00 2013-08-24T22:53:30.2868  1  0  0 Double   0.00   0.00
v20130824_00021.fit 60.A-9293(A) 300.1088 -75.0280 FLAT,TWILIGHT    Y       3.00 2013-08-24T22:53:50.7459  1  0  0 Double   0.00   0.00
v20130824_00022.fit 60.A-9293(A) 300.1091 -74.9719 FLAT,TWILIGHT    Y       3.00 2013-08-24T22:54:08.9781  1  0  0 Double   0.00   0.00
v20130824_00023.fit 60.A-9293(A) 300.1093 -74.9163 FLAT,TWILIGHT    Y       3.00 2013-08-24T22:54:26.0392  1  0  0 Double   0.00   0.00
v20130824_00024.fit 60.A-9293(A) 299.8927 -75.0839 FLAT,TWILIGHT    Y       3.00 2013-08-24T22:54:46.4752  1  0  0 Double   0.00   0.00
v20130824_00025.fit 60.A-9293(A) 299.8912 -75.0283 FLAT,TWILIGHT    Y       3.00 2013-08-24T22:55:03.4953  1  0  0 Double   0.00   0.00
v20130824_00026.fit 60.A-9293(A) 299.8909 -74.9716 FLAT,TWILIGHT    Y       3.00 2013-08-24T22:55:18.9577  1  0  0 Double   0.00   0.00
v20130824_00027.fit 60.A-9293(A) 299.8907 -74.9160 FLAT,TWILIGHT    Y       3.00 2013-08-24T22:55:39.4365  1  0  0 Double   0.00   0.00
v20130824_00028.fit 60.A-9293(A) 300.3231 -75.0841 FLAT,TWILIGHT    Y       3.00 2013-08-24T22:56:02.4069  1  0  0 Double   0.00   0.00
v20130824_00029.fit 60.A-9293(A) 299.6770 -75.0288 FLAT,TWILIGHT    Y       3.00 2013-08-24T22:56:24.4296  1  0  0 Double   0.00   0.00
v20130824_00030.fit 60.A-9293(A) 299.6771 -74.9707 FLAT,TWILIGHT    Y       3.00 2013-08-24T22:56:40.4491  1  0  0 Double   0.00   0.00
v20130824_00031.fit 60.A-9293(A) 299.6784 -74.9152 FLAT,TWILIGHT    Y       3.00 2013-08-24T22:56:56.5083  1  0  0 Double   0.00   0.00
v20130824_00032.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2013-08-24T23:12:46.6750  2  5  1 Double   0.00   0.00
v20130824_00033.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2013-08-24T23:13:05.9900  2  5  2 Double  -8.66   5.00
v20130824_00034.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2013-08-24T23:13:28.0127  2  5  3 Double   5.00   8.66
v20130824_00035.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2013-08-24T23:13:49.5165  2  5  4 Double   8.66  -5.00
v20130824_00036.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2013-08-24T23:14:08.8826  2  5  5 Double  -5.00  -8.66
v20130824_00037.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2013-08-24T23:14:54.1827  2  5  1 Double   0.00   0.00
v20130824_00038.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2013-08-24T23:15:13.5527  2  5  2 Double  -8.66   5.00
v20130824_00039.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2013-08-24T23:15:32.8417  2  5  3 Double   5.00   8.66
v20130824_00040.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2013-08-24T23:15:52.8146  2  5  4 Double   8.66  -5.00
v20130824_00041.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2013-08-24T23:16:14.2834  2  5  5 Double  -5.00  -8.66
v20130824_00042.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         H       5.00 2013-08-24T23:17:12.7992  2  5  1 Double   0.00   0.00
v20130824_00043.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         H       5.00 2013-08-24T23:17:32.0213  2  5  2 Double  -8.66   5.00
v20130824_00044.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         H       5.00 2013-08-24T23:17:53.4902  2  5  3 Double   5.00   8.66
v20130824_00045.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         H       5.00 2013-08-24T23:18:14.9198  2  5  4 Double   8.66  -5.00
v20130824_00046.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         H       5.00 2013-08-24T23:18:34.1709  2  5  5 Double  -5.00  -8.66
v20130824_00047.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2013-08-24T23:19:27.8011  2  5  1 Double   0.00   0.00
v20130824_00048.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2013-08-24T23:19:47.7561  2  5  2 Double  -8.66   5.00
v20130824_00049.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2013-08-24T23:20:09.1838  2  5  3 Double   5.00   8.66
v20130824_00050.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2013-08-24T23:20:28.4308  2  5  4 Double   8.66  -5.00
v20130824_00051.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2013-08-24T23:20:47.7258  2  5  5 Double  -5.00  -8.66
v20130824_00052.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-08-25T04:00:37.6668  1  0  0 Double   0.00   0.00
v20130824_00053.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-08-25T04:00:50.6923  1  0  0 Double   0.00   0.00
v20130824_00054.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-08-25T04:01:06.1697  1  0  0 Double   0.00   0.00
v20130824_00055.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-08-25T04:01:20.2914  1  0  0 Double   0.00   0.00
v20130824_00056.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-08-25T04:01:36.3727  1  0  0 Double   0.00   0.00
v20130824_00057.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-08-25T04:01:53.4540  1  0  0 Double   0.00   0.00
v20130824_00058.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-08-25T04:04:04.1242  1  0  0 Double   0.00   0.00
v20130824_00059.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-08-25T04:06:16.3424  1  0  0 Double   0.00   0.00
v20130824_00060.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-08-25T04:08:26.2879  1  0  0 Double   0.00   0.00
v20130824_00061.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-08-25T04:10:39.2371  1  0  0 Double   0.00   0.00
v20130824_00062.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-08-25T04:12:54.2331  6  0  0 Double   0.00   0.00
v20130824_00063.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-08-25T04:14:13.5047  6  0  0 Double   0.00   0.00
v20130824_00064.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-08-25T04:15:37.9940  6  0  0 Double   0.00   0.00
v20130824_00065.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-08-25T04:16:58.2205  6  0  0 Double   0.00   0.00
v20130824_00066.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-08-25T04:18:21.1629  6  0  0 Double   0.00   0.00
v20130824_00067.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-08-25T04:19:53.7454  1  0  0 Uncorr   0.00   0.00
v20130824_00068.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-08-25T04:20:02.1695  1  0  0 Uncorr   0.00   0.00
v20130824_00069.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-08-25T04:20:11.2074  1  0  0 Uncorr   0.00   0.00
v20130824_00070.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-08-25T04:20:20.2284  1  0  0 Uncorr   0.00   0.00
v20130824_00071.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-08-25T04:20:31.2915  1  0  0 Uncorr   0.00   0.00
v20130824_00072.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-08-25T04:20:52.8592  1  0  0 Double   0.00   0.00
v20130824_00073.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-08-25T04:21:05.6047  1  0  0 Double   0.00   0.00
v20130824_00074.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-08-25T04:21:22.6250  1  0  0 Double   0.00   0.00
v20130824_00075.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-08-25T04:21:38.1665  1  0  0 Double   0.00   0.00
v20130824_00076.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-08-25T04:21:53.6997  1  0  0 Double   0.00   0.00
v20130824_00077.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-08-25T04:22:10.7669  2  0  0 Double   0.00   0.00
v20130824_00078.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-08-25T04:22:32.7877  2  0  0 Double   0.00   0.00
v20130824_00079.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-08-25T04:22:55.8633  2  0  0 Double   0.00   0.00
v20130824_00080.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-08-25T04:23:17.2652  2  0  0 Double   0.00   0.00
v20130824_00081.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-08-25T04:23:39.2977  2  0  0 Double   0.00   0.00
