o20140407_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2014-04-07T22:47:25 139.50000 -18.75000
o20140407_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     8.87 2014-04-07T22:47:25 139.50439 -18.74583
o20140407_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    10.99 2014-04-07T22:47:25 139.50000 -18.75000
o20140407_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    13.58 2014-04-07T22:47:25 139.47800 -18.73752
o20140407_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    17.06 2014-04-07T22:47:25 139.49117 -18.71668
o20140407_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    21.64 2014-04-07T22:47:25 139.51318 -18.72916
o20140407_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     0.50 2014-04-07T22:56:33 139.50000 -18.75000
o20140407_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.50 2014-04-07T23:00:27 139.50000 -18.75000
o20140407_00009.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2014-04-07T23:16:01 149.07916 -0.44083
o20140407_00010.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2014-04-07T23:21:15 149.07916 -0.44083
o20140407_00011.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2014-04-07T23:23:41 149.07916 -0.44083
o20140407_00012.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2014-04-07T23:26:07 149.07916 -0.44083
o20140407_00013.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2014-04-07T23:29:15 149.07916 -0.44083
o20140407_00014.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2014-04-07T23:40:50 51.42917 -89.04250
o20140407_00015.fit           vphas_1829    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-04-07T23:58:26 149.17125 -60.96775
o20140407_00016.fit           vphas_1829    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-04-07T23:58:26 148.83612 -60.78463
o20140407_00017.fit           vphas_1830    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-04-08T00:07:57 151.16020 -60.96775
o20140407_00018.fit           vphas_1830    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-04-08T00:07:57 150.82512 -60.78461
o20140407_00019.fit           vphas_1831    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-04-08T00:14:30 153.14917 -60.96775
o20140407_00020.fit           vphas_1831    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-04-08T00:14:30 152.81410 -60.78460
o20140407_00021.fit           vphas_1829    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-04-08T00:24:22 149.17125 -60.96775
o20140407_00022.fit           vphas_1829    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-04-08T00:24:22 148.99980 -60.87064
o20140407_00023.fit           vphas_1829    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-04-08T00:24:22 148.83612 -60.78463
o20140407_00024.fit           vphas_1830    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-04-08T00:28:42 151.16020 -60.96775
o20140407_00025.fit           vphas_1830    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-04-08T00:28:42 150.98877 -60.87063
o20140407_00026.fit           vphas_1830    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-04-08T00:28:42 150.82512 -60.78461
o20140407_00027.fit           vphas_1831    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-04-08T00:33:02 153.14917 -60.96775
o20140407_00028.fit           vphas_1831    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-04-08T00:33:02 152.97775 -60.87062
o20140407_00029.fit           vphas_1831    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-04-08T00:33:02 152.81410 -60.78460
o20140407_00030.fit           vphas_1829    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-04-08T00:40:49 149.17125 -60.96775
o20140407_00031.fit           vphas_1829    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-04-08T00:40:49 148.83612 -60.78463
o20140407_00032.fit           vphas_1830    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-04-08T00:43:21 151.16020 -60.96775
o20140407_00033.fit           vphas_1830    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-04-08T00:43:21 150.82512 -60.78461
o20140407_00034.fit           vphas_1831    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-04-08T00:45:45 153.14917 -60.96775
o20140407_00035.fit           vphas_1831    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-04-08T00:45:45 152.81410 -60.78460
o20140407_00036.fit           vphas_1483    IMAGE,OFFSET               OBJECT          NB_659   120.00 2014-04-08T00:56:48 146.90584 -53.22581
o20140407_00037.fit           vphas_1483    IMAGE,OFFSET               OBJECT          NB_659   120.00 2014-04-08T00:56:48 146.76677 -53.12868
o20140407_00038.fit           vphas_1483    IMAGE,OFFSET               OBJECT          NB_659   120.00 2014-04-08T00:56:48 146.63382 -53.04266
o20140407_00039.fit           vphas_1518    IMAGE,OFFSET               OBJECT          NB_659   120.00 2014-04-08T01:05:27 148.62384 -54.19356
o20140407_00040.fit           vphas_1518    IMAGE,OFFSET               OBJECT          NB_659   120.00 2014-04-08T01:05:27 148.48155 -54.09643
o20140407_00041.fit           vphas_1518    IMAGE,OFFSET               OBJECT          NB_659   120.00 2014-04-08T01:05:27 148.34554 -54.01041
o20140407_00042.fit           vphas_1554    IMAGE,OFFSET               OBJECT          NB_659   120.00 2014-04-08T01:13:51 150.42253 -55.16128
o20140407_00043.fit           vphas_1554    IMAGE,OFFSET               OBJECT          NB_659   120.00 2014-04-08T01:13:51 150.27684 -55.06415
o20140407_00044.fit           vphas_1554    IMAGE,OFFSET               OBJECT          NB_659   120.00 2014-04-08T01:13:51 150.13759 -54.97812
o20140407_00045.fit           vphas_1483    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-04-08T01:26:23 146.90584 -53.22581
o20140407_00046.fit           vphas_1483    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-04-08T01:26:23 146.63382 -53.04266
o20140407_00047.fit           vphas_1518    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-04-08T01:28:52 148.62384 -54.19356
o20140407_00048.fit           vphas_1518    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-04-08T01:28:52 148.34554 -54.01041
o20140407_00049.fit           vphas_1554    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-04-08T01:31:25 150.42253 -55.16128
o20140407_00050.fit           vphas_1554    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-04-08T01:31:25 150.13759 -54.97812
o20140407_00051.fit           vphas_1483    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2014-04-08T01:36:23 146.90584 -53.22581
o20140407_00052.fit           vphas_1483    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2014-04-08T01:36:23 146.63382 -53.04266
o20140407_00053.fit           vphas_1518    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2014-04-08T01:38:53 148.62384 -54.19356
o20140407_00054.fit           vphas_1518    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2014-04-08T01:38:53 148.34554 -54.01041
o20140407_00055.fit           vphas_1554    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2014-04-08T01:41:25 150.42253 -55.16128
o20140407_00056.fit           vphas_1554    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2014-04-08T01:41:25 150.13759 -54.97812
o20140407_00057.fit       KIDS_203.0_1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-04-08T01:56:54 203.00000 1.48901
o20140407_00058.fit       KIDS_203.0_1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-04-08T02:02:29 203.00000 1.48901
o20140407_00059.fit       KIDS_203.0_1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-04-08T02:02:29 203.00696 1.51262
o20140407_00060.fit       KIDS_203.0_1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-04-08T02:02:29 203.01392 1.53623
o20140407_00061.fit       KIDS_203.0_1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-04-08T02:02:29 202.99304 1.46540
o20140407_00062.fit       KIDS_204.0_1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-04-08T02:34:16 204.00000 1.48901
o20140407_00063.fit       KIDS_204.0_1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-04-08T02:34:16 204.00696 1.51262
o20140407_00064.fit       KIDS_204.0_1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-04-08T02:34:16 204.01392 1.53623
o20140407_00065.fit       KIDS_204.0_1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-04-08T02:34:16 203.99304 1.46540
o20140407_00066.fit       KIDS_204.0_1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-04-08T02:34:16 203.98608 1.44180
o20140407_00067.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-04-08T03:06:59 199.11905 -2.19435
o20140407_00068.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-04-08T03:06:59 199.11903 -2.19527
o20140407_00069.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-04-08T03:06:59 199.11902 -2.19617
o20140407_00070.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-04-08T03:06:59 199.11899 -2.19706
o20140407_00071.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-04-08T03:06:59 199.11897 -2.19796
o20140407_00072.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-04-08T03:06:59 199.11896 -2.19886
o20140407_00073.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-04-08T03:06:59 199.11893 -2.19976
o20140407_00074.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-04-08T03:06:59 199.11891 -2.20067
o20140407_00075.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-04-08T03:06:59 199.11890 -2.20157
o20140407_00076.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-04-08T03:06:59 199.11888 -2.20246
o20140407_00092.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2014-04-08T05:50:34 287.70166 -60.02833
o20140407_00093.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2014-04-08T05:55:50 287.70166 -60.02833
o20140407_00094.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2014-04-08T05:58:23 287.70166 -60.02833
o20140407_00095.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2014-04-08T06:00:50 287.70166 -60.02833
o20140407_00096.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2014-04-08T06:03:56 287.70166 -60.02833
o20140407_00097.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2014-04-08T06:12:54 51.42917 -89.04250
o20140407_00098.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT         H_ALPHA   200.00 2014-04-08T06:24:50 234.76250 -0.23111
o20140407_00099.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2014-04-08T06:34:26 234.76250 -0.23111
o20140407_00100.fit       KIDS_233.0_0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2014-04-08T06:44:24 233.00000 0.50000
o20140407_00101.fit       KIDS_233.0_0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2014-04-08T06:44:24 233.00697 0.52360
o20140407_00102.fit       KIDS_233.0_0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2014-04-08T06:44:24 233.01395 0.54721
o20140407_00103.fit       KIDS_233.0_0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2014-04-08T06:44:24 232.99303 0.47640
o20140407_00104.fit       KIDS_233.0_0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2014-04-08T06:44:24 232.98605 0.45279
o20140407_00105.fit       KIDS_190.0_0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2014-04-08T07:11:19 190.00000 0.50000
o20140407_00106.fit       KIDS_190.0_0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2014-04-08T07:11:19 190.00696 0.52361
o20140407_00107.fit       KIDS_190.0_0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2014-04-08T07:11:19 190.01390 0.54722
o20140407_00108.fit       KIDS_190.0_0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2014-04-08T07:11:19 189.99304 0.47639
o20140407_00109.fit       KIDS_190.0_0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2014-04-08T07:11:19 189.98610 0.45278
o20140407_00110.fit       KIDS_216.0_0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2014-04-08T07:42:40 216.00000 0.50000
o20140407_00111.fit       KIDS_216.0_0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2014-04-08T07:42:40 216.00696 0.52361
o20140407_00112.fit       KIDS_216.0_0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2014-04-08T07:42:40 216.01393 0.54721
o20140407_00113.fit       KIDS_216.0_0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2014-04-08T07:42:40 215.99304 0.47639
o20140407_00114.fit       KIDS_216.0_0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2014-04-08T07:42:40 215.98607 0.45279
o20140407_00115.fit             ESO178-4    IMAGE,OFFSET               OBJECT          NB_659    50.00 2014-04-08T08:24:14 239.90219 -55.87573
o20140407_00116.fit             ESO178-4    IMAGE,OFFSET               OBJECT          NB_659    50.00 2014-04-08T08:24:14 239.56137 -55.64195
o20140407_00117.fit             ESO178-4    IMAGE,OFFSET               OBJECT          NB_659    50.00 2014-04-08T08:24:14 239.90010 -55.45904
o20140407_00118.fit             ESO178-4    IMAGE,OFFSET               OBJECT          NB_659    50.00 2014-04-08T08:24:14 239.19460 -55.45813
o20140407_00119.fit             ESO178-4    IMAGE,OFFSET               OBJECT          NB_659    50.00 2014-04-08T08:24:14 239.18913 -55.87482
o20140407_00120.fit             ESO178-4    IMAGE,OFFSET               OBJECT          NB_659    50.00 2014-04-08T08:24:14 239.18781 -55.97482
o20140407_00121.fit             ESO178-4    IMAGE,OFFSET               OBJECT          NB_659    50.00 2014-04-08T08:24:14 239.52930 -56.20861
o20140407_00122.fit             ESO178-4    IMAGE,OFFSET               OBJECT          NB_659    50.00 2014-04-08T08:24:14 239.18217 -56.39151
o20140407_00123.fit             ESO178-4    IMAGE,OFFSET               OBJECT          NB_659    50.00 2014-04-08T08:24:14 239.90488 -56.39244
o20140407_00124.fit             ESO178-4    IMAGE,OFFSET               OBJECT          NB_659    50.00 2014-04-08T08:24:14 239.90271 -55.97574
o20140407_00125.fit             ESO178-4    IMAGE,OFFSET               OBJECT          NB_659    50.00 2014-04-08T08:52:32 240.79462 -55.87574
o20140407_00126.fit             ESO178-4    IMAGE,OFFSET               OBJECT          NB_659    50.00 2014-04-08T08:52:32 240.45380 -55.64195
o20140407_00127.fit             ESO178-4    IMAGE,OFFSET               OBJECT          NB_659    50.00 2014-04-08T08:52:32 240.79254 -55.45904
o20140407_00128.fit             ESO178-4    IMAGE,OFFSET               OBJECT          NB_659    50.00 2014-04-08T08:52:32 240.08702 -55.45813
o20140407_00129.fit             ESO178-4    IMAGE,OFFSET               OBJECT          NB_659    50.00 2014-04-08T08:52:32 240.08156 -55.87481
o20140407_00130.fit             ESO178-4    IMAGE,OFFSET               OBJECT          NB_659    50.00 2014-04-08T08:52:32 240.08022 -55.97482
o20140407_00131.fit             ESO178-4    IMAGE,OFFSET               OBJECT          NB_659    50.00 2014-04-08T08:52:32 240.42171 -56.20861
o20140407_00132.fit             ESO178-4    IMAGE,OFFSET               OBJECT          NB_659    50.00 2014-04-08T08:52:32 240.07457 -56.39151
o20140407_00133.fit             ESO178-4    IMAGE,OFFSET               OBJECT          NB_659    50.00 2014-04-08T08:52:32 240.79729 -56.39244
o20140407_00134.fit             ESO178-4    IMAGE,OFFSET               OBJECT          NB_659    50.00 2014-04-08T08:52:32 240.79512 -55.97575
o20140407_00135.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2014-04-08T09:18:49 280.45834 0.38583
o20140407_00136.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2014-04-08T09:34:08 51.42917 -89.04250
o20140407_00137.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2014-04-08T09:49:43 0.00000 0.00000
o20140407_00138.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2014-04-08T09:52:17 0.00000 0.00000
o20140407_00139.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2014-04-08T09:52:17 0.00000 0.00000
o20140407_00140.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-04-08T09:55:21 0.00000 0.00000
o20140407_00141.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-04-08T09:55:21 0.00000 0.00000
o20140407_00142.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-04-08T09:55:21 0.00000 0.00000
o20140407_00143.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-04-08T09:55:21 0.00000 0.00000
o20140407_00144.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-04-08T09:55:21 0.00000 0.00000
o20140407_00145.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-04-08T09:55:21 0.00000 0.00000
o20140407_00146.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-04-08T09:55:21 0.00000 0.00000
o20140407_00147.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-04-08T09:55:21 0.00000 0.00000
o20140407_00148.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-04-08T09:55:21 0.00000 0.00000
o20140407_00149.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-04-08T09:55:21 0.00000 0.00000
o20140407_00150.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2014-04-08T10:02:24 0.00000 0.00000
o20140407_00151.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2014-04-08T10:02:24 0.00000 0.00000
o20140407_00152.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2014-04-08T10:02:24 0.00000 0.00000
o20140407_00153.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2014-04-08T10:02:24 0.00000 0.00000
o20140407_00154.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2014-04-08T10:02:24 0.00000 0.00000
o20140407_00155.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2014-04-08T10:10:42 0.00000 0.00000
o20140407_00156.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2014-04-08T10:10:42 0.00000 0.00000
o20140407_00157.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2014-04-08T10:10:42 0.00000 0.00000
o20140407_00158.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2014-04-08T10:10:42 0.00000 0.00000
o20140407_00159.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2014-04-08T10:10:42 0.00000 0.00000
o20140407_00160.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2014-04-08T10:19:43 0.00000 0.00000
o20140407_00161.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2014-04-08T10:19:43 0.00000 0.00000
o20140407_00162.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2014-04-08T10:19:43 0.00000 0.00000
o20140407_00163.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2014-04-08T10:19:43 0.00000 0.00000
o20140407_00164.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2014-04-08T10:19:43 0.00000 0.00000
o20140407_00165.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2014-04-08T10:30:02 0.00000 0.00000
o20140407_00166.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2014-04-08T10:30:02 0.00000 0.00000
o20140407_00167.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2014-04-08T10:30:02 0.00000 0.00000
o20140407_00168.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2014-04-08T10:30:02 0.00000 0.00000
o20140407_00169.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2014-04-08T10:30:02 0.00000 0.00000
o20140407_00170.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2014-04-08T10:35:15 0.00000 0.00000
o20140407_00171.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2014-04-08T10:35:15 0.00000 0.00000
o20140407_00172.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2014-04-08T10:35:15 0.00000 0.00000
o20140407_00173.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2014-04-08T10:35:15 0.00000 0.00000
o20140407_00174.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2014-04-08T10:35:15 0.00000 0.00000
o20140407_00175.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2014-04-08T10:41:08 0.00000 0.00000
o20140407_00176.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2014-04-08T10:47:48 0.00000 0.00000
o20140407_00177.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2014-04-08T10:47:48 0.00000 0.00000
o20140407_00178.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2014-04-08T10:47:48 0.00000 0.00000
o20140407_00179.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2014-04-08T10:47:48 0.00000 0.00000
o20140407_00180.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2014-04-08T10:47:48 0.00000 0.00000
o20140407_00181.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2014-04-08T10:57:02 0.00000 0.00000
o20140407_00182.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2014-04-08T10:57:02 0.00000 0.00000
o20140407_00183.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2014-04-08T10:57:02 0.00000 0.00000
o20140407_00184.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2014-04-08T10:57:02 0.00000 0.00000
o20140407_00185.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2014-04-08T10:57:02 0.00000 0.00000
o20140407_00186.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE         H_ALPHA     0.00 2014-04-08T11:02:54 0.00000 0.00000
o20140407_00187.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE         H_ALPHA     0.00 2014-04-08T11:02:54 0.00000 0.00000
