o20160212_00001.fit             UpperSco    IMAGE,OFFSET               OBJECT          u_SDSS    70.00 2016-02-13T07:07:07 238.97009 -21.44240
o20160212_00002.fit             UpperSco    IMAGE,OFFSET               OBJECT          u_SDSS    70.00 2016-02-13T07:07:07 238.79510 -21.25881
o20160212_00003.fit             UpperSco    IMAGE,OFFSET               OBJECT          u_SDSS    70.00 2016-02-13T07:10:45 240.05679 -21.44240
o20160212_00004.fit             UpperSco    IMAGE,OFFSET               OBJECT          u_SDSS    70.00 2016-02-13T07:10:45 239.88182 -21.25881
o20160212_00005.fit             UpperSco    IMAGE,OFFSET               OBJECT          u_SDSS    70.00 2016-02-13T07:14:34 241.14349 -21.44240
o20160212_00006.fit             UpperSco    IMAGE,OFFSET               OBJECT          u_SDSS    70.00 2016-02-13T07:14:34 240.96852 -21.25881
o20160212_00007.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2016-02-13T07:27:27 241.14349 -21.44240
o20160212_00008.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2016-02-13T07:27:27 240.96852 -21.25881
o20160212_00009.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2016-02-13T07:31:55 240.05679 -21.44240
o20160212_00010.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2016-02-13T07:31:55 239.88182 -21.25881
o20160212_00011.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2016-02-13T07:35:30 238.97009 -21.44240
o20160212_00012.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2016-02-13T07:35:30 238.79510 -21.25881
o20160212_00013.fit             UpperSco    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-02-13T07:45:15 238.97009 -21.44240
o20160212_00014.fit             UpperSco    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-02-13T07:45:15 238.88077 -21.34505
o20160212_00015.fit             UpperSco    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-02-13T07:45:15 238.79510 -21.25881
o20160212_00016.fit             UpperSco    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-02-13T07:54:54 240.05679 -21.44240
o20160212_00017.fit             UpperSco    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-02-13T07:54:54 239.96747 -21.34505
o20160212_00018.fit             UpperSco    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-02-13T07:54:54 239.88182 -21.25881
o20160212_00019.fit             UpperSco    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-02-13T08:04:29 241.14349 -21.44240
o20160212_00020.fit             UpperSco    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-02-13T08:04:29 241.05417 -21.34504
o20160212_00021.fit             UpperSco    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-02-13T08:04:29 240.96852 -21.25881
o20160212_00022.fit             UpperSco    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-02-13T08:21:28 241.14349 -21.44240
o20160212_00023.fit             UpperSco    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-02-13T08:21:28 240.96852 -21.25881
o20160212_00024.fit             UpperSco    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-02-13T08:23:33 240.05679 -21.44240
o20160212_00025.fit             UpperSco    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-02-13T08:23:33 239.88182 -21.25881
o20160212_00026.fit             UpperSco    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-02-13T08:25:52 238.97009 -21.44240
o20160212_00027.fit             UpperSco    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-02-13T08:25:52 238.79510 -21.25881
o20160212_00028.fit             UpperSco    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-02-13T08:34:19 238.97009 -21.44240
o20160212_00029.fit             UpperSco    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-02-13T08:34:19 238.79510 -21.25881
o20160212_00030.fit             UpperSco    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-02-13T08:36:25 240.05679 -21.44240
o20160212_00031.fit             UpperSco    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-02-13T08:36:25 239.88182 -21.25881
o20160212_00032.fit             UpperSco    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-02-13T08:38:44 241.14349 -21.44240
o20160212_00033.fit             UpperSco    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-02-13T08:38:44 240.96852 -21.25881
o20160212_00034.fit             UpperSco    IMAGE,OFFSET               OBJECT          u_SDSS    70.00 2016-02-13T08:45:32 242.23019 -21.44240
o20160212_00035.fit             UpperSco    IMAGE,OFFSET               OBJECT          u_SDSS    70.00 2016-02-13T08:45:32 242.05522 -21.25880
o20160212_00036.fit             UpperSco    IMAGE,OFFSET               OBJECT          u_SDSS    70.00 2016-02-13T08:49:16 243.31700 -21.44240
o20160212_00037.fit             UpperSco    IMAGE,OFFSET               OBJECT          u_SDSS    70.00 2016-02-13T08:49:16 243.14201 -21.25880
o20160212_00038.fit             UpperSco    IMAGE,OFFSET               OBJECT          u_SDSS    70.00 2016-02-13T08:52:56 244.40370 -21.44240
o20160212_00039.fit             UpperSco    IMAGE,OFFSET               OBJECT          u_SDSS    70.00 2016-02-13T08:52:56 244.22873 -21.25880
o20160212_00040.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2016-02-13T09:04:08 244.40370 -21.44240
o20160212_00041.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2016-02-13T09:04:08 244.22873 -21.25880
o20160212_00042.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2016-02-13T09:07:44 243.31700 -21.44240
o20160212_00043.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2016-02-13T09:07:44 243.14201 -21.25880
o20160212_00044.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2016-02-13T09:11:37 242.23019 -21.44240
o20160212_00045.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2016-02-13T09:11:37 242.05522 -21.25880
o20160212_00046.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2016-02-13T09:20:57 190.55000 -0.50444
o20160212_00047.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2016-02-13T09:26:11 190.55000 -0.50444
o20160212_00048.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2016-02-13T09:28:15 190.55000 -0.50444
o20160212_00049.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2016-02-13T09:30:50 190.55000 -0.50444
o20160212_00050.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2016-02-13T09:33:51 190.55000 -0.50444
o20160212_00051.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2016-02-13T09:37:37 190.55000 -0.50444
o20160212_00052.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-02-13T09:48:16 51.42917 -89.04250
o20160212_00053.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2016-02-13T10:01:30 0.00000 0.00000
o20160212_00054.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-02-13T10:06:19 0.00000 0.00000
o20160212_00055.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-02-13T10:06:19 0.00000 0.00000
o20160212_00056.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-02-13T10:08:43 0.00000 0.00000
o20160212_00057.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-02-13T10:08:43 0.00000 0.00000
o20160212_00058.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-02-13T10:08:43 0.00000 0.00000
o20160212_00059.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-02-13T10:08:43 0.00000 0.00000
o20160212_00060.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-02-13T10:08:43 0.00000 0.00000
o20160212_00061.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-02-13T10:08:43 0.00000 0.00000
o20160212_00062.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-02-13T10:08:43 0.00000 0.00000
o20160212_00063.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-02-13T10:08:43 0.00000 0.00000
o20160212_00064.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-02-13T10:08:43 0.00000 0.00000
o20160212_00065.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-02-13T10:08:43 0.00000 0.00000
o20160212_00066.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2016-02-13T10:15:48 0.00000 0.00000
o20160212_00067.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2016-02-13T10:15:48 0.00000 0.00000
o20160212_00068.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2016-02-13T10:15:48 0.00000 0.00000
o20160212_00069.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2016-02-13T10:15:48 0.00000 0.00000
o20160212_00070.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2016-02-13T10:15:48 0.00000 0.00000
o20160212_00071.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2016-02-13T10:24:06 0.00000 0.00000
o20160212_00072.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2016-02-13T10:24:06 0.00000 0.00000
o20160212_00073.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2016-02-13T10:24:06 0.00000 0.00000
o20160212_00074.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2016-02-13T10:24:06 0.00000 0.00000
o20160212_00075.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2016-02-13T10:24:06 0.00000 0.00000
o20160212_00076.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2016-02-13T10:29:00 0.00000 0.00000
o20160212_00077.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2016-02-13T10:29:00 0.00000 0.00000
o20160212_00078.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2016-02-13T10:29:00 0.00000 0.00000
o20160212_00079.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2016-02-13T10:29:00 0.00000 0.00000
o20160212_00080.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2016-02-13T10:29:00 0.00000 0.00000
o20160212_00081.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-02-13T10:39:19 0.00000 0.00000
o20160212_00082.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-02-13T10:39:19 0.00000 0.00000
o20160212_00083.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-02-13T10:39:19 0.00000 0.00000
o20160212_00084.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-02-13T10:39:19 0.00000 0.00000
o20160212_00085.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-02-13T10:39:19 0.00000 0.00000
o20160212_00086.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2016-02-13T10:44:31 0.00000 0.00000
o20160212_00087.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2016-02-13T10:44:31 0.00000 0.00000
o20160212_00088.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2016-02-13T10:44:31 0.00000 0.00000
o20160212_00089.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2016-02-13T10:44:31 0.00000 0.00000
o20160212_00090.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2016-02-13T10:44:31 0.00000 0.00000
o20160212_00091.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2016-02-13T11:13:24 0.00000 0.00000
o20160212_00092.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2016-02-13T12:00:09 0.00000 0.00000
o20160212_00093.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2016-02-13T12:00:09 0.00000 0.00000
o20160212_00094.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2016-02-13T12:00:09 0.00000 0.00000
o20160212_00095.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2016-02-13T12:00:09 0.00000 0.00000
o20160212_00096.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2016-02-13T12:00:09 0.00000 0.00000
o20160212_00097.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2016-02-13T12:24:32 0.00000 0.00000
o20160212_00098.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2016-02-13T12:24:32 0.00000 0.00000
o20160212_00099.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2016-02-13T12:24:32 0.00000 0.00000
o20160212_00100.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2016-02-13T12:24:32 0.00000 0.00000
o20160212_00101.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2016-02-13T12:24:32 0.00000 0.00000
o20160212_00102.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2016-02-13T12:29:39 0.00000 0.00000
o20160212_00103.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2016-02-13T12:29:39 0.00000 0.00000
o20160212_00104.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2016-02-13T12:29:39 0.00000 0.00000
o20160212_00105.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2016-02-13T12:29:39 0.00000 0.00000
o20160212_00106.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2016-02-13T12:29:39 0.00000 0.00000
o20160212_00107.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2016-02-13T12:34:20 0.00000 0.00000
o20160212_00108.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2016-02-13T12:34:20 0.00000 0.00000
o20160212_00109.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2016-02-13T12:34:20 0.00000 0.00000
o20160212_00110.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2016-02-13T12:34:20 0.00000 0.00000
o20160212_00111.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2016-02-13T12:34:20 0.00000 0.00000
o20160212_00112.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2016-02-13T12:39:05 0.00000 0.00000
o20160212_00113.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2016-02-13T12:39:05 0.00000 0.00000
o20160212_00114.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2016-02-13T12:39:05 0.00000 0.00000
o20160212_00115.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2016-02-13T12:39:05 0.00000 0.00000
o20160212_00116.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2016-02-13T12:39:05 0.00000 0.00000
o20160212_00117.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2016-02-13T12:44:00 0.00000 0.00000
o20160212_00118.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2016-02-13T12:44:00 0.00000 0.00000
o20160212_00119.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2016-02-13T12:44:00 0.00000 0.00000
o20160212_00120.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2016-02-13T12:44:00 0.00000 0.00000
o20160212_00121.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2016-02-13T12:44:00 0.00000 0.00000
o20160212_00122.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-02-13T12:49:33 0.00000 0.00000
o20160212_00123.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-02-13T12:49:33 0.00000 0.00000
o20160212_00124.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-02-13T12:49:33 0.00000 0.00000
o20160212_00125.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-02-13T12:49:33 0.00000 0.00000
o20160212_00126.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-02-13T12:49:33 0.00000 0.00000
o20160212_00127.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2016-02-13T12:57:47 0.00000 0.00000
o20160212_00128.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2016-02-13T12:57:47 0.00000 0.00000
