o20200214_00001.fit       SDSSJ0924+0219    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2020-02-15T01:56:26 141.28871 2.44956
o20200214_00002.fit       SDSSJ0924+0219    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2020-02-15T01:56:26 141.28455 2.44122
o20200214_00003.fit       SDSSJ0924+0219    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2020-02-15T01:56:26 141.27620 2.44538
o20200214_00004.fit       SDSSJ0924+0219    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2020-02-15T01:56:26 141.28036 2.45372
o20200214_00005.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2020-02-15T02:28:27 148.87964 11.33331
o20200214_00006.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2020-02-15T02:28:27 148.88004 11.33314
o20200214_00007.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2020-02-15T02:28:27 148.88043 11.33298
o20200214_00008.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2020-02-15T02:28:27 148.88083 11.33281
o20200214_00009.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2020-02-15T02:28:27 148.88123 11.33264
o20200214_00010.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2020-02-15T02:28:27 148.88161 11.33247
o20200214_00011.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2020-02-15T02:28:27 148.88200 11.33231
o20200214_00012.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2020-02-15T02:28:27 148.88240 11.33214
o20200214_00013.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2020-02-15T02:28:27 148.88278 11.33198
o20200214_00014.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2020-02-15T02:28:27 148.88319 11.33180
