o20180601_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     0.50 2018-06-01T22:14:50 173.50000 -21.25000
o20180601_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     1.58 2018-06-01T22:14:50 173.50447 -21.24583
o20180601_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     1.88 2018-06-01T22:14:50 173.50000 -21.25000
o20180601_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     2.23 2018-06-01T22:14:50 173.47765 -21.23750
o20180601_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     2.63 2018-06-01T22:14:50 173.49106 -21.21667
o20180601_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     3.10 2018-06-01T22:14:50 173.51341 -21.22917
o20180601_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.50 2018-06-01T22:20:35 173.50000 -21.25000
o20180601_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     5.32 2018-06-01T22:20:35 173.50447 -21.24583
o20180601_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     6.41 2018-06-01T22:20:35 173.50000 -21.25000
o20180601_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     7.68 2018-06-01T22:20:35 173.47765 -21.23750
o20180601_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     9.28 2018-06-01T22:20:35 173.49106 -21.21667
o20180601_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN    11.21 2018-06-01T22:20:35 173.51341 -21.22917
o20180601_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2018-06-01T22:26:03 173.50000 -21.25000
o20180601_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    19.02 2018-06-01T22:26:03 173.50447 -21.24583
o20180601_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    24.27 2018-06-01T22:26:03 173.50000 -21.25000
o20180601_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    31.28 2018-06-01T22:26:03 173.47765 -21.23750
o20180601_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    41.54 2018-06-01T22:26:03 173.49106 -21.21667
o20180601_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    57.71 2018-06-01T22:26:03 173.51341 -21.22917
o20180601_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2018-06-01T23:07:09 190.55000 -0.50444
o20180601_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2018-06-01T23:12:29 190.55000 -0.50444
o20180601_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2018-06-01T23:14:44 190.55000 -0.50444
o20180601_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2018-06-01T23:17:19 190.55000 -0.50444
o20180601_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2018-06-01T23:21:37 190.55000 -0.50444
o20180601_00024.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-06-01T23:33:57 51.42917 -89.04250
o20180601_00025.fit       KIDS_158.4_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-06-01T23:47:01 158.44011 3.46703
o20180601_00026.fit       KIDS_158.4_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-06-01T23:47:01 158.44705 3.49065
o20180601_00027.fit       KIDS_158.4_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-06-01T23:47:01 158.45399 3.51426
o20180601_00028.fit       KIDS_158.4_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-06-01T23:47:01 158.43317 3.44342
o20180601_00029.fit       KIDS_158.4_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-06-01T23:47:01 158.42622 3.41981
o20180601_00030.fit       KIDS_171.5_3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-06-02T00:29:50 171.47632 3.46703
o20180601_00031.fit       KIDS_171.5_3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-06-02T00:29:50 171.48328 3.49064
o20180601_00032.fit       KIDS_171.5_3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-06-02T00:29:50 171.49023 3.51425
o20180601_00033.fit       KIDS_171.5_3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-06-02T00:29:50 171.46938 3.44342
o20180601_00034.fit       KIDS_171.5_3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-06-02T00:29:50 171.46242 3.41981
o20180601_00035.fit       KIDS_188.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-06-02T00:57:49 188.00000 0.50000
o20180601_00036.fit       KIDS_188.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-06-02T00:57:49 188.00696 0.52361
o20180601_00037.fit       KIDS_188.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-06-02T00:57:49 188.01390 0.54721
o20180601_00038.fit       KIDS_188.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-06-02T00:57:49 187.99304 0.47639
o20180601_00039.fit       KIDS_188.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-06-02T00:57:49 187.98610 0.45279
o20180601_00070.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-06-02T03:54:15 51.42917 -89.04250
o20180601_00071.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2018-06-02T04:16:13 190.55000 -0.50444
o20180601_00072.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2018-06-02T04:21:33 190.55000 -0.50444
o20180601_00073.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2018-06-02T04:23:50 190.55000 -0.50444
o20180601_00074.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2018-06-02T04:26:24 190.55000 -0.50444
o20180601_00075.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2018-06-02T04:29:25 190.55000 -0.50444
o20180601_00076.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2018-06-02T04:32:08 190.55000 -0.50444
o20180601_00077.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2018-06-02T04:36:47 190.55000 -0.50444
o20180601_00078.fit      KIDS_200.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-06-02T04:52:48 200.00000 -0.50000
o20180601_00079.fit      KIDS_200.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-06-02T04:52:48 200.00696 -0.47640
o20180601_00080.fit      KIDS_200.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-06-02T04:52:48 200.01392 -0.45279
o20180601_00081.fit      KIDS_200.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-06-02T04:52:48 199.99304 -0.52360
o20180601_00082.fit      KIDS_200.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-06-02T04:52:48 199.98608 -0.54721
o20180601_00083.fit       KIDS_213.0_1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-06-02T05:22:51 213.00000 1.48901
o20180601_00084.fit       KIDS_213.0_1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-06-02T05:22:51 213.00697 1.51261
o20180601_00085.fit       KIDS_213.0_1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-06-02T05:22:51 213.01395 1.53622
o20180601_00086.fit       KIDS_213.0_1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-06-02T05:22:51 212.99303 1.46541
o20180601_00087.fit       KIDS_213.0_1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-06-02T05:22:51 212.98605 1.44181
o20180601_00088.fit      KIDS_215.6_-2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-06-02T05:52:42 215.59889 -2.47802
o20180601_00089.fit      KIDS_215.6_-2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-06-02T05:52:42 215.60587 -2.45442
o20180601_00090.fit      KIDS_215.6_-2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-06-02T05:52:42 215.61284 -2.43082
o20180601_00091.fit      KIDS_215.6_-2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-06-02T05:52:42 215.59192 -2.50162
o20180601_00092.fit      KIDS_215.6_-2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-06-02T05:52:42 215.58493 -2.52522
o20180601_00093.fit      KIDS_229.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-06-02T06:25:55 229.00000 -0.50000
o20180601_00094.fit      KIDS_229.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-06-02T06:25:55 229.00697 -0.47640
o20180601_00095.fit      KIDS_229.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-06-02T06:25:55 229.01395 -0.45280
o20180601_00096.fit      KIDS_229.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-06-02T06:25:55 228.99303 -0.52360
o20180601_00097.fit      KIDS_229.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-06-02T06:25:55 228.98605 -0.54720
o20180601_00098.fit             NGC 6193    IMAGE,DITHER               OBJECT          NB_659   400.00 2018-06-02T07:03:12 250.33333 -48.76333
o20180601_00099.fit             NGC 6193    IMAGE,DITHER               OBJECT          NB_659   400.00 2018-06-02T07:03:12 250.34396 -48.73974
o20180601_00100.fit             NGC 6193    IMAGE,DITHER               OBJECT          NB_659   400.00 2018-06-02T07:03:12 250.35457 -48.71615
o20180601_00101.fit             NGC 6193    IMAGE,DITHER               OBJECT          NB_659   400.00 2018-06-02T07:03:12 250.32269 -48.78693
o20180601_00102.fit             NGC 6193    IMAGE,DITHER               OBJECT          NB_659   400.00 2018-06-02T07:03:12 250.31206 -48.81052
o20180601_00103.fit             NGC 6193    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2018-06-02T07:54:15 250.33333 -48.76333
o20180601_00104.fit             NGC 6193    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2018-06-02T07:54:15 250.34396 -48.73974
o20180601_00105.fit             NGC 6193    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2018-06-02T07:54:15 250.35457 -48.71615
o20180601_00106.fit             NGC 6193    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2018-06-02T07:54:15 250.32269 -48.78693
o20180601_00107.fit             NGC 6193    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2018-06-02T07:54:15 250.31206 -48.81052
o20180601_00122.fit      KIDS_14.7_-28.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-06-02T09:30:28 14.67085 -28.19230
o20180601_00123.fit      KIDS_14.7_-28.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-06-02T09:30:28 14.67871 -28.16868
o20180601_00124.fit      KIDS_14.7_-28.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-06-02T09:30:28 14.68657 -28.14507
o20180601_00125.fit      KIDS_14.7_-28.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-06-02T09:30:28 14.66298 -28.21592
o20180601_00126.fit      KIDS_14.7_-28.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-06-02T09:30:28 14.65511 -28.23953
o20180601_00127.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2018-06-02T10:05:06 325.47501 0.48944
o20180601_00128.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-06-02T10:15:38 51.42917 -89.04250
o20180601_00129.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2018-06-02T10:26:57 0.00000 0.00000
o20180601_00130.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-06-02T10:31:44 0.00000 0.00000
o20180601_00131.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-06-02T10:31:44 0.00000 0.00000
o20180601_00132.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-06-02T10:34:54 0.00000 0.00000
o20180601_00133.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-06-02T10:34:54 0.00000 0.00000
o20180601_00134.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-06-02T10:34:54 0.00000 0.00000
o20180601_00135.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-06-02T10:34:54 0.00000 0.00000
o20180601_00136.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-06-02T10:34:54 0.00000 0.00000
o20180601_00137.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-06-02T10:34:54 0.00000 0.00000
o20180601_00138.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-06-02T10:34:54 0.00000 0.00000
o20180601_00139.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-06-02T10:34:54 0.00000 0.00000
o20180601_00140.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-06-02T10:34:54 0.00000 0.00000
o20180601_00141.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-06-02T10:34:54 0.00000 0.00000
o20180601_00142.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2018-06-02T10:42:01 0.00000 0.00000
o20180601_00143.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2018-06-02T10:46:48 0.00000 0.00000
o20180601_00144.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2018-06-02T10:46:48 0.00000 0.00000
o20180601_00145.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2018-06-02T10:46:48 0.00000 0.00000
o20180601_00146.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2018-06-02T10:46:48 0.00000 0.00000
o20180601_00147.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2018-06-02T10:46:48 0.00000 0.00000
o20180601_00148.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2018-06-02T11:12:45 0.00000 0.00000
o20180601_00149.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2018-06-02T11:12:45 0.00000 0.00000
o20180601_00150.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2018-06-02T11:12:45 0.00000 0.00000
o20180601_00151.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2018-06-02T11:12:45 0.00000 0.00000
o20180601_00152.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2018-06-02T11:12:45 0.00000 0.00000
o20180601_00153.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2018-06-02T11:17:49 0.00000 0.00000
o20180601_00154.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2018-06-02T11:17:49 0.00000 0.00000
o20180601_00155.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2018-06-02T11:17:49 0.00000 0.00000
o20180601_00156.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2018-06-02T11:17:49 0.00000 0.00000
o20180601_00157.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2018-06-02T11:17:49 0.00000 0.00000
o20180601_00158.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2018-06-02T11:22:34 0.00000 0.00000
o20180601_00159.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2018-06-02T11:22:34 0.00000 0.00000
o20180601_00160.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2018-06-02T11:22:34 0.00000 0.00000
o20180601_00161.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2018-06-02T11:22:34 0.00000 0.00000
o20180601_00162.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2018-06-02T11:22:34 0.00000 0.00000
o20180601_00163.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2018-06-02T11:27:16 0.00000 0.00000
o20180601_00164.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2018-06-02T11:27:16 0.00000 0.00000
o20180601_00165.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2018-06-02T11:27:16 0.00000 0.00000
o20180601_00166.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2018-06-02T11:27:16 0.00000 0.00000
o20180601_00167.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2018-06-02T11:27:16 0.00000 0.00000
o20180601_00168.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2018-06-02T11:32:13 0.00000 0.00000
o20180601_00169.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2018-06-02T11:32:13 0.00000 0.00000
o20180601_00170.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2018-06-02T11:32:13 0.00000 0.00000
o20180601_00171.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2018-06-02T11:32:13 0.00000 0.00000
o20180601_00172.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2018-06-02T11:32:13 0.00000 0.00000
o20180601_00173.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-06-02T11:37:48 0.00000 0.00000
o20180601_00174.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-06-02T11:37:48 0.00000 0.00000
o20180601_00175.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-06-02T11:37:48 0.00000 0.00000
o20180601_00176.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-06-02T11:37:48 0.00000 0.00000
o20180601_00177.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-06-02T11:37:48 0.00000 0.00000
o20180601_00178.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2018-06-02T11:43:06 0.00000 0.00000
o20180601_00179.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2018-06-02T11:43:06 0.00000 0.00000
