v20120517_00001.fit 60.A-9293(A) 179.9037 -30.0833 FLAT,TWILIGHT    NB118   4.00 2012-05-17T22:20:22.6019  1  0  0 Double   0.00   0.00
v20120517_00002.fit 60.A-9293(A) 179.9034 -30.0277 FLAT,TWILIGHT    NB118   4.00 2012-05-17T22:20:42.6639  1  0  0 Double   0.00   0.00
v20120517_00003.fit 60.A-9293(A) 179.9032 -29.9721 FLAT,TWILIGHT    NB118   4.00 2012-05-17T22:21:02.7258  1  0  0 Double   0.00   0.00
v20120517_00004.fit 60.A-9293(A) 179.9030 -29.9166 FLAT,TWILIGHT    NB118   4.00 2012-05-17T22:21:22.7467  1  0  0 Double   0.00   0.00
v20120517_00005.fit 60.A-9293(A) 180.0320 -30.0836 FLAT,TWILIGHT    NB118   4.00 2012-05-17T22:21:48.7700  1  0  0 Double   0.00   0.00
v20120517_00006.fit 60.A-9293(A) 180.0324 -30.0280 FLAT,TWILIGHT    NB118   4.00 2012-05-17T22:22:08.7921  1  0  0 Double   0.00   0.00
v20120517_00007.fit 60.A-9293(A) 180.0327 -29.9719 FLAT,TWILIGHT    NB118   4.00 2012-05-17T22:22:28.8559  1  0  0 Double   0.00   0.00
v20120517_00008.fit 60.A-9293(A) 180.0330 -29.9164 FLAT,TWILIGHT    NB118   4.00 2012-05-17T22:22:47.8761  1  0  0 Double   0.00   0.00
v20120517_00009.fit 60.A-9293(A) 179.9679 -30.0839 FLAT,TWILIGHT    NB118   4.00 2012-05-17T22:23:10.6957  1  0  0 Double   0.00   0.00
v20120517_00010.fit 60.A-9293(A) 179.9676 -30.0283 FLAT,TWILIGHT    NB118   4.00 2012-05-17T22:23:30.7167  1  0  0 Double   0.00   0.00
v20120517_00011.fit 60.A-9293(A) 179.9673 -29.9717 FLAT,TWILIGHT    NB118   4.00 2012-05-17T22:23:50.7404  1  0  0 Double   0.00   0.00
v20120517_00012.fit 60.A-9293(A) 179.9670 -29.9161 FLAT,TWILIGHT    NB118   4.00 2012-05-17T22:24:10.7603  1  0  0 Double   0.00   0.00
v20120517_00018.fit 60.A-9293(A) 179.9037 -30.0833 FLAT,TWILIGHT    Z       3.00 2012-05-17T22:31:10.8920  1  0  0 Double   0.00   0.00
v20120517_00019.fit 60.A-9293(A) 179.9034 -30.0277 FLAT,TWILIGHT    Z       3.00 2012-05-17T22:31:31.3409  1  0  0 Double   0.00   0.00
v20120517_00020.fit 60.A-9293(A) 179.9032 -29.9721 FLAT,TWILIGHT    Z       3.00 2012-05-17T22:31:49.1918  1  0  0 Double   0.00   0.00
v20120517_00021.fit 60.A-9293(A) 179.9030 -29.9166 FLAT,TWILIGHT    Z       3.00 2012-05-17T22:32:07.6971  1  0  0 Double   0.00   0.00
v20120517_00022.fit 60.A-9293(A) 180.0320 -30.0836 FLAT,TWILIGHT    Z       3.00 2012-05-17T22:32:33.1455  1  0  0 Double   0.00   0.00
v20120517_00023.fit 60.A-9293(A) 180.0324 -30.0280 FLAT,TWILIGHT    Z       3.00 2012-05-17T22:32:50.9454  1  0  0 Double   0.00   0.00
v20120517_00024.fit 60.A-9293(A) 180.0327 -29.9719 FLAT,TWILIGHT    Z       3.00 2012-05-17T22:33:11.3945  1  0  0 Double   0.00   0.00
v20120517_00025.fit 60.A-9293(A) 180.0330 -29.9164 FLAT,TWILIGHT    Z       3.00 2012-05-17T22:33:31.8424  1  0  0 Double   0.00   0.00
v20120517_00026.fit 60.A-9293(A) 179.9679 -30.0839 FLAT,TWILIGHT    Z       3.00 2012-05-17T22:33:54.6900  1  0  0 Double   0.00   0.00
v20120517_00027.fit 60.A-9293(A) 179.9676 -30.0283 FLAT,TWILIGHT    Z       3.00 2012-05-17T22:34:13.0371  1  0  0 Double   0.00   0.00
v20120517_00028.fit 60.A-9293(A) 179.9673 -29.9717 FLAT,TWILIGHT    Z       3.00 2012-05-17T22:34:31.0531  1  0  0 Double   0.00   0.00
v20120517_00029.fit 60.A-9293(A) 179.9670 -29.9161 FLAT,TWILIGHT    Z       3.00 2012-05-17T22:34:51.5031  1  0  0 Double   0.00   0.00
v20120517_00030.fit 60.A-9293(A) 180.0963 -30.0841 FLAT,TWILIGHT    Z       3.00 2012-05-17T22:35:16.9525  1  0  0 Double   0.00   0.00
v20120517_00031.fit 60.A-9293(A) 179.9035 -30.0286 FLAT,TWILIGHT    Z       3.00 2012-05-17T22:35:40.8160  1  0  0 Double   0.00   0.00
v20120517_00032.fit 60.A-9293(A) 179.9032 -29.9713 FLAT,TWILIGHT    Z       3.00 2012-05-17T22:36:01.2287  1  0  0 Double   0.00   0.00
v20120517_00033.fit 60.A-9293(A) 179.9030 -29.9157 FLAT,TWILIGHT    Z       3.00 2012-05-17T22:36:19.5578  1  0  0 Double   0.00   0.00
v20120517_00034.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         Z       5.00 2012-05-17T22:57:50.8901  2  5  1 Double   0.00   0.00
v20120517_00035.fit 60.A-9292(A) 166.8118  -5.0171 STD,FLUX         Z       5.00 2012-05-17T22:58:13.9688  2  5  2 Double  -8.66   5.00
v20120517_00036.fit 60.A-9292(A) 166.8156  -5.0161 STD,FLUX         Z       5.00 2012-05-17T22:58:35.3475  2  5  3 Double   5.00   8.66
v20120517_00037.fit 60.A-9292(A) 166.8167  -5.0199 STD,FLUX         Z       5.00 2012-05-17T22:58:57.3853  2  5  4 Double   8.66  -5.00
v20120517_00038.fit 60.A-9292(A) 166.8128  -5.0209 STD,FLUX         Z       5.00 2012-05-17T22:59:18.8281  2  5  5 Double  -5.00  -8.66
v20120517_00039.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         Y       5.00 2012-05-17T23:00:04.9484  2  5  1 Double   0.00   0.00
v20120517_00040.fit 60.A-9292(A) 166.8118  -5.0171 STD,FLUX         Y       5.00 2012-05-17T23:00:26.4123  2  5  2 Double  -8.66   5.00
v20120517_00041.fit 60.A-9292(A) 166.8156  -5.0161 STD,FLUX         Y       5.00 2012-05-17T23:00:48.4488  2  5  3 Double   5.00   8.66
v20120517_00042.fit 60.A-9292(A) 166.8167  -5.0199 STD,FLUX         Y       5.00 2012-05-17T23:01:10.4845  2  5  4 Double   8.66  -5.00
v20120517_00043.fit 60.A-9292(A) 166.8128  -5.0209 STD,FLUX         Y       5.00 2012-05-17T23:01:31.9304  2  5  5 Double  -5.00  -8.66
v20120517_00044.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         J       5.00 2012-05-17T23:02:16.5418  2  5  1 Double   0.00   0.00
v20120517_00045.fit 60.A-9292(A) 166.8118  -5.0171 STD,FLUX         J       5.00 2012-05-17T23:02:37.9994  2  5  2 Double  -8.66   5.00
v20120517_00046.fit 60.A-9292(A) 166.8156  -5.0161 STD,FLUX         J       5.00 2012-05-17T23:02:59.4074  2  5  3 Double   5.00   8.66
v20120517_00047.fit 60.A-9292(A) 166.8167  -5.0199 STD,FLUX         J       5.00 2012-05-17T23:03:21.4849  2  5  4 Double   8.66  -5.00
v20120517_00048.fit 60.A-9292(A) 166.8128  -5.0209 STD,FLUX         J       5.00 2012-05-17T23:03:42.9457  2  5  5 Double  -5.00  -8.66
v20120517_00049.fit 179.A-2005(E) 149.9348   2.1232 paw3             H      10.00 2012-05-17T23:06:05.2469  6 30  1 Double -51.81  -0.84
v20120517_00050.fit 179.A-2005(E) 149.9453   2.1341 paw3             H      10.00 2012-05-17T23:07:29.6784  6 30  2 Double -13.87  38.59
v20120517_00051.fit 179.A-2005(E) 149.9554   2.1375 paw3             H      10.00 2012-05-17T23:08:50.3408  6 30  3 Double  22.37  50.73
v20120517_00052.fit 179.A-2005(E) 149.9577   2.1198 paw3             H      10.00 2012-05-17T23:10:16.4151  6 30  4 Double  30.68 -12.80
v20120517_00053.fit 179.A-2005(E) 149.9645   2.1125 paw3             H      10.00 2012-05-17T23:11:36.2496  6 30  5 Double  55.11 -39.16
v20120517_00054.fit 179.A-2005(E) 149.9504   2.1319 paw3             H      10.00 2012-05-17T23:13:01.2798  6 30  6 Double   4.47  30.72
v20120517_00055.fit 179.A-2005(E) 149.9467   2.1240 paw3             H      10.00 2012-05-17T23:14:22.3704  6 30  7 Double  -8.86   2.13
v20120517_00056.fit 179.A-2005(E) 149.9395   2.1157 paw3             H      10.00 2012-05-17T23:15:43.6880  6 30  8 Double -34.82 -27.74
v20120517_00057.fit 179.A-2005(E) 149.9427   2.1211 paw3             H      10.00 2012-05-17T23:17:03.5577  6 30  9 Double -23.50  -8.24
v20120517_00058.fit 179.A-2005(E) 149.9622   2.1262 paw3             H      10.00 2012-05-17T23:18:29.6307  6 30 10 Double  46.80  10.05
v20120517_00059.fit 179.A-2005(E) 149.9641   2.1323 paw3             H      10.00 2012-05-17T23:19:54.0601  6 30 11 Double  53.74  32.00
v20120517_00060.fit 179.A-2005(E) 149.9593   2.1279 paw3             H      10.00 2012-05-17T23:21:14.9656  6 30 12 Double  36.50  16.14
v20120517_00061.fit 179.A-2005(E) 149.9489   2.1355 paw3             H      10.00 2012-05-17T23:22:39.9979  6 30 13 Double  -1.13  43.55
v20120517_00062.fit 179.A-2005(E) 149.9467   2.1207 paw3             H      10.00 2012-05-17T23:24:06.0700  6 30 14 Double  -9.07  -9.79
v20120517_00063.fit 179.A-2005(E) 149.9389   2.1240 paw3             H      10.00 2012-05-17T23:25:27.2264  6 30 15 Double -36.95   2.34
v20120517_00064.fit 179.A-2005(E) 149.9656   2.1393 paw3             H      10.00 2012-05-17T23:26:56.7422  6 30 16 Double  59.16  57.14
v20120517_00065.fit 179.A-2005(E) 149.9591   2.1117 paw3             H      10.00 2012-05-17T23:28:17.0897  6 30 17 Double  35.77 -42.07
v20120517_00066.fit 179.A-2005(E) 149.9421   2.1343 paw3             H      10.00 2012-05-17T23:29:38.3034  6 30 18 Double -25.71  39.22
v20120517_00067.fit 179.A-2005(E) 149.9551   2.1320 paw3             H      10.00 2012-05-17T23:30:58.8400  6 30 19 Double  21.17  30.82
v20120517_00068.fit 179.A-2005(E) 149.9524   2.1263 paw3             H      10.00 2012-05-17T23:32:16.5609  6 30 20 Double  11.40  10.38
v20120517_00069.fit 179.A-2005(E) 149.9577   2.1187 paw3             H      10.00 2012-05-17T23:33:41.1031  6 30 21 Double  30.57 -16.75
v20120517_00070.fit 179.A-2005(E) 149.9542   2.1295 paw3             H      10.00 2012-05-17T23:35:06.1343  6 30 22 Double  17.96  21.80
v20120517_00071.fit 179.A-2005(E) 149.9381   2.1099 paw3             H      10.00 2012-05-17T23:36:30.6345  6 30 23 Double -40.12 -48.41
v20120517_00072.fit 179.A-2005(E) 149.9350   2.1380 paw3             H      10.00 2012-05-17T23:37:49.8413  6 30 24 Double -51.00  52.70
v20120517_00073.fit 179.A-2005(E) 149.9477   2.1206 paw3             H      10.00 2012-05-17T23:39:15.8724  6 30 25 Double  -5.50 -10.14
v20120517_00074.fit 179.A-2005(E) 149.9652   2.1177 paw3             H      10.00 2012-05-17T23:40:37.6639  6 30 26 Double  57.57 -20.48
v20120517_00075.fit 179.A-2005(E) 149.9437   2.1252 paw3             H      10.00 2012-05-17T23:42:02.1223  6 30 27 Double -19.73   6.58
v20120517_00076.fit 179.A-2005(E) 149.9558   2.1182 paw3             H      10.00 2012-05-17T23:43:21.4749  6 30 28 Double  23.72 -18.59
v20120517_00077.fit 179.A-2005(E) 149.9358   2.1285 paw3             H      10.00 2012-05-17T23:44:42.0435  6 30 29 Double -48.32  18.40
v20120517_00078.fit 179.A-2005(E) 149.9543   2.1310 paw3             H      10.00 2012-05-17T23:46:08.8555  6 30 30 Double  18.17  27.23
v20120517_00079.fit 179.A-2005(E) 149.9342   2.3190 paw1             H      10.00 2012-05-17T23:51:09.5003  6 30  1 Double -53.85  32.58
v20120517_00080.fit 179.A-2005(E) 149.9474   2.3146 paw1             H      10.00 2012-05-17T23:52:31.1158  6 30  2 Double  -6.47  16.75
v20120517_00081.fit 179.A-2005(E) 149.9632   2.2952 paw1             H      10.00 2012-05-17T23:53:53.5685  6 30  3 Double  50.49 -53.35
v20120517_00082.fit 179.A-2005(E) 149.9613   2.3014 paw1             H      10.00 2012-05-17T23:55:13.3520  6 30  4 Double  43.37 -30.92
v20120517_00083.fit 179.A-2005(E) 149.9347   2.2954 paw1             H      10.00 2012-05-17T23:56:37.7764  6 30  5 Double -51.99 -52.57
v20120517_00084.fit 179.A-2005(E) 149.9428   2.3192 paw1             H      10.00 2012-05-17T23:58:00.6766  6 30  6 Double -23.05  32.96
v20120517_00085.fit 179.A-2005(E) 149.9352   2.2977 paw1             H      10.00 2012-05-17T23:59:21.9144  6 30  7 Double -50.30 -44.44
v20120517_00086.fit 179.A-2005(E) 149.9556   2.3022 paw1             H      10.00 2012-05-18T00:00:44.3256  6 30  8 Double  23.19 -28.27
v20120517_00087.fit 179.A-2005(E) 149.9529   2.3180 paw1             H      10.00 2012-05-18T00:02:05.7154  6 30  9 Double  13.45  28.84
v20120517_00088.fit 179.A-2005(E) 149.9474   2.3088 paw1             H      10.00 2012-05-18T00:03:26.3968  6 30 10 Double  -6.47  -4.47
v20120517_00089.fit 179.A-2005(E) 149.9512   2.3147 paw1             H      10.00 2012-05-18T00:04:46.8047  6 30 11 Double   7.36  17.03
v20120517_00090.fit 179.A-2005(E) 149.9574   2.3034 paw1             H      10.00 2012-05-18T00:06:08.3910  6 30 12 Double  29.33 -23.87
v20120517_00091.fit 179.A-2005(E) 149.9407   2.2992 paw1             H      10.00 2012-05-18T00:07:29.3727  6 30 13 Double -30.48 -38.75
v20120517_00092.fit 179.A-2005(E) 149.9641   2.2934 paw1             H      10.00 2012-05-18T00:08:51.8600  6 30 14 Double  53.47 -59.87
v20120517_00093.fit 179.A-2005(E) 149.9595   2.3037 paw1             H      10.00 2012-05-18T00:10:13.6157  6 30 15 Double  37.17 -22.62
v20120517_00094.fit 179.A-2005(E) 149.9476   2.3218 paw1             H      10.00 2012-05-18T00:11:35.4031  6 30 16 Double  -5.91  42.58
v20120517_00095.fit 179.A-2005(E) 149.9344   2.2953 paw1             H      10.00 2012-05-18T00:12:59.8582  6 30 17 Double -53.15 -53.04
v20120517_00096.fit 179.A-2005(E) 149.9426   2.3152 paw1             H      10.00 2012-05-18T00:14:20.6049  6 30 18 Double -23.79  18.74
v20120517_00097.fit 179.A-2005(E) 149.9558   2.2937 paw1             H      10.00 2012-05-18T00:15:40.7215  6 30 19 Double  23.62 -58.55
v20120517_00098.fit 179.A-2005(E) 149.9503   2.3119 paw1             H      10.00 2012-05-18T00:17:00.9242  6 30 20 Double   3.86   7.00
v20120517_00099.fit 179.A-2005(E) 149.9549   2.3089 paw1             H      10.00 2012-05-18T00:18:20.0400  6 30 21 Double  20.51  -3.86
v20120517_00100.fit 179.A-2005(E) 149.9404   2.2949 paw1             H      10.00 2012-05-18T00:19:40.7716  6 30 22 Double -31.63 -54.43
v20120517_00101.fit 179.A-2005(E) 149.9438   2.3154 paw1             H      10.00 2012-05-18T00:21:01.5372  6 30 23 Double -19.35  19.63
v20120517_00102.fit 179.A-2005(E) 149.9327   2.3197 paw1             H      10.00 2012-05-18T00:22:23.5569  6 30 24 Double -59.29  35.00
v20120517_00103.fit 179.A-2005(E) 149.9449   2.3033 paw1             H      10.00 2012-05-18T00:23:44.6915  6 30 25 Double -15.44 -24.09
v20120517_00104.fit 179.A-2005(E) 149.9597   2.3250 paw1             H      10.00 2012-05-18T00:25:09.1137  6 30 26 Double  37.77  53.90
v20120517_00105.fit 179.A-2005(E) 149.9515   2.2950 paw1             H      10.00 2012-05-18T00:26:31.9559  6 30 27 Double   8.16 -54.19
v20120517_00106.fit 179.A-2005(E) 149.9400   2.3085 paw1             H      10.00 2012-05-18T00:27:53.2125  6 30 28 Double -32.99  -5.51
v20120517_00107.fit 179.A-2005(E) 149.9615   2.3127 paw1             H      10.00 2012-05-18T00:29:14.5400  6 30 29 Double  44.35   9.56
v20120517_00108.fit 179.A-2005(E) 149.9355   2.2967 paw1             H      10.00 2012-05-18T00:30:39.5704  6 30 30 Double -49.30 -47.69
v20120517_00109.fit 179.A-2005(E) 149.9577   2.2316 paw2             H      10.00 2012-05-18T00:32:39.4249  6 30  1 Double  30.43  59.60
v20120517_00110.fit 179.A-2005(E) 149.9529   2.2062 paw2             H      10.00 2012-05-18T00:34:01.6144  6 30  2 Double  13.41 -31.62
v20120517_00111.fit 179.A-2005(E) 149.9464   2.2086 paw2             H      10.00 2012-05-18T00:35:22.1090  6 30  3 Double  -9.92 -22.90
v20120517_00112.fit 179.A-2005(E) 149.9347   2.2254 paw2             H      10.00 2012-05-18T00:36:44.0044  6 30  4 Double -52.00  37.39
v20120517_00113.fit 179.A-2005(E) 149.9402   2.2151 paw2             H      10.00 2012-05-18T00:38:08.4608  6 30  5 Double -32.48   0.48
v20120517_00114.fit 179.A-2005(E) 149.9454   2.2228 paw2             H      10.00 2012-05-18T00:39:27.6104  6 30  6 Double -13.69  28.17
v20120517_00115.fit 179.A-2005(E) 149.9562   2.2266 paw2             H      10.00 2012-05-18T00:40:49.4998  6 30  7 Double  25.12  41.95
v20120517_00116.fit 179.A-2005(E) 149.9619   2.2233 paw2             H      10.00 2012-05-18T00:42:11.4254  6 30  8 Double  45.84  29.83
v20120517_00117.fit 179.A-2005(E) 149.9380   2.2293 paw2             H      10.00 2012-05-18T00:43:33.0299  6 30  9 Double -40.12  51.62
v20120517_00118.fit 179.A-2005(E) 149.9626   2.2104 paw2             H      10.00 2012-05-18T00:44:55.4743  6 30 10 Double  48.21 -16.51
v20120517_00119.fit 179.A-2005(E) 149.9432   2.2186 paw2             H      10.00 2012-05-18T00:46:17.1288  6 30 11 Double -21.53  12.93
v20120517_00120.fit 179.A-2005(E) 149.9629   2.2260 paw2             H      10.00 2012-05-18T00:47:38.8273  6 30 12 Double  49.14  39.71
v20120517_00121.fit 179.A-2005(E) 149.9528   2.2181 paw2             H      10.00 2012-05-18T00:49:00.4061  6 30 13 Double  12.78  11.30
v20120517_00122.fit 179.A-2005(E) 149.9558   2.2251 paw2             H      10.00 2012-05-18T00:50:19.2027  6 30 14 Double  23.59  36.26
v20120517_00123.fit 179.A-2005(E) 149.9426   2.2120 paw2             H      10.00 2012-05-18T00:51:41.7011  6 30 15 Double -23.56 -10.71
v20120517_00124.fit 179.A-2005(E) 149.9646   2.2287 paw2             H      10.00 2012-05-18T00:53:04.0536  6 30 16 Double  55.39  49.42
v20120517_00125.fit 179.A-2005(E) 149.9515   2.2170 paw2             H      10.00 2012-05-18T00:54:26.2542  6 30 17 Double   8.38   7.32
v20120517_00126.fit 179.A-2005(E) 149.9420   2.2106 paw2             H      10.00 2012-05-18T00:55:47.9528  6 30 18 Double -25.88 -15.88
v20120517_00127.fit 179.A-2005(E) 149.9618   2.2040 paw2             H      10.00 2012-05-18T00:57:10.2372  6 30 19 Double  45.28 -39.55
v20120517_00128.fit 179.A-2005(E) 149.9515   2.2138 paw2             H      10.00 2012-05-18T00:58:32.7604  6 30 20 Double   8.37  -4.33
v20120517_00129.fit 179.A-2005(E) 149.9387   2.2269 paw2             H      10.00 2012-05-18T00:59:52.7421  6 30 21 Double -37.72  42.96
v20120517_00130.fit 179.A-2005(E) 149.9606   2.2092 paw2             H      10.00 2012-05-18T01:01:15.5965  6 30 22 Double  41.18 -20.85
v20120517_00131.fit 179.A-2005(E) 149.9543   2.2218 paw2             H      10.00 2012-05-18T01:02:37.2270  6 30 23 Double  18.25  24.31
v20120517_00132.fit 179.A-2005(E) 149.9409   2.2119 paw2             H      10.00 2012-05-18T01:03:59.2657  6 30 24 Double -29.91 -10.97
v20120517_00133.fit 179.A-2005(E) 149.9545   2.2191 paw2             H      10.00 2012-05-18T01:05:22.2059  6 30 25 Double  19.00  14.59
v20120517_00134.fit 179.A-2005(E) 149.9441   2.2033 paw2             H      10.00 2012-05-18T01:06:44.5573  6 30 26 Double -18.52 -42.07
v20120517_00135.fit 179.A-2005(E) 149.9625   2.2235 paw2             H      10.00 2012-05-18T01:08:09.5875  6 30 27 Double  47.73  30.66
v20120517_00136.fit 179.A-2005(E) 149.9402   2.2052 paw2             H      10.00 2012-05-18T01:09:31.7281  6 30 28 Double -32.43 -35.26
v20120517_00137.fit 179.A-2005(E) 149.9512   2.2279 paw2             H      10.00 2012-05-18T01:10:54.2254  6 30 29 Double   7.21  46.32
v20120517_00138.fit 179.A-2005(E) 149.9493   2.2073 paw2             H      10.00 2012-05-18T01:12:16.3279  6 30 30 Double   0.21 -27.61
v20120517_00139.fit 179.A-2010(F) 195.9729 -15.4123 Str11            H       7.50 2012-05-18T01:22:19.5075  2  2  1 Double   0.00   0.00
v20120517_00140.fit 179.A-2010(F) 195.9671 -15.4178 Str11            H       7.50 2012-05-18T01:22:48.4255  2  2  2 Double  20.00 -20.00
v20120517_00141.fit 179.A-2010(F) 195.9730 -15.2291 Str11            H       7.50 2012-05-18T01:23:22.5397  2  2  1 Double   0.00   0.00
v20120517_00142.fit 179.A-2010(F) 195.9673 -15.2346 Str11            H       7.50 2012-05-18T01:23:51.4967  2  2  2 Double  20.00 -20.00
v20120517_00143.fit 179.A-2010(F) 196.0679 -15.4123 Str11            H       7.50 2012-05-18T01:24:30.5178  2  2  1 Double   0.00   0.00
v20120517_00144.fit 179.A-2010(F) 196.0621 -15.4178 Str11            H       7.50 2012-05-18T01:24:59.5197  2  2  2 Double  20.00 -20.00
v20120517_00145.fit 179.A-2010(F) 196.0679 -15.2291 Str11            H       7.50 2012-05-18T01:25:33.7851  2  2  1 Double   0.00   0.00
v20120517_00146.fit 179.A-2010(F) 196.0621 -15.2347 Str11            H       7.50 2012-05-18T01:26:02.7293  2  2  2 Double  20.00 -20.00
v20120517_00147.fit 179.A-2010(F) 196.1629 -15.4123 Str11            H       7.50 2012-05-18T01:26:41.1413  2  2  1 Double   0.00   0.00
v20120517_00148.fit 179.A-2010(F) 196.1572 -15.4178 Str11            H       7.50 2012-05-18T01:27:10.0913  2  2  2 Double  20.00 -20.00
v20120517_00149.fit 179.A-2010(F) 196.1628 -15.2291 Str11            H       7.50 2012-05-18T01:27:43.8028  2  2  1 Double   0.00   0.00
v20120517_00150.fit 179.A-2010(F) 196.1570 -15.2346 Str11            H       7.50 2012-05-18T01:28:12.7329  2  2  2 Double  20.00 -20.00
v20120517_00151.fit 179.A-2010(F) 195.9729 -15.4123 Str11            Ks      7.50 2012-05-18T01:29:02.1357  2  2  1 Double   0.00   0.00
v20120517_00152.fit 179.A-2010(F) 195.9671 -15.4178 Str11            Ks      7.50 2012-05-18T01:29:31.0795  2  2  2 Double  20.00 -20.00
v20120517_00153.fit 179.A-2010(F) 195.9730 -15.2291 Str11            Ks      7.50 2012-05-18T01:30:06.1010  2  2  1 Double   0.00   0.00
v20120517_00154.fit 179.A-2010(F) 195.9673 -15.2346 Str11            Ks      7.50 2012-05-18T01:30:35.1318  2  2  2 Double  20.00 -20.00
v20120517_00155.fit 179.A-2010(F) 196.0679 -15.4123 Str11            Ks      7.50 2012-05-18T01:31:14.1948  2  2  1 Double   0.00   0.00
v20120517_00156.fit 179.A-2010(F) 196.0621 -15.4178 Str11            Ks      7.50 2012-05-18T01:31:43.1550  2  2  2 Double  20.00 -20.00
v20120517_00157.fit 179.A-2010(F) 196.0679 -15.2291 Str11            Ks      7.50 2012-05-18T01:32:17.8463  2  2  1 Double   0.00   0.00
v20120517_00158.fit 179.A-2010(F) 196.0621 -15.2347 Str11            Ks      7.50 2012-05-18T01:32:47.3673  2  2  2 Double  20.00 -20.00
v20120517_00159.fit 179.A-2010(F) 196.1629 -15.4123 Str11            Ks      7.50 2012-05-18T01:33:26.3900  2  2  1 Double   0.00   0.00
v20120517_00160.fit 179.A-2010(F) 196.1572 -15.4178 Str11            Ks      7.50 2012-05-18T01:33:55.3491  2  2  2 Double  20.00 -20.00
v20120517_00161.fit 179.A-2010(F) 196.1628 -15.2291 Str11            Ks      7.50 2012-05-18T01:34:30.2984  2  2  1 Double   0.00   0.00
v20120517_00162.fit 179.A-2010(F) 196.1570 -15.2346 Str11            Ks      7.50 2012-05-18T01:34:59.2574  2  2  2 Double  20.00 -20.00
v20120517_00163.fit 179.A-2010(F) 195.9729 -15.4123 Str11            J      15.00 2012-05-18T01:35:49.9391  1  2  1 Double   0.00   0.00
v20120517_00164.fit 179.A-2010(F) 195.9671 -15.4178 Str11            J      15.00 2012-05-18T01:36:17.0874  1  2  2 Double  20.00 -20.00
v20120517_00165.fit 179.A-2010(F) 195.9730 -15.2291 Str11            J      15.00 2012-05-18T01:36:52.1037  1  2  1 Double   0.00   0.00
v20120517_00166.fit 179.A-2010(F) 195.9673 -15.2346 Str11            J      15.00 2012-05-18T01:37:18.9281  1  2  2 Double  20.00 -20.00
v20120517_00167.fit 179.A-2010(F) 196.0679 -15.4123 Str11            J      15.00 2012-05-18T01:37:56.3090  1  2  1 Double   0.00   0.00
v20120517_00168.fit 179.A-2010(F) 196.0621 -15.4178 Str11            J      15.00 2012-05-18T01:38:23.1284  1  2  2 Double  20.00 -20.00
v20120517_00169.fit 179.A-2010(F) 196.0679 -15.2291 Str11            J      15.00 2012-05-18T01:38:55.8099  1  2  1 Double   0.00   0.00
v20120517_00170.fit 179.A-2010(F) 196.0621 -15.2347 Str11            J      15.00 2012-05-18T01:39:21.8354  1  2  2 Double  20.00 -20.00
v20120517_00171.fit 179.A-2010(F) 196.1629 -15.4123 Str11            J      15.00 2012-05-18T01:39:58.5315  1  2  1 Double   0.00   0.00
v20120517_00172.fit 179.A-2010(F) 196.1572 -15.4178 Str11            J      15.00 2012-05-18T01:40:25.7977  1  2  2 Double  20.00 -20.00
v20120517_00173.fit 179.A-2010(F) 196.1628 -15.2291 Str11            J      15.00 2012-05-18T01:40:58.1623  1  2  1 Double   0.00   0.00
v20120517_00174.fit 179.A-2010(F) 196.1570 -15.2346 Str11            J      15.00 2012-05-18T01:41:24.7554  1  2  2 Double  20.00 -20.00
v20120517_00175.fit 179.A-2010(F) 195.9729 -15.4123 Str11            Y      15.00 2012-05-18T01:42:58.8766  1  2  1 Double   0.00   0.00
v20120517_00176.fit 179.A-2010(F) 195.9671 -15.4178 Str11            Y      15.00 2012-05-18T01:43:26.1338  1  2  2 Double  20.00 -20.00
v20120517_00177.fit 179.A-2010(F) 195.9730 -15.2291 Str11            Y      15.00 2012-05-18T01:43:58.7066  1  2  1 Double   0.00   0.00
v20120517_00178.fit 179.A-2010(F) 195.9673 -15.2346 Str11            Y      15.00 2012-05-18T01:44:25.6918  1  2  2 Double  20.00 -20.00
v20120517_00179.fit 179.A-2010(F) 196.0679 -15.4123 Str11            Y      15.00 2012-05-18T01:45:02.4828  1  2  1 Double   0.00   0.00
v20120517_00180.fit 179.A-2010(F) 196.0621 -15.4178 Str11            Y      15.00 2012-05-18T01:45:29.6670  1  2  2 Double  20.00 -20.00
v20120517_00181.fit 179.A-2010(F) 196.0679 -15.2291 Str11            Y      15.00 2012-05-18T01:46:02.3646  1  2  1 Double   0.00   0.00
v20120517_00182.fit 179.A-2010(F) 196.0621 -15.2347 Str11            Y      15.00 2012-05-18T01:46:29.6468  1  2  2 Double  20.00 -20.00
v20120517_00183.fit 179.A-2010(F) 196.1629 -15.4123 Str11            Y      15.00 2012-05-18T01:47:07.0599  1  2  1 Double   0.00   0.00
v20120517_00184.fit 179.A-2010(F) 196.1572 -15.4178 Str11            Y      15.00 2012-05-18T01:47:34.8180  1  2  2 Double  20.00 -20.00
v20120517_00185.fit 179.A-2010(F) 196.1628 -15.2291 Str11            Y      15.00 2012-05-18T01:48:06.8877  1  2  1 Double   0.00   0.00
v20120517_00186.fit 179.A-2010(F) 196.1570 -15.2346 Str11            Y      15.00 2012-05-18T01:48:34.4830  1  2  2 Double  20.00 -20.00
