v20181221_00001.fit 60.A-9293(A)  29.8329 -60.0832 FLAT,TWILIGHT    Ks      3.00 2018-12-21T23:50:20.7798  1  0  0 Double   0.00   0.00
v20181221_00002.fit 60.A-9293(A)  29.8325 -60.0275 FLAT,TWILIGHT    Ks      3.00 2018-12-21T23:50:38.2459  1  0  0 Double   0.00   0.00
v20181221_00003.fit 60.A-9293(A)  29.8325 -59.9719 FLAT,TWILIGHT    Ks      3.00 2018-12-21T23:50:55.2921  1  0  0 Double   0.00   0.00
v20181221_00004.fit 60.A-9293(A)  29.8325 -59.9164 FLAT,TWILIGHT    Ks      3.00 2018-12-21T23:51:11.4015  1  0  0 Double   0.00   0.00
v20181221_00005.fit 60.A-9293(A)  30.0553 -60.0837 FLAT,TWILIGHT    Ks      3.00 2018-12-21T23:51:31.7764  1  0  0 Double   0.00   0.00
v20181221_00006.fit 60.A-9293(A)  30.0562 -60.0280 FLAT,TWILIGHT    Ks      3.00 2018-12-21T23:51:50.3635  1  0  0 Double   0.00   0.00
v20181221_00007.fit 60.A-9293(A)  30.0566 -59.9719 FLAT,TWILIGHT    Ks      3.00 2018-12-21T23:52:08.2596  1  0  0 Double   0.00   0.00
v20181221_00008.fit 60.A-9293(A)  30.0569 -59.9164 FLAT,TWILIGHT    Ks      3.00 2018-12-21T23:52:26.9037  1  0  0 Double   0.00   0.00
v20181221_00009.fit 60.A-9293(A)  29.9445 -60.0839 FLAT,TWILIGHT    Ks      3.00 2018-12-21T23:52:47.2886  1  0  0 Double   0.00   0.00
v20181221_00010.fit 60.A-9293(A)  29.9438 -60.0283 FLAT,TWILIGHT    Ks      3.00 2018-12-21T23:53:04.3129  1  0  0 Double   0.00   0.00
v20181221_00011.fit 60.A-9293(A)  29.9434 -59.9716 FLAT,TWILIGHT    Ks      3.00 2018-12-21T23:53:26.3406  1  0  0 Double   0.00   0.00
v20181221_00012.fit 60.A-9293(A)  29.9431 -59.9161 FLAT,TWILIGHT    Ks      3.00 2018-12-21T23:53:45.2907  1  0  0 Double   0.00   0.00
v20181221_00013.fit 60.A-9293(A)  30.1669 -60.0841 FLAT,TWILIGHT    Ks      3.00 2018-12-21T23:54:03.8049  1  0  0 Double   0.00   0.00
v20181221_00014.fit 60.A-9293(A)  29.8328 -60.0287 FLAT,TWILIGHT    Ks      3.00 2018-12-21T23:54:24.1778  1  0  0 Double   0.00   0.00
v20181221_00015.fit 60.A-9293(A)  29.8325 -59.9711 FLAT,TWILIGHT    Ks      3.00 2018-12-21T23:54:39.6042  1  0  0 Double   0.00   0.00
v20181221_00016.fit 60.A-9293(A)  29.8326 -59.9155 FLAT,TWILIGHT    Ks      3.00 2018-12-21T23:54:57.1473  1  0  0 Double   0.00   0.00
v20181221_00021.fit 60.A-9293(A)  29.8325 -60.0830 FLAT,TWILIGHT    Z       3.00 2018-12-21T23:59:27.8495  1  0  0 Double   0.00   0.00
v20181221_00022.fit 60.A-9293(A)  29.8325 -60.0275 FLAT,TWILIGHT    Z       3.00 2018-12-21T23:59:43.8678  1  0  0 Double   0.00   0.00
v20181221_00023.fit 60.A-9293(A)  29.8325 -59.9719 FLAT,TWILIGHT    Z       3.00 2018-12-22T00:00:02.8228  1  0  0 Double   0.00   0.00
v20181221_00024.fit 60.A-9293(A)  29.8325 -59.9164 FLAT,TWILIGHT    Z       3.00 2018-12-22T00:00:18.8412  1  0  0 Double   0.00   0.00
v20181221_00025.fit 60.A-9293(A)  30.0553 -60.0837 FLAT,TWILIGHT    Z       3.00 2018-12-22T00:00:45.8656  1  0  0 Double   0.00   0.00
v20181221_00026.fit 60.A-9293(A)  30.0562 -60.0280 FLAT,TWILIGHT    Z       3.00 2018-12-22T00:01:03.1248  1  0  0 Double   0.00   0.00
v20181221_00027.fit 60.A-9293(A)  30.0566 -59.9719 FLAT,TWILIGHT    Z       3.00 2018-12-22T00:01:20.2359  1  0  0 Double   0.00   0.00
v20181221_00028.fit 60.A-9293(A)  30.0569 -59.9164 FLAT,TWILIGHT    Z       3.00 2018-12-22T00:01:38.4270  1  0  0 Double   0.00   0.00
v20181221_00029.fit 60.A-9293(A)  29.9445 -60.0839 FLAT,TWILIGHT    Z       3.00 2018-12-22T00:01:58.8079  1  0  0 Double   0.00   0.00
v20181221_00030.fit 60.A-9293(A)  29.9438 -60.0283 FLAT,TWILIGHT    Z       3.00 2018-12-22T00:02:14.8303  1  0  0 Double   0.00   0.00
v20181221_00031.fit 60.A-9293(A)  29.9434 -59.9716 FLAT,TWILIGHT    Z       3.00 2018-12-22T00:02:32.6295  1  0  0 Double   0.00   0.00
v20181221_00032.fit 60.A-9293(A)  29.9431 -59.9161 FLAT,TWILIGHT    Z       3.00 2018-12-22T00:02:53.0297  1  0  0 Double   0.00   0.00
v20181221_00033.fit 60.A-9293(A)  30.1669 -60.0841 FLAT,TWILIGHT    Z       3.00 2018-12-22T00:03:13.4183  1  0  0 Double   0.00   0.00
v20181221_00034.fit 60.A-9293(A)  29.8328 -60.0287 FLAT,TWILIGHT    Z       3.00 2018-12-22T00:03:33.7953  1  0  0 Double   0.00   0.00
v20181221_00035.fit 60.A-9293(A)  29.8325 -59.9711 FLAT,TWILIGHT    Z       3.00 2018-12-22T00:03:49.8157  1  0  0 Double   0.00   0.00
v20181221_00036.fit 60.A-9293(A)  29.8326 -59.9155 FLAT,TWILIGHT    Z       3.00 2018-12-22T00:04:05.1860  1  0  0 Double   0.00   0.00
v20181221_00037.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         Z       5.00 2018-12-22T00:42:31.6810  2  5  1 Double   0.00   0.00
v20181221_00038.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         Z       5.00 2018-12-22T00:42:50.8100  2  5  2 Double  -8.66   5.00
v20181221_00039.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         Z       5.00 2018-12-22T00:43:10.2240  2  5  3 Double   5.00   8.66
v20181221_00040.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         Z       5.00 2018-12-22T00:43:31.6090  2  5  4 Double   8.66  -5.00
v20181221_00041.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         Z       5.00 2018-12-22T00:43:52.9966  2  5  5 Double  -5.00  -8.66
v20181221_00042.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         Y       5.00 2018-12-22T00:44:41.6078  2  5  1 Double   0.00   0.00
v20181221_00043.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         Y       5.00 2018-12-22T00:45:03.0026  2  5  2 Double  -8.66   5.00
v20181221_00044.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         Y       5.00 2018-12-22T00:45:26.0221  2  5  3 Double   5.00   8.66
v20181221_00045.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         Y       5.00 2018-12-22T00:45:48.0448  2  5  4 Double   8.66  -5.00
v20181221_00046.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         Y       5.00 2018-12-22T00:46:10.0647  2  5  5 Double  -5.00  -8.66
v20181221_00047.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         J       5.00 2018-12-22T00:46:58.9069  2  5  1 Double   0.00   0.00
v20181221_00048.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         J       5.00 2018-12-22T00:47:18.0911  2  5  2 Double  -8.66   5.00
v20181221_00049.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         J       5.00 2018-12-22T00:47:37.3356  2  5  3 Double   5.00   8.66
v20181221_00050.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         J       5.00 2018-12-22T00:47:57.1226  2  5  4 Double   8.66  -5.00
v20181221_00051.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         J       5.00 2018-12-22T00:48:16.3066  2  5  5 Double  -5.00  -8.66
v20181221_00052.fit 198.A-2008(E)  89.9800 -20.0882 RXCJ0600         Ks     10.00 2018-12-22T00:55:26.2106  6  7  1 Double   8.78  10.20
v20181221_00053.fit 198.A-2008(E)  89.9769 -20.0926 RXCJ0600         Ks     10.00 2018-12-22T00:56:52.2426  6  7  2 Double  -1.37  -5.71
v20181221_00054.fit 198.A-2008(E)  89.9753 -20.0912 RXCJ0600         Ks     10.00 2018-12-22T00:58:10.4066  6  7  3 Double  -6.83  -0.78
v20181221_00055.fit 198.A-2008(E)  89.9807 -20.0887 RXCJ0600         Ks     10.00 2018-12-22T00:59:30.7513  6  7  4 Double  11.21   8.29
v20181221_00056.fit 198.A-2008(E)  89.9788 -20.0929 RXCJ0600         Ks     10.00 2018-12-22T01:00:49.3932  6  7  5 Double   4.90  -6.76
v20181221_00057.fit 198.A-2008(E)  89.9781 -20.0878 RXCJ0600         Ks     10.00 2018-12-22T01:02:07.6792  6  7  6 Double   2.70  11.49
v20181221_00058.fit 198.A-2008(E)  89.9775 -20.0903 RXCJ0600         Ks     10.00 2018-12-22T01:03:29.4318  6  7  7 Double   0.58   2.42
v20181221_00059.fit 198.A-2008(E)  89.9799 -19.9966 RXCJ0600         Ks     10.00 2018-12-22T01:05:00.2134  6  7  1 Double   8.78  10.20
v20181221_00060.fit 198.A-2008(E)  89.9769 -20.0010 RXCJ0600         Ks     10.00 2018-12-22T01:06:21.2341  6  7  2 Double  -1.37  -5.71
v20181221_00061.fit 198.A-2008(E)  89.9753 -19.9996 RXCJ0600         Ks     10.00 2018-12-22T01:07:40.5589  6  7  3 Double  -6.83  -0.78
v20181221_00062.fit 198.A-2008(E)  89.9806 -19.9971 RXCJ0600         Ks     10.00 2018-12-22T01:09:08.0499  6  7  4 Double  11.21   8.29
v20181221_00063.fit 198.A-2008(E)  89.9788 -20.0013 RXCJ0600         Ks     10.00 2018-12-22T01:10:27.6849  6  7  5 Double   4.90  -6.76
v20181221_00064.fit 198.A-2008(E)  89.9781 -19.9962 RXCJ0600         Ks     10.00 2018-12-22T01:11:48.5605  6  7  6 Double   2.70  11.49
v20181221_00065.fit 198.A-2008(E)  89.9775 -19.9988 RXCJ0600         Ks     10.00 2018-12-22T01:13:06.7814  6  7  7 Double   0.58   2.42
v20181221_00066.fit 198.A-2008(E)  89.9799 -19.9050 RXCJ0600         Ks     10.00 2018-12-22T01:14:35.6323  6  7  1 Double   8.78  10.20
v20181221_00067.fit 198.A-2008(E)  89.9769 -19.9094 RXCJ0600         Ks     10.00 2018-12-22T01:15:54.8411  6  7  2 Double  -1.37  -5.71
v20181221_00068.fit 198.A-2008(E)  89.9753 -19.9081 RXCJ0600         Ks     10.00 2018-12-22T01:17:15.0219  6  7  3 Double  -6.83  -0.78
v20181221_00069.fit 198.A-2008(E)  89.9806 -19.9055 RXCJ0600         Ks     10.00 2018-12-22T01:18:41.1030  6  7  4 Double  11.21   8.29
v20181221_00070.fit 198.A-2008(E)  89.9788 -19.9097 RXCJ0600         Ks     10.00 2018-12-22T01:20:01.0028  6  7  5 Double   4.90  -6.76
v20181221_00071.fit 198.A-2008(E)  89.9781 -19.9047 RXCJ0600         Ks     10.00 2018-12-22T01:21:20.6958  6  7  6 Double   2.70  11.49
v20181221_00072.fit 198.A-2008(E)  89.9775 -19.9072 RXCJ0600         Ks     10.00 2018-12-22T01:22:39.2255  6  7  7 Double   0.58   2.42
v20181221_00073.fit 198.A-2008(E)  90.1747 -19.9049 RXCJ0600         Ks     10.00 2018-12-22T01:24:09.5474  6  7  1 Double   8.78  10.20
v20181221_00074.fit 198.A-2008(E)  90.1716 -19.9092 RXCJ0600         Ks     10.00 2018-12-22T01:25:29.1080  6  7  2 Double  -1.37  -5.71
v20181221_00075.fit 198.A-2008(E)  90.1700 -19.9078 RXCJ0600         Ks     10.00 2018-12-22T01:26:47.2970  6  7  3 Double  -6.83  -0.78
v20181221_00076.fit 198.A-2008(E)  90.1753 -19.9053 RXCJ0600         Ks     10.00 2018-12-22T01:28:06.4589  6  7  4 Double  11.21   8.29
v20181221_00077.fit 198.A-2008(E)  90.1735 -19.9095 RXCJ0600         Ks     10.00 2018-12-22T01:29:25.2078  6  7  5 Double   4.90  -6.76
v20181221_00078.fit 198.A-2008(E)  90.1728 -19.9044 RXCJ0600         Ks     10.00 2018-12-22T01:30:46.5736  6  7  6 Double   2.70  11.49
v20181221_00079.fit 198.A-2008(E)  90.1722 -19.9069 RXCJ0600         Ks     10.00 2018-12-22T01:32:08.2310  6  7  7 Double   0.58   2.42
v20181221_00080.fit 198.A-2008(E)  90.1749 -19.9964 RXCJ0600         Ks     10.00 2018-12-22T01:33:36.5540  6  7  1 Double   8.78  10.20
v20181221_00081.fit 198.A-2008(E)  90.1719 -20.0008 RXCJ0600         Ks     10.00 2018-12-22T01:34:56.3897  6  7  2 Double  -1.37  -5.71
v20181221_00082.fit 198.A-2008(E)  90.1703 -19.9994 RXCJ0600         Ks     10.00 2018-12-22T01:36:15.2078  6  7  3 Double  -6.83  -0.78
v20181221_00083.fit 198.A-2008(E)  90.1756 -19.9969 RXCJ0600         Ks     10.00 2018-12-22T01:37:40.3071  6  7  4 Double  11.21   8.29
v20181221_00084.fit 198.A-2008(E)  90.1737 -20.0011 RXCJ0600         Ks     10.00 2018-12-22T01:38:59.7918  6  7  5 Double   4.90  -6.76
v20181221_00085.fit 198.A-2008(E)  90.1731 -19.9960 RXCJ0600         Ks     10.00 2018-12-22T01:40:18.7575  6  7  6 Double   2.70  11.49
v20181221_00086.fit 198.A-2008(E)  90.1724 -19.9985 RXCJ0600         Ks     10.00 2018-12-22T01:41:37.0015  6  7  7 Double   0.58   2.42
v20181221_00087.fit 198.A-2008(E)  90.1751 -20.0880 RXCJ0600         Ks     10.00 2018-12-22T01:43:02.0317  6  7  1 Double   8.78  10.20
v20181221_00088.fit 198.A-2008(E)  90.1721 -20.0924 RXCJ0600         Ks     10.00 2018-12-22T01:44:21.6857  6  7  2 Double  -1.37  -5.71
v20181221_00089.fit 198.A-2008(E)  90.1705 -20.0910 RXCJ0600         Ks     10.00 2018-12-22T01:45:41.3855  6  7  3 Double  -6.83  -0.78
v20181221_00090.fit 198.A-2008(E)  90.1758 -20.0885 RXCJ0600         Ks     10.00 2018-12-22T01:47:01.6121  6  7  4 Double  11.21   8.29
v20181221_00091.fit 198.A-2008(E)  90.1739 -20.0927 RXCJ0600         Ks     10.00 2018-12-22T01:48:20.0490  6  7  5 Double   4.90  -6.76
v20181221_00092.fit 198.A-2008(E)  90.1733 -20.0876 RXCJ0600         Ks     10.00 2018-12-22T01:49:38.8319  6  7  6 Double   2.70  11.49
v20181221_00093.fit 198.A-2008(E)  90.1727 -20.0901 RXCJ0600         Ks     10.00 2018-12-22T01:50:59.9888  6  7  7 Double   0.58   2.42
v20181221_00094.fit 198.A-2008(E)  89.9777 -20.0910 RXCJ0600         Y      30.00 2018-12-22T01:53:09.6272  2  8  1 Double   1.06   0.18
v20181221_00095.fit 198.A-2008(E)  89.9790 -20.0948 RXCJ0600         Y      30.00 2018-12-22T01:54:20.7749  2  8  2 Double   5.64 -13.63
v20181221_00096.fit 198.A-2008(E)  89.9743 -20.0905 RXCJ0600         Y      30.00 2018-12-22T01:55:33.5424  2  8  3 Double -10.19   2.02
v20181221_00097.fit 198.A-2008(E)  89.9749 -20.0888 RXCJ0600         Y      30.00 2018-12-22T01:56:43.7462  2  8  4 Double  -8.37   7.90
v20181221_00098.fit 198.A-2008(E)  89.9788 -20.0909 RXCJ0600         Y      30.00 2018-12-22T01:57:54.3020  2  8  5 Double   4.95   0.24
v20181221_00099.fit 198.A-2008(E)  89.9761 -20.0889 RXCJ0600         Y      30.00 2018-12-22T01:59:04.2399  2  8  6 Double  -4.23   7.73
v20181221_00100.fit 198.A-2008(E)  89.9788 -20.0951 RXCJ0600         Y      30.00 2018-12-22T02:00:19.1601  2  8  7 Double   5.06 -14.56
v20181221_00101.fit 198.A-2008(E)  89.9741 -20.0922 RXCJ0600         Y      30.00 2018-12-22T02:01:31.0597  2  8  8 Double -10.98  -4.18
v20181221_00102.fit 198.A-2008(E)  89.9776 -19.9994 RXCJ0600         Y      30.00 2018-12-22T02:02:52.0693  2  8  1 Double   1.06   0.18
v20181221_00103.fit 198.A-2008(E)  89.9790 -20.0032 RXCJ0600         Y      30.00 2018-12-22T02:04:03.0840  2  8  2 Double   5.64 -13.63
v20181221_00104.fit 198.A-2008(E)  89.9743 -19.9989 RXCJ0600         Y      30.00 2018-12-22T02:05:14.0187  2  8  3 Double -10.19   2.02
v20181221_00105.fit 198.A-2008(E)  89.9749 -19.9972 RXCJ0600         Y      30.00 2018-12-22T02:06:26.1123  2  8  4 Double  -8.37   7.90
v20181221_00106.fit 198.A-2008(E)  89.9788 -19.9994 RXCJ0600         Y      30.00 2018-12-22T02:07:36.3641  2  8  5 Double   4.95   0.24
v20181221_00107.fit 198.A-2008(E)  89.9761 -19.9973 RXCJ0600         Y      30.00 2018-12-22T02:08:47.3588  2  8  6 Double  -4.23   7.73
v20181221_00108.fit 198.A-2008(E)  89.9788 -20.0035 RXCJ0600         Y      30.00 2018-12-22T02:09:58.0205  2  8  7 Double   5.06 -14.56
v20181221_00109.fit 198.A-2008(E)  89.9741 -20.0006 RXCJ0600         Y      30.00 2018-12-22T02:11:08.3523  2  8  8 Double -10.98  -4.18
v20181221_00110.fit 198.A-2008(E)  89.9776 -19.9078 RXCJ0600         Y      30.00 2018-12-22T02:12:30.0309  2  8  1 Double   1.06   0.18
v20181221_00111.fit 198.A-2008(E)  89.9790 -19.9116 RXCJ0600         Y      30.00 2018-12-22T02:13:41.3635  2  8  2 Double   5.64 -13.63
v20181221_00112.fit 198.A-2008(E)  89.9743 -19.9073 RXCJ0600         Y      30.00 2018-12-22T02:14:52.1663  2  8  3 Double -10.19   2.02
v20181221_00113.fit 198.A-2008(E)  89.9749 -19.9057 RXCJ0600         Y      30.00 2018-12-22T02:16:02.7380  2  8  4 Double  -8.37   7.90
v20181221_00114.fit 198.A-2008(E)  89.9788 -19.9078 RXCJ0600         Y      30.00 2018-12-22T02:17:14.5186  2  8  5 Double   4.95   0.24
v20181221_00115.fit 198.A-2008(E)  89.9761 -19.9057 RXCJ0600         Y      30.00 2018-12-22T02:18:25.4743  2  8  6 Double  -4.23   7.73
v20181221_00116.fit 198.A-2008(E)  89.9788 -19.9119 RXCJ0600         Y      30.00 2018-12-22T02:19:36.6491  2  8  7 Double   5.06 -14.56
v20181221_00117.fit 198.A-2008(E)  89.9741 -19.9090 RXCJ0600         Y      30.00 2018-12-22T02:20:47.3757  2  8  8 Double -10.98  -4.18
v20181221_00118.fit 198.A-2008(E)  90.1725 -19.9077 RXCJ0600         Y      30.00 2018-12-22T02:22:08.6845  2  8  1 Double   1.06   0.18
v20181221_00119.fit 198.A-2008(E)  90.1737 -19.9114 RXCJ0600         Y      30.00 2018-12-22T02:23:19.9752  2  8  2 Double   5.64 -13.63
v20181221_00120.fit 198.A-2008(E)  90.1690 -19.9071 RXCJ0600         Y      30.00 2018-12-22T02:24:31.6019  2  8  3 Double -10.19   2.02
v20181221_00121.fit 198.A-2008(E)  90.1696 -19.9054 RXCJ0600         Y      30.00 2018-12-22T02:25:41.8576  2  8  4 Double  -8.37   7.90
v20181221_00122.fit 198.A-2008(E)  90.1735 -19.9076 RXCJ0600         Y      30.00 2018-12-22T02:26:51.8332  2  8  5 Double   4.95   0.24
v20181221_00123.fit 198.A-2008(E)  90.1708 -19.9055 RXCJ0600         Y      30.00 2018-12-22T02:28:04.2297  2  8  6 Double  -4.23   7.73
v20181221_00124.fit 198.A-2008(E)  90.1735 -19.9117 RXCJ0600         Y      30.00 2018-12-22T02:29:15.8035  2  8  7 Double   5.06 -14.56
v20181221_00125.fit 198.A-2008(E)  90.1688 -19.9088 RXCJ0600         Y      30.00 2018-12-22T02:30:27.0371  2  8  8 Double -10.98  -4.18
v20181221_00126.fit 198.A-2008(E)  90.1726 -19.9992 RXCJ0600         Y      30.00 2018-12-22T02:31:48.2437  2  8  1 Double   1.06   0.18
v20181221_00127.fit 198.A-2008(E)  90.1740 -20.0030 RXCJ0600         Y      30.00 2018-12-22T02:32:59.5194  2  8  2 Double   5.64 -13.63
v20181221_00128.fit 198.A-2008(E)  90.1693 -19.9987 RXCJ0600         Y      30.00 2018-12-22T02:34:10.9340  2  8  3 Double -10.19   2.02
v20181221_00129.fit 198.A-2008(E)  90.1698 -19.9970 RXCJ0600         Y      30.00 2018-12-22T02:35:21.0208  2  8  4 Double  -8.37   7.90
v20181221_00130.fit 198.A-2008(E)  90.1737 -19.9991 RXCJ0600         Y      30.00 2018-12-22T02:36:32.5117  2  8  5 Double   4.95   0.24
v20181221_00131.fit 198.A-2008(E)  90.1710 -19.9971 RXCJ0600         Y      30.00 2018-12-22T02:37:43.5683  2  8  6 Double  -4.23   7.73
v20181221_00132.fit 198.A-2008(E)  90.1738 -20.0033 RXCJ0600         Y      30.00 2018-12-22T02:38:55.3300  2  8  7 Double   5.06 -14.56
v20181221_00133.fit 198.A-2008(E)  90.1690 -20.0004 RXCJ0600         Y      30.00 2018-12-22T02:40:07.5943  2  8  8 Double -10.98  -4.18
v20181221_00134.fit 198.A-2008(E)  90.1728 -20.0907 RXCJ0600         Y      30.00 2018-12-22T02:41:30.3238  2  8  1 Double   1.06   0.18
v20181221_00135.fit 198.A-2008(E)  90.1742 -20.0946 RXCJ0600         Y      30.00 2018-12-22T02:42:40.8626  2  8  2 Double   5.64 -13.63
v20181221_00136.fit 198.A-2008(E)  90.1695 -20.0902 RXCJ0600         Y      30.00 2018-12-22T02:43:51.7722  2  8  3 Double -10.19   2.02
v20181221_00137.fit 198.A-2008(E)  90.1700 -20.0886 RXCJ0600         Y      30.00 2018-12-22T02:45:02.0260  2  8  4 Double  -8.37   7.90
v20181221_00138.fit 198.A-2008(E)  90.1740 -20.0907 RXCJ0600         Y      30.00 2018-12-22T02:46:13.4337  2  8  5 Double   4.95   0.24
v20181221_00139.fit 198.A-2008(E)  90.1712 -20.0887 RXCJ0600         Y      30.00 2018-12-22T02:47:23.9554  2  8  6 Double  -4.23   7.73
v20181221_00140.fit 198.A-2008(E)  90.1740 -20.0948 RXCJ0600         Y      30.00 2018-12-22T02:48:37.4538  2  8  7 Double   5.06 -14.56
v20181221_00141.fit 198.A-2008(E)  90.1693 -20.0920 RXCJ0600         Y      30.00 2018-12-22T02:49:49.1364  2  8  8 Double -10.98  -4.18
v20181221_00142.fit 198.A-2008(E)  88.3651 -33.6405 MACSJ0553        J      30.00 2018-12-22T03:00:22.6043  2  8  1 Double  -1.22   2.82
v20181221_00143.fit 198.A-2008(E)  88.3672 -33.6442 MACSJ0553        J      30.00 2018-12-22T03:01:33.0632  2  8  2 Double   5.39 -10.84
v20181221_00144.fit 198.A-2008(E)  88.3629 -33.6415 MACSJ0553        J      30.00 2018-12-22T03:02:44.7556  2  8  3 Double  -7.54  -1.32
v20181221_00145.fit 198.A-2008(E)  88.3693 -33.6427 MACSJ0553        J      30.00 2018-12-22T03:03:57.5263  2  8  4 Double  11.57  -5.70
v20181221_00146.fit 198.A-2008(E)  88.3650 -33.6397 MACSJ0553        J      30.00 2018-12-22T03:05:08.8129  2  8  5 Double  -1.22   5.27
v20181221_00147.fit 198.A-2008(E)  88.3704 -33.6429 MACSJ0553        J      30.00 2018-12-22T03:06:19.8226  2  8  6 Double  14.97  -6.29
v20181221_00148.fit 198.A-2008(E)  88.3637 -33.6406 MACSJ0553        J      30.00 2018-12-22T03:07:31.9370  2  8  7 Double  -5.26   2.03
v20181221_00149.fit 198.A-2008(E)  88.3687 -33.6398 MACSJ0553        J      30.00 2018-12-22T03:08:43.1147  2  8  8 Double   9.76   4.70
v20181221_00150.fit 198.A-2008(E)  88.3650 -33.5488 MACSJ0553        J      30.00 2018-12-22T03:10:02.1187  2  8  1 Double  -1.22   2.82
v20181221_00151.fit 198.A-2008(E)  88.3672 -33.5526 MACSJ0553        J      30.00 2018-12-22T03:11:12.0284  2  8  2 Double   5.39 -10.84
v20181221_00152.fit 198.A-2008(E)  88.3629 -33.5499 MACSJ0553        J      30.00 2018-12-22T03:12:22.8392  2  8  3 Double  -7.54  -1.32
v20181221_00153.fit 198.A-2008(E)  88.3692 -33.5511 MACSJ0553        J      30.00 2018-12-22T03:13:33.1780  2  8  4 Double  11.57  -5.70
v20181221_00154.fit 198.A-2008(E)  88.3650 -33.5481 MACSJ0553        J      30.00 2018-12-22T03:14:44.1215  2  8  5 Double  -1.22   5.27
v20181221_00155.fit 198.A-2008(E)  88.3704 -33.5513 MACSJ0553        J      30.00 2018-12-22T03:15:54.7023  2  8  6 Double  14.97  -6.29
v20181221_00156.fit 198.A-2008(E)  88.3636 -33.5490 MACSJ0553        J      30.00 2018-12-22T03:17:06.3801  2  8  7 Double  -5.26   2.03
v20181221_00157.fit 198.A-2008(E)  88.3686 -33.5483 MACSJ0553        J      30.00 2018-12-22T03:18:17.4066  2  8  8 Double   9.76   4.70
v20181221_00158.fit 198.A-2008(E)  88.3650 -33.4572 MACSJ0553        J      30.00 2018-12-22T03:19:38.8042  2  8  1 Double  -1.22   2.82
v20181221_00159.fit 198.A-2008(E)  88.3672 -33.4610 MACSJ0553        J      30.00 2018-12-22T03:20:50.6398  2  8  2 Double   5.39 -10.84
v20181221_00160.fit 198.A-2008(E)  88.3629 -33.4583 MACSJ0553        J      30.00 2018-12-22T03:22:02.0954  2  8  3 Double  -7.54  -1.32
v20181221_00161.fit 198.A-2008(E)  88.3693 -33.4596 MACSJ0553        J      30.00 2018-12-22T03:23:18.7765  2  8  4 Double  11.57  -5.70
v20181221_00162.fit 198.A-2008(E)  88.3650 -33.4565 MACSJ0553        J      30.00 2018-12-22T03:24:29.8682  2  8  5 Double  -1.22   5.27
v20181221_00163.fit 198.A-2008(E)  88.3704 -33.4597 MACSJ0553        J      30.00 2018-12-22T03:25:40.2100  2  8  6 Double  14.97  -6.29
v20181221_00164.fit 198.A-2008(E)  88.3636 -33.4574 MACSJ0553        J      30.00 2018-12-22T03:26:52.7665  2  8  7 Double  -5.26   2.03
v20181221_00165.fit 198.A-2008(E)  88.3687 -33.4567 MACSJ0553        J      30.00 2018-12-22T03:28:03.9572  2  8  8 Double   9.76   4.70
v20181221_00166.fit 198.A-2008(E)  88.5845 -33.4570 MACSJ0553        J      30.00 2018-12-22T03:29:23.2760  2  8  1 Double  -1.22   2.82
v20181221_00167.fit 198.A-2008(E)  88.5865 -33.4606 MACSJ0553        J      30.00 2018-12-22T03:30:34.5947  2  8  2 Double   5.39 -10.84
v20181221_00168.fit 198.A-2008(E)  88.5822 -33.4579 MACSJ0553        J      30.00 2018-12-22T03:31:45.4144  2  8  3 Double  -7.54  -1.32
v20181221_00169.fit 198.A-2008(E)  88.5886 -33.4591 MACSJ0553        J      30.00 2018-12-22T03:32:56.8830  2  8  4 Double  11.57  -5.70
v20181221_00170.fit 198.A-2008(E)  88.5843 -33.4561 MACSJ0553        J      30.00 2018-12-22T03:34:13.3723  2  8  5 Double  -1.22   5.27
v20181221_00171.fit 198.A-2008(E)  88.5897 -33.4593 MACSJ0553        J      30.00 2018-12-22T03:35:23.4069  2  8  6 Double  14.97  -6.29
v20181221_00172.fit 198.A-2008(E)  88.5830 -33.4570 MACSJ0553        J      30.00 2018-12-22T03:36:36.2615  2  8  7 Double  -5.26   2.03
v20181221_00173.fit 198.A-2008(E)  88.5880 -33.4563 MACSJ0553        J      30.00 2018-12-22T03:37:47.4581  2  8  8 Double   9.76   4.70
v20181221_00174.fit 198.A-2008(E)  88.5848 -33.5484 MACSJ0553        J      30.00 2018-12-22T03:39:09.0067  2  8  1 Double  -1.22   2.82
v20181221_00175.fit 198.A-2008(E)  88.5870 -33.5522 MACSJ0553        J      30.00 2018-12-22T03:40:19.3856  2  8  2 Double   5.39 -10.84
