v20160326_00001.fit 60.A-9293(A) 149.9137 -15.0833 FLAT,TWILIGHT    Ks      3.00 2016-03-26T23:04:05.2747  1  0  0 Double   0.00   0.00
v20160326_00002.fit 60.A-9293(A) 149.9134 -15.0277 FLAT,TWILIGHT    Ks      3.00 2016-03-26T23:04:21.3060  1  0  0 Double   0.00   0.00
v20160326_00003.fit 60.A-9293(A) 149.9132 -14.9722 FLAT,TWILIGHT    Ks      3.00 2016-03-26T23:04:36.7584  1  0  0 Double   0.00   0.00
v20160326_00004.fit 60.A-9293(A) 149.9129 -14.9166 FLAT,TWILIGHT    Ks      3.00 2016-03-26T23:04:52.1540  1  0  0 Double   0.00   0.00
v20160326_00005.fit 60.A-9293(A) 150.0287 -15.0836 FLAT,TWILIGHT    Ks      3.00 2016-03-26T23:05:10.5721  1  0  0 Double   0.00   0.00
v20160326_00006.fit 60.A-9293(A) 150.0291 -15.0281 FLAT,TWILIGHT    Ks      3.00 2016-03-26T23:05:27.6332  1  0  0 Double   0.00   0.00
v20160326_00007.fit 60.A-9293(A) 150.0293 -14.9719 FLAT,TWILIGHT    Ks      3.00 2016-03-26T23:05:43.6505  1  0  0 Double   0.00   0.00
v20160326_00008.fit 60.A-9293(A) 150.0296 -14.9164 FLAT,TWILIGHT    Ks      3.00 2016-03-26T23:05:59.6718  1  0  0 Double   0.00   0.00
v20160326_00009.fit 60.A-9293(A) 149.9712 -15.0839 FLAT,TWILIGHT    Ks      3.00 2016-03-26T23:06:17.8459  1  0  0 Double   0.00   0.00
v20160326_00010.fit 60.A-9293(A) 149.9709 -15.0283 FLAT,TWILIGHT    Ks      3.00 2016-03-26T23:06:34.9064  1  0  0 Double   0.00   0.00
v20160326_00011.fit 60.A-9293(A) 149.9707 -14.9717 FLAT,TWILIGHT    Ks      3.00 2016-03-26T23:06:51.9735  1  0  0 Double   0.00   0.00
v20160326_00012.fit 60.A-9293(A) 149.9704 -14.9161 FLAT,TWILIGHT    Ks      3.00 2016-03-26T23:07:09.0867  1  0  0 Double   0.00   0.00
v20160326_00013.fit 60.A-9293(A) 150.0863 -15.0841 FLAT,TWILIGHT    Ks      3.00 2016-03-26T23:07:27.3569  1  0  0 Double   0.00   0.00
v20160326_00014.fit 60.A-9293(A) 149.9134 -15.0286 FLAT,TWILIGHT    Ks      3.00 2016-03-26T23:07:45.4631  1  0  0 Double   0.00   0.00
v20160326_00015.fit 60.A-9293(A) 149.9132 -14.9713 FLAT,TWILIGHT    Ks      3.00 2016-03-26T23:08:02.8531  1  0  0 Double   0.00   0.00
v20160326_00016.fit 60.A-9293(A) 149.9129 -14.9158 FLAT,TWILIGHT    Ks      3.00 2016-03-26T23:08:19.9253  1  0  0 Double   0.00   0.00
v20160326_00018.fit 60.A-9293(A) 149.9137 -15.0833 FLAT,TWILIGHT    J       5.00 2016-03-26T23:09:55.3436  1  0  0 Double   0.00   0.00
v20160326_00019.fit 60.A-9293(A) 149.9134 -15.0277 FLAT,TWILIGHT    J       5.00 2016-03-26T23:10:14.1715  1  0  0 Double   0.00   0.00
v20160326_00020.fit 60.A-9293(A) 149.9132 -14.9722 FLAT,TWILIGHT    J       5.00 2016-03-26T23:10:32.5686  1  0  0 Double   0.00   0.00
v20160326_00021.fit 60.A-9293(A) 149.9129 -14.9166 FLAT,TWILIGHT    J       5.00 2016-03-26T23:10:50.0690  1  0  0 Double   0.00   0.00
v20160326_00022.fit 60.A-9293(A) 150.0287 -15.0836 FLAT,TWILIGHT    J       5.00 2016-03-26T23:11:12.0885  1  0  0 Double   0.00   0.00
v20160326_00023.fit 60.A-9293(A) 150.0291 -15.0281 FLAT,TWILIGHT    J       5.00 2016-03-26T23:11:30.9267  1  0  0 Double   0.00   0.00
v20160326_00024.fit 60.A-9293(A) 150.0293 -14.9719 FLAT,TWILIGHT    J       5.00 2016-03-26T23:11:48.2008  1  0  0 Double   0.00   0.00
v20160326_00025.fit 60.A-9293(A) 150.0296 -14.9164 FLAT,TWILIGHT    J       5.00 2016-03-26T23:12:05.4132  1  0  0 Double   0.00   0.00
v20160326_00026.fit 60.A-9293(A) 149.9712 -15.0839 FLAT,TWILIGHT    J       5.00 2016-03-26T23:12:26.8200  1  0  0 Double   0.00   0.00
v20160326_00027.fit 60.A-9293(A) 149.9709 -15.0283 FLAT,TWILIGHT    J       5.00 2016-03-26T23:12:46.6797  1  0  0 Double   0.00   0.00
v20160326_00028.fit 60.A-9293(A) 149.9707 -14.9717 FLAT,TWILIGHT    J       5.00 2016-03-26T23:13:08.0846  1  0  0 Double   0.00   0.00
v20160326_00029.fit 60.A-9293(A) 149.9704 -14.9161 FLAT,TWILIGHT    J       5.00 2016-03-26T23:13:29.4933  1  0  0 Double   0.00   0.00
v20160326_00030.fit 60.A-9293(A) 150.0863 -15.0841 FLAT,TWILIGHT    J       5.00 2016-03-26T23:13:50.9361  1  0  0 Double   0.00   0.00
v20160326_00031.fit 60.A-9293(A) 149.9134 -15.0286 FLAT,TWILIGHT    J       5.00 2016-03-26T23:14:10.1831  1  0  0 Double   0.00   0.00
v20160326_00032.fit 60.A-9293(A) 149.9132 -14.9713 FLAT,TWILIGHT    J       5.00 2016-03-26T23:14:29.2553  1  0  0 Double   0.00   0.00
v20160326_00033.fit 60.A-9293(A) 149.9129 -14.9158 FLAT,TWILIGHT    J       5.00 2016-03-26T23:14:47.4172  1  0  0 Double   0.00   0.00
v20160326_00035.fit 60.A-9293(A) 149.9137 -15.0833 FLAT,TWILIGHT    Y      19.00 2016-03-26T23:16:23.6953  1  0  0 Double   0.00   0.00
v20160326_00036.fit 60.A-9293(A) 149.9134 -15.0277 FLAT,TWILIGHT    Y      19.00 2016-03-26T23:16:55.5370  1  0  0 Double   0.00   0.00
v20160326_00037.fit 60.A-9293(A) 149.9132 -14.9722 FLAT,TWILIGHT    Y      19.00 2016-03-26T23:17:27.4347  1  0  0 Double   0.00   0.00
v20160326_00038.fit 60.A-9293(A) 149.9129 -14.9166 FLAT,TWILIGHT    Y      19.00 2016-03-26T23:17:58.5524  1  0  0 Double   0.00   0.00
v20160326_00039.fit 60.A-9293(A) 150.0287 -15.0836 FLAT,TWILIGHT    Y      19.00 2016-03-26T23:18:34.1607  1  0  0 Double   0.00   0.00
v20160326_00040.fit 60.A-9293(A) 150.0291 -15.0281 FLAT,TWILIGHT    Y      19.00 2016-03-26T23:19:05.5815  1  0  0 Double   0.00   0.00
v20160326_00041.fit 60.A-9293(A) 150.0293 -14.9719 FLAT,TWILIGHT    Y      19.00 2016-03-26T23:19:40.0149  1  0  0 Double   0.00   0.00
v20160326_00042.fit 60.A-9293(A) 150.0296 -14.9164 FLAT,TWILIGHT    Y      19.00 2016-03-26T23:20:11.5269  1  0  0 Double   0.00   0.00
v20160326_00043.fit 60.A-9293(A) 149.9712 -15.0839 FLAT,TWILIGHT    Y      19.00 2016-03-26T23:20:48.8198  1  0  0 Double   0.00   0.00
v20160326_00044.fit 60.A-9293(A) 149.9709 -15.0283 FLAT,TWILIGHT    Y      19.00 2016-03-26T23:21:21.8316  1  0  0 Double   0.00   0.00
v20160326_00045.fit 60.A-9293(A) 149.9707 -14.9717 FLAT,TWILIGHT    Y      19.00 2016-03-26T23:21:54.5040  1  0  0 Double   0.00   0.00
v20160326_00046.fit 60.A-9293(A) 149.9704 -14.9161 FLAT,TWILIGHT    Y      19.00 2016-03-26T23:22:28.3847  1  0  0 Double   0.00   0.00
v20160326_00047.fit 60.A-9293(A) 150.0863 -15.0841 FLAT,TWILIGHT    Y      19.00 2016-03-26T23:23:06.5867  1  0  0 Double   0.00   0.00
v20160326_00048.fit 60.A-9293(A) 149.9134 -15.0286 FLAT,TWILIGHT    Y      19.00 2016-03-26T23:23:43.9007  1  0  0 Double   0.00   0.00
v20160326_00049.fit 60.A-9293(A) 149.9132 -14.9713 FLAT,TWILIGHT    Y      19.00 2016-03-26T23:24:16.3243  1  0  0 Double   0.00   0.00
v20160326_00050.fit 60.A-9293(A) 149.9129 -14.9158 FLAT,TWILIGHT    Y      19.00 2016-03-26T23:24:47.7611  1  0  0 Double   0.00   0.00
v20160326_00051.fit 60.A-9292(A) 104.7597  -4.7705 STD,FLUX         Z       5.00 2016-03-26T23:36:18.4609  2  5  1 Double   0.00   0.00
v20160326_00052.fit 60.A-9292(A) 104.7573  -4.7691 STD,FLUX         Z       5.00 2016-03-26T23:36:37.5477  2  5  2 Double  -8.66   5.00
v20160326_00053.fit 60.A-9292(A) 104.7611  -4.7681 STD,FLUX         Z       5.00 2016-03-26T23:36:57.3747  2  5  3 Double   5.00   8.66
v20160326_00054.fit 60.A-9292(A) 104.7621  -4.7719 STD,FLUX         Z       5.00 2016-03-26T23:37:18.7475  2  5  4 Double   8.66  -5.00
v20160326_00055.fit 60.A-9292(A) 104.7583  -4.7729 STD,FLUX         Z       5.00 2016-03-26T23:37:38.4746  2  5  5 Double  -5.00  -8.66
v20160326_00056.fit 60.A-9292(A) 104.7597  -4.7705 STD,FLUX         Y       5.00 2016-03-26T23:38:25.1126  2  5  1 Double   0.00   0.00
v20160326_00057.fit 60.A-9292(A) 104.7573  -4.7691 STD,FLUX         Y       5.00 2016-03-26T23:38:44.2436  2  5  2 Double  -8.66   5.00
v20160326_00058.fit 60.A-9292(A) 104.7611  -4.7681 STD,FLUX         Y       5.00 2016-03-26T23:39:05.6494  2  5  3 Double   5.00   8.66
v20160326_00059.fit 60.A-9292(A) 104.7621  -4.7719 STD,FLUX         Y       5.00 2016-03-26T23:39:24.7246  2  5  4 Double   8.66  -5.00
v20160326_00060.fit 60.A-9292(A) 104.7583  -4.7729 STD,FLUX         Y       5.00 2016-03-26T23:39:46.1343  2  5  5 Double  -5.00  -8.66
v20160326_00061.fit 60.A-9292(A) 104.7597  -4.7705 STD,FLUX         J       5.00 2016-03-26T23:40:30.8757  2  5  1 Double   0.00   0.00
v20160326_00062.fit 60.A-9292(A) 104.7573  -4.7691 STD,FLUX         J       5.00 2016-03-26T23:40:52.2914  2  5  2 Double  -8.66   5.00
v20160326_00063.fit 60.A-9292(A) 104.7611  -4.7681 STD,FLUX         J       5.00 2016-03-26T23:41:12.2713  2  5  3 Double   5.00   8.66
v20160326_00064.fit 60.A-9292(A) 104.7621  -4.7719 STD,FLUX         J       5.00 2016-03-26T23:41:34.3311  2  5  4 Double   8.66  -5.00
v20160326_00065.fit 60.A-9292(A) 104.7583  -4.7729 STD,FLUX         J       5.00 2016-03-26T23:41:54.1850  2  5  5 Double  -5.00  -8.66
v20160326_00066.fit 179.B-2003(N)  96.4368 -69.0099 lmc_tk1          Ks      5.00 2016-03-26T23:47:39.4093 15  5  1 Double   0.00   0.00
v20160326_00067.fit 179.B-2003(N)  96.4383 -69.0071 lmc_tk1          Ks      5.00 2016-03-26T23:49:29.4359 15  5  2 Double  -8.66   5.00
v20160326_00068.fit 179.B-2003(N)  96.4432 -69.0106 lmc_tk1          Ks      5.00 2016-03-26T23:51:28.9195 15  5  3 Double   5.00   8.66
v20160326_00069.fit 179.B-2003(N)  96.4334 -69.0123 lmc_tk1          Ks      5.00 2016-03-26T23:53:21.9690 15  5  4 Double   8.66  -5.00
v20160326_00070.fit 179.B-2003(N)  96.4285 -69.0088 lmc_tk1          Ks      5.00 2016-03-26T23:55:14.4034 15  5  5 Double  -5.00  -8.66
v20160326_00071.fit 179.B-2003(N)  96.3349 -68.8302 lmc_tk1          Ks      5.00 2016-03-26T23:57:15.4548 15  5  1 Double   0.00   0.00
v20160326_00072.fit 179.B-2003(N)  96.3376 -68.8274 lmc_tk1          Ks      5.00 2016-03-26T23:59:09.5579 15  5  2 Double  -8.66   5.00
v20160326_00073.fit 179.B-2003(N)  96.3424 -68.8309 lmc_tk1          Ks      5.00 2016-03-27T00:01:04.5919 15  5  3 Double   5.00   8.66
v20160326_00074.fit 179.B-2003(N)  96.3327 -68.8326 lmc_tk1          Ks      5.00 2016-03-27T00:02:59.6550 15  5  4 Double   8.66  -5.00
v20160326_00075.fit 179.B-2003(N)  96.3279 -68.8291 lmc_tk1          Ks      5.00 2016-03-27T00:04:52.7433 15  5  5 Double  -5.00  -8.66
v20160326_00076.fit 179.B-2003(N)  96.6857 -68.9913 lmc_tk1          Ks      5.00 2016-03-27T00:06:57.2924 15  5  1 Double   0.00   0.00
v20160326_00077.fit 179.B-2003(N)  96.6896 -68.9886 lmc_tk1          Ks      5.00 2016-03-27T00:08:50.3419 15  5  2 Double  -8.66   5.00
v20160326_00078.fit 179.B-2003(N)  96.6946 -68.9921 lmc_tk1          Ks      5.00 2016-03-27T00:10:44.4461 15  5  3 Double   5.00   8.66
v20160326_00079.fit 179.B-2003(N)  96.6848 -68.9938 lmc_tk1          Ks      5.00 2016-03-27T00:12:40.6099 15  5  4 Double   8.66  -5.00
v20160326_00080.fit 179.B-2003(N)  96.6798 -68.9904 lmc_tk1          Ks      5.00 2016-03-27T00:14:34.7111 15  5  5 Double  -5.00  -8.66
v20160326_00081.fit 179.B-2003(N)  96.5822 -68.8120 lmc_tk1          Ks      5.00 2016-03-27T00:16:39.3001 15  5  1 Double   0.00   0.00
v20160326_00082.fit 179.B-2003(N)  96.5850 -68.8093 lmc_tk1          Ks      5.00 2016-03-27T00:18:31.7106 15  5  2 Double  -8.66   5.00
v20160326_00083.fit 179.B-2003(N)  96.5899 -68.8128 lmc_tk1          Ks      5.00 2016-03-27T00:20:24.7708 15  5  3 Double   5.00   8.66
v20160326_00084.fit 179.B-2003(N)  96.5802 -68.8146 lmc_tk1          Ks      5.00 2016-03-27T00:22:18.8652 15  5  4 Double   8.66  -5.00
v20160326_00085.fit 179.B-2003(N)  96.5753 -68.8111 lmc_tk1          Ks      5.00 2016-03-27T00:24:15.3539 15  5  5 Double  -5.00  -8.66
v20160326_00086.fit 179.B-2003(N)  96.9365 -68.9723 lmc_tk1          Ks      5.00 2016-03-27T00:26:21.7989 15  5  1 Double   0.00   0.00
v20160326_00087.fit 179.B-2003(N)  96.9400 -68.9690 lmc_tk1          Ks      5.00 2016-03-27T00:28:14.2433 15  5  2 Double  -8.66   5.00
v20160326_00088.fit 179.B-2003(N)  96.9451 -68.9724 lmc_tk1          Ks      5.00 2016-03-27T00:30:07.3057 15  5  3 Double   5.00   8.66
v20160326_00089.fit 179.B-2003(N)  96.9354 -68.9742 lmc_tk1          Ks      5.00 2016-03-27T00:32:04.3284 15  5  4 Double   8.66  -5.00
v20160326_00090.fit 179.B-2003(N)  96.9303 -68.9708 lmc_tk1          Ks      5.00 2016-03-27T00:33:59.3595 15  5  5 Double  -5.00  -8.66
v20160326_00091.fit 179.B-2003(N)  96.8288 -68.7927 lmc_tk1          Ks      5.00 2016-03-27T00:36:03.5956 15  5  1 Double   0.00   0.00
v20160326_00092.fit 179.B-2003(N)  96.8316 -68.7902 lmc_tk1          Ks      5.00 2016-03-27T00:37:57.6908 15  5  2 Double  -8.66   5.00
v20160326_00093.fit 179.B-2003(N)  96.8366 -68.7937 lmc_tk1          Ks      5.00 2016-03-27T00:39:51.7842 15  5  3 Double   5.00   8.66
v20160326_00094.fit 179.B-2003(N)  96.8269 -68.7955 lmc_tk1          Ks      5.00 2016-03-27T00:41:45.8734 15  5  4 Double   8.66  -5.00
v20160326_00095.fit 179.B-2003(N)  96.8220 -68.7920 lmc_tk1          Ks      5.00 2016-03-27T00:43:39.9924 15  5  5 Double  -5.00  -8.66
v20160326_00096.fit 179.B-2003(N)  78.9327 -65.0005 lmc_j1           J      10.00 2016-03-27T00:46:25.0255  4  5  1 Double   0.00   0.00
v20160326_00097.fit 179.B-2003(N)  78.9358 -64.9979 lmc_j1           J      10.00 2016-03-27T00:47:26.0910  4  5  2 Double  -8.66   5.00
v20160326_00098.fit 179.B-2003(N)  78.9374 -65.0018 lmc_j1           J      10.00 2016-03-27T00:48:22.7321  4  5  3 Double   5.00   8.66
v20160326_00099.fit 179.B-2003(N)  78.9283 -65.0024 lmc_j1           J      10.00 2016-03-27T00:49:19.2163  4  5  4 Double   8.66  -5.00
v20160326_00100.fit 179.B-2003(N)  78.9266 -64.9986 lmc_j1           J      10.00 2016-03-27T00:50:14.6175  4  5  5 Double  -5.00  -8.66
v20160326_00101.fit 179.B-2003(N)  78.9690 -64.8177 lmc_j1           J      10.00 2016-03-27T00:51:18.1879  4  5  1 Double   0.00   0.00
v20160326_00102.fit 179.B-2003(N)  78.9726 -64.8154 lmc_j1           J      10.00 2016-03-27T00:52:13.3752  4  5  2 Double  -8.66   5.00
v20160326_00103.fit 179.B-2003(N)  78.9742 -64.8193 lmc_j1           J      10.00 2016-03-27T00:53:09.8084  4  5  3 Double   5.00   8.66
v20160326_00104.fit 179.B-2003(N)  78.9651 -64.8200 lmc_j1           J      10.00 2016-03-27T00:54:07.3456  4  5  4 Double   8.66  -5.00
v20160326_00105.fit 179.B-2003(N)  78.9635 -64.8161 lmc_j1           J      10.00 2016-03-27T00:55:02.4327  4  5  5 Double  -5.00  -8.66
v20160326_00106.fit 179.B-2003(N)  79.1481 -65.0079 lmc_j1           J      10.00 2016-03-27T00:56:05.4134  4  5  1 Double   0.00   0.00
v20160326_00107.fit 179.B-2003(N)  79.1525 -65.0056 lmc_j1           J      10.00 2016-03-27T00:57:00.4115  4  5  2 Double  -8.66   5.00
v20160326_00108.fit 179.B-2003(N)  79.1542 -65.0095 lmc_j1           J      10.00 2016-03-27T00:57:54.8809  4  5  3 Double   5.00   8.66
v20160326_00109.fit 179.B-2003(N)  79.1450 -65.0102 lmc_j1           J      10.00 2016-03-27T00:58:53.7400  4  5  4 Double   8.66  -5.00
v20160326_00110.fit 179.B-2003(N)  79.1433 -65.0063 lmc_j1           J      10.00 2016-03-27T00:59:52.6867  4  5  5 Double  -5.00  -8.66
v20160326_00111.fit 179.B-2003(N)  79.1828 -64.8253 lmc_j1           J      10.00 2016-03-27T01:00:54.7524  4  5  1 Double   0.00   0.00
v20160326_00112.fit 179.B-2003(N)  79.1863 -64.8230 lmc_j1           J      10.00 2016-03-27T01:01:50.1815  4  5  2 Double  -8.66   5.00
v20160326_00113.fit 179.B-2003(N)  79.1880 -64.8269 lmc_j1           J      10.00 2016-03-27T01:02:46.0357  4  5  3 Double   5.00   8.66
v20160326_00114.fit 179.B-2003(N)  79.1789 -64.8276 lmc_j1           J      10.00 2016-03-27T01:03:42.2809  4  5  4 Double   8.66  -5.00
v20160326_00115.fit 179.B-2003(N)  79.1773 -64.8237 lmc_j1           J      10.00 2016-03-27T01:04:38.9830  4  5  5 Double  -5.00  -8.66
v20160326_00116.fit 179.B-2003(N)  79.3650 -65.0149 lmc_j1           J      10.00 2016-03-27T01:05:45.4861  4  5  1 Double   0.00   0.00
v20160326_00117.fit 179.B-2003(N)  79.3694 -65.0124 lmc_j1           J      10.00 2016-03-27T01:06:41.1204  4  5  2 Double  -8.66   5.00
v20160326_00118.fit 179.B-2003(N)  79.3711 -65.0162 lmc_j1           J      10.00 2016-03-27T01:07:37.6245  4  5  3 Double   5.00   8.66
v20160326_00119.fit 179.B-2003(N)  79.3620 -65.0170 lmc_j1           J      10.00 2016-03-27T01:09:38.0171  4  5  4 Double   8.66  -5.00
v20160326_00120.fit 179.B-2003(N)  79.3602 -65.0131 lmc_j1           J      10.00 2016-03-27T01:10:33.8815  4  5  5 Double  -5.00  -8.66
v20160326_00121.fit 179.B-2003(N)  79.3968 -64.8320 lmc_j1           J      10.00 2016-03-27T01:11:42.2272  4  5  1 Double   0.00   0.00
v20160326_00122.fit 179.B-2003(N)  79.4003 -64.8297 lmc_j1           J      10.00 2016-03-27T01:12:38.4334  4  5  2 Double  -8.66   5.00
v20160326_00123.fit 179.B-2003(N)  79.4021 -64.8335 lmc_j1           J      10.00 2016-03-27T01:13:34.0207  4  5  3 Double   5.00   8.66
v20160326_00124.fit 179.B-2003(N)  79.3930 -64.8342 lmc_j1           J      10.00 2016-03-27T01:14:32.8895  4  5  4 Double   8.66  -5.00
v20160326_00125.fit 179.B-2003(N)  79.3913 -64.8304 lmc_j1           J      10.00 2016-03-27T01:15:30.3366  4  5  5 Double  -5.00  -8.66
v20160326_00126.fit 179.B-2003(N)  78.9327 -65.0005 lmc_k1           Ks      5.00 2016-03-27T01:17:07.4305  7  5  1 Double   0.00   0.00
v20160326_00127.fit 179.B-2003(N)  78.9358 -64.9979 lmc_k1           Ks      5.00 2016-03-27T01:18:03.8688  7  5  2 Double  -8.66   5.00
v20160326_00128.fit 179.B-2003(N)  78.9374 -65.0018 lmc_k1           Ks      5.00 2016-03-27T01:19:00.9108  7  5  3 Double   5.00   8.66
v20160326_00129.fit 179.B-2003(N)  78.9283 -65.0024 lmc_k1           Ks      5.00 2016-03-27T01:20:02.4624  7  5  4 Double   8.66  -5.00
v20160326_00130.fit 179.B-2003(N)  78.9266 -64.9986 lmc_k1           Ks      5.00 2016-03-27T01:21:01.4975  7  5  5 Double  -5.00  -8.66
v20160326_00131.fit 179.B-2003(N)  78.9690 -64.8177 lmc_k1           Ks      5.00 2016-03-27T01:22:10.2814  7  5  1 Double   0.00   0.00
v20160326_00132.fit 179.B-2003(N)  78.9726 -64.8154 lmc_k1           Ks      5.00 2016-03-27T01:23:07.3643  7  5  2 Double  -8.66   5.00
v20160326_00133.fit 179.B-2003(N)  78.9742 -64.8193 lmc_k1           Ks      5.00 2016-03-27T01:24:05.4384  7  5  3 Double   5.00   8.66
v20160326_00134.fit 179.B-2003(N)  78.9651 -64.8200 lmc_k1           Ks      5.00 2016-03-27T01:25:04.6791  7  5  4 Double   8.66  -5.00
v20160326_00135.fit 179.B-2003(N)  78.9635 -64.8161 lmc_k1           Ks      5.00 2016-03-27T01:26:01.0673  7  5  5 Double  -5.00  -8.66
v20160326_00136.fit 179.B-2003(N)  79.1481 -65.0079 lmc_k1           Ks      5.00 2016-03-27T01:27:08.1545  7  5  1 Double   0.00   0.00
v20160326_00137.fit 179.B-2003(N)  79.1525 -65.0056 lmc_k1           Ks      5.00 2016-03-27T01:28:07.2694  7  5  2 Double  -8.66   5.00
v20160326_00138.fit 179.B-2003(N)  79.1542 -65.0095 lmc_k1           Ks      5.00 2016-03-27T01:29:06.6641  7  5  3 Double   5.00   8.66
v20160326_00139.fit 179.B-2003(N)  79.1450 -65.0102 lmc_k1           Ks      5.00 2016-03-27T01:30:05.6020  7  5  4 Double   8.66  -5.00
v20160326_00140.fit 179.B-2003(N)  79.1433 -65.0063 lmc_k1           Ks      5.00 2016-03-27T01:31:05.4498  7  5  5 Double  -5.00  -8.66
v20160326_00141.fit 179.B-2003(N)  79.1828 -64.8253 lmc_k1           Ks      5.00 2016-03-27T01:32:13.9359  7  5  1 Double   0.00   0.00
v20160326_00142.fit 179.B-2003(N)  79.1863 -64.8230 lmc_k1           Ks      5.00 2016-03-27T01:33:10.3519  7  5  2 Double  -8.66   5.00
v20160326_00143.fit 179.B-2003(N)  79.1880 -64.8269 lmc_k1           Ks      5.00 2016-03-27T01:34:09.3788  7  5  3 Double   5.00   8.66
v20160326_00144.fit 179.B-2003(N)  79.1789 -64.8276 lmc_k1           Ks      5.00 2016-03-27T01:35:10.6516  7  5  4 Double   8.66  -5.00
v20160326_00145.fit 179.B-2003(N)  79.1773 -64.8237 lmc_k1           Ks      5.00 2016-03-27T01:36:07.6825  7  5  5 Double  -5.00  -8.66
v20160326_00146.fit 179.B-2003(N)  79.3650 -65.0149 lmc_k1           Ks      5.00 2016-03-27T01:37:16.3294  7  5  1 Double   0.00   0.00
v20160326_00147.fit 179.B-2003(N)  79.3694 -65.0124 lmc_k1           Ks      5.00 2016-03-27T01:38:14.3744  7  5  2 Double  -8.66   5.00
v20160326_00148.fit 179.B-2003(N)  79.3711 -65.0162 lmc_k1           Ks      5.00 2016-03-27T01:39:12.4474  7  5  3 Double   5.00   8.66
v20160326_00149.fit 179.B-2003(N)  79.3620 -65.0170 lmc_k1           Ks      5.00 2016-03-27T01:40:13.7422  7  5  4 Double   8.66  -5.00
v20160326_00150.fit 179.B-2003(N)  79.3602 -65.0131 lmc_k1           Ks      5.00 2016-03-27T01:41:13.5368  7  5  5 Double  -5.00  -8.66
v20160326_00151.fit 179.B-2003(N)  79.3968 -64.8320 lmc_k1           Ks      5.00 2016-03-27T01:42:22.3569  7  5  1 Double   0.00   0.00
v20160326_00152.fit 179.B-2003(N)  79.4003 -64.8297 lmc_k1           Ks      5.00 2016-03-27T01:43:25.7782  7  5  2 Double  -8.66   5.00
v20160326_00153.fit 179.B-2003(N)  79.4021 -64.8335 lmc_k1           Ks      5.00 2016-03-27T01:44:24.7221  7  5  3 Double   5.00   8.66
v20160326_00154.fit 179.B-2003(N)  79.3930 -64.8342 lmc_k1           Ks      5.00 2016-03-27T01:45:23.3960  7  5  4 Double   8.66  -5.00
v20160326_00155.fit 179.B-2003(N)  79.3913 -64.8304 lmc_k1           Ks      5.00 2016-03-27T01:46:20.4401  7  5  5 Double  -5.00  -8.66
v20160326_00156.fit 179.B-2003(N)  89.8977 -67.8969 lmc_y1           Y      20.00 2016-03-27T01:48:25.1814  2  5  1 Double   0.00   0.00
v20160326_00157.fit 179.B-2003(N)  89.8998 -67.8941 lmc_y1           Y      20.00 2016-03-27T01:49:17.7777  2  5  2 Double  -8.66   5.00
v20160326_00158.fit 179.B-2003(N)  89.9035 -67.8978 lmc_y1           Y      20.00 2016-03-27T01:50:12.0711  2  5  3 Double   5.00   8.66
v20160326_00159.fit 179.B-2003(N)  89.8937 -67.8991 lmc_y1           Y      20.00 2016-03-27T01:51:07.9243  2  5  4 Double   8.66  -5.00
v20160326_00160.fit 179.B-2003(N)  89.8900 -67.8954 lmc_y1           Y      20.00 2016-03-27T01:52:00.9728  2  5  5 Double  -5.00  -8.66
v20160326_00161.fit 179.B-2003(N)  89.8516 -67.7142 lmc_y1           Y      20.00 2016-03-27T01:53:02.0937  2  5  1 Double   0.00   0.00
v20160326_00162.fit 179.B-2003(N)  89.8548 -67.7116 lmc_y1           Y      20.00 2016-03-27T01:53:57.8937  2  5  2 Double  -8.66   5.00
v20160326_00163.fit 179.B-2003(N)  89.8584 -67.7153 lmc_y1           Y      20.00 2016-03-27T01:54:50.2493  2  5  3 Double   5.00   8.66
v20160326_00164.fit 179.B-2003(N)  89.8487 -67.7167 lmc_y1           Y      20.00 2016-03-27T01:55:44.0387  2  5  4 Double   8.66  -5.00
v20160326_00165.fit 179.B-2003(N)  89.8451 -67.7130 lmc_y1           Y      20.00 2016-03-27T01:56:37.8953  2  5  5 Double  -5.00  -8.66
v20160326_00166.fit 179.B-2003(N)  90.1388 -67.8879 lmc_y1           Y      20.00 2016-03-27T01:57:41.9757  2  5  1 Double   0.00   0.00
v20160326_00167.fit 179.B-2003(N)  90.1430 -67.8853 lmc_y1           Y      20.00 2016-03-27T01:58:34.6773  2  5  2 Double  -8.66   5.00
v20160326_00168.fit 179.B-2003(N)  90.1467 -67.8890 lmc_y1           Y      20.00 2016-03-27T01:59:28.9836  2  5  3 Double   5.00   8.66
v20160326_00169.fit 179.B-2003(N)  90.1369 -67.8904 lmc_y1           Y      20.00 2016-03-27T02:00:21.6522  2  5  4 Double   8.66  -5.00
v20160326_00170.fit 179.B-2003(N)  90.1332 -67.8867 lmc_y1           Y      20.00 2016-03-27T02:01:16.4534  2  5  5 Double  -5.00  -8.66
v20160326_00171.fit 179.B-2003(N)  90.0911 -67.7056 lmc_y1           Y      20.00 2016-03-27T02:02:18.2441  2  5  1 Double   0.00   0.00
v20160326_00172.fit 179.B-2003(N)  90.0942 -67.7030 lmc_y1           Y      20.00 2016-03-27T02:03:13.0912  2  5  2 Double  -8.66   5.00
v20160326_00173.fit 179.B-2003(N)  90.0979 -67.7067 lmc_y1           Y      20.00 2016-03-27T02:04:06.1217  2  5  3 Double   5.00   8.66
