o20130504_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.50 2013-05-04T22:22:06 139.50000 -18.75000
o20130504_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     1.12 2013-05-04T22:22:06 139.50000 -18.75000
o20130504_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     1.33 2013-05-04T22:22:06 139.48239 -18.74168
o20130504_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     1.58 2013-05-04T22:22:06 139.49118 -18.72501
o20130504_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     1.88 2013-05-04T22:22:06 139.50879 -18.73333
o20130504_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     2.24 2013-05-04T22:22:06 139.50000 -18.75000
o20130504_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     0.50 2013-05-04T22:27:34 139.50000 -18.75000
o20130504_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    14.64 2013-05-04T22:27:34 139.50000 -18.75000
o20130504_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    18.62 2013-05-04T22:27:34 139.48239 -18.74168
o20130504_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    23.82 2013-05-04T22:27:34 139.49118 -18.72501
o20130504_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    31.17 2013-05-04T22:27:34 139.50879 -18.73333
o20130504_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    42.34 2013-05-04T22:27:34 139.50000 -18.75000
o20130504_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     0.50 2013-05-04T22:34:39 139.50000 -18.75000
o20130504_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2013-05-04T23:03:40 149.07916 -0.44083
o20130504_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2013-05-04T23:08:59 149.07916 -0.44083
o20130504_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2013-05-04T23:11:25 149.07916 -0.44083
o20130504_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2013-05-04T23:13:59 149.07916 -0.44083
o20130504_00018.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2013-05-04T23:17:06 149.07916 -0.44083
o20130504_00019.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2013-05-04T23:33:33 51.42917 -89.04250
o20130504_00020.fit           vphas_0563    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-05-04T23:41:45 112.11429 -20.32258
o20130504_00021.fit           vphas_0563    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-05-04T23:41:45 111.94008 -20.13948
o20130504_00022.fit           vphas_0564    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-05-04T23:49:21 113.14288 -20.32258
o20130504_00023.fit           vphas_0564    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-05-04T23:49:21 112.96867 -20.13947
o20130504_00024.fit           vphas_0565    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-05-04T23:55:40 114.17142 -20.32258
o20130504_00025.fit           vphas_0565    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-05-04T23:55:40 113.99721 -20.13947
o20130504_00026.fit           vphas_0563    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-05-05T00:05:35 112.11429 -20.32258
o20130504_00027.fit           vphas_0563    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-05-05T00:05:35 112.02535 -20.22548
o20130504_00028.fit           vphas_0563    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-05-05T00:05:35 111.94008 -20.13948
o20130504_00029.fit           vphas_0564    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-05-05T00:09:42 113.14288 -20.32258
o20130504_00030.fit           vphas_0564    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-05-05T00:09:42 113.05394 -20.22548
o20130504_00031.fit           vphas_0564    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-05-05T00:09:42 112.96867 -20.13947
o20130504_00032.fit           vphas_0565    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-05-05T00:13:55 114.17142 -20.32258
o20130504_00033.fit           vphas_0565    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-05-05T00:13:55 114.08248 -20.22548
o20130504_00034.fit           vphas_0565    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-05-05T00:13:55 113.99721 -20.13947
o20130504_00035.fit           vphas_0563    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-05-05T00:21:11 112.11429 -20.32258
o20130504_00036.fit           vphas_0563    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-05-05T00:21:11 111.94008 -20.13948
o20130504_00037.fit           vphas_0564    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-05-05T00:23:54 113.14288 -20.32258
o20130504_00038.fit           vphas_0564    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-05-05T00:23:54 112.96867 -20.13947
o20130504_00039.fit           vphas_0565    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-05-05T00:26:03 114.17142 -20.32258
o20130504_00040.fit           vphas_0565    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-05-05T00:26:03 113.99721 -20.13947
o20130504_00041.fit           vphas_0964    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-05-05T00:31:15 121.58942 -35.80644
o20130504_00042.fit           vphas_0964    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-05-05T00:31:15 121.38818 -35.62335
o20130504_00043.fit           vphas_0965    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-05-05T00:37:46 122.78146 -35.80644
o20130504_00044.fit           vphas_0965    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-05-05T00:37:46 122.58023 -35.62334
o20130504_00045.fit           vphas_0966    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-05-05T00:44:09 123.97350 -35.80644
o20130504_00046.fit           vphas_0966    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-05-05T00:44:09 123.77227 -35.62334
o20130504_00047.fit           vphas_0964    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-05-05T00:53:11 121.58942 -35.80644
o20130504_00048.fit           vphas_0964    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-05-05T00:53:11 121.48663 -35.70934
o20130504_00049.fit           vphas_0964    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-05-05T00:53:11 121.38818 -35.62335
o20130504_00050.fit           vphas_0965    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-05-05T00:59:47 122.78146 -35.80644
o20130504_00051.fit           vphas_0965    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-05-05T00:59:47 122.67867 -35.70934
o20130504_00052.fit           vphas_0965    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-05-05T00:59:47 122.58023 -35.62334
o20130504_00053.fit           vphas_0966    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-05-05T01:04:00 123.97350 -35.80644
o20130504_00054.fit           vphas_0966    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-05-05T01:04:00 123.87072 -35.70934
o20130504_00055.fit           vphas_0966    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-05-05T01:04:00 123.77227 -35.62334
o20130504_00056.fit           vphas_0964    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-05-05T01:11:15 121.58942 -35.80644
o20130504_00057.fit           vphas_0964    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-05-05T01:11:15 121.38818 -35.62335
o20130504_00058.fit           vphas_0965    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-05-05T01:13:44 122.78146 -35.80644
o20130504_00059.fit           vphas_0965    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-05-05T01:13:44 122.58023 -35.62334
o20130504_00060.fit           vphas_0966    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-05-05T01:15:58 123.97350 -35.80644
o20130504_00061.fit           vphas_0966    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-05-05T01:15:58 123.77227 -35.62334
o20130504_00062.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-05-05T01:24:39 167.25639 -2.62430
o20130504_00063.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-05-05T01:24:39 167.26335 -2.60069
o20130504_00064.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-05-05T01:27:45 168.24150 -2.62430
o20130504_00065.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-05-05T01:27:45 168.24844 -2.60069
o20130504_00066.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-05-05T01:30:43 169.22659 -2.62430
o20130504_00067.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-05-05T01:30:43 169.23355 -2.60069
o20130504_00068.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-05-05T01:33:42 170.21170 -2.62430
o20130504_00069.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-05-05T01:33:42 170.21864 -2.60069
o20130504_00070.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-05-05T01:36:38 171.19679 -2.62430
o20130504_00071.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-05-05T01:36:38 171.20375 -2.60069
o20130504_00072.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-05-05T01:39:39 172.18190 -2.62430
o20130504_00073.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-05-05T01:39:39 172.18884 -2.60069
o20130504_00074.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-05-05T01:42:38 173.16701 -2.62430
o20130504_00075.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-05-05T01:42:38 173.17395 -2.60069
o20130504_00076.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-05-05T01:45:38 174.15210 -2.62430
o20130504_00077.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-05-05T01:45:38 174.15904 -2.60069
o20130504_00078.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-05-05T01:50:12 175.13730 -2.62430
o20130504_00079.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-05-05T01:50:12 175.14426 -2.60069
o20130504_00080.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-05-05T01:53:16 176.12241 -2.62430
o20130504_00081.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-05-05T01:53:16 176.12935 -2.60069
o20130504_00082.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-05-05T01:56:13 177.10750 -2.62430
o20130504_00083.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-05-05T01:56:13 177.11446 -2.60069
o20130504_00084.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-05-05T01:59:12 178.09261 -2.62430
o20130504_00085.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-05-05T01:59:12 178.09955 -2.60069
o20130504_00086.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-05-05T02:02:13 179.07770 -2.62430
o20130504_00087.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-05-05T02:02:13 179.08466 -2.60069
o20130504_00088.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-05-05T02:05:11 180.06281 -2.62430
o20130504_00089.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-05-05T02:05:11 180.06975 -2.60069
o20130504_00090.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-05-05T02:08:10 181.04790 -2.62430
o20130504_00091.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-05-05T02:08:10 181.05486 -2.60069
o20130504_00092.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-05-05T02:11:08 182.03310 -2.62430
o20130504_00093.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-05-05T02:11:08 182.04005 -2.60069
o20130504_00094.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-05-05T02:14:06 183.01820 -2.62430
o20130504_00095.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-05-05T02:14:06 183.02515 -2.60069
o20130504_00096.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-05-05T02:22:27 167.77470 -14.52760
o20130504_00097.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-05-05T02:22:27 167.78186 -14.50399
o20130504_00098.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-05-05T02:25:25 168.78940 -14.52760
o20130504_00099.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-05-05T02:25:25 168.79657 -14.50399
o20130504_00100.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-05-05T02:28:24 169.80400 -14.52760
o20130504_00101.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-05-05T02:28:24 169.81117 -14.50399
o20130504_00102.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-05-05T02:31:22 170.81870 -14.52760
o20130504_00103.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-05-05T02:31:22 170.82587 -14.50399
o20130504_00104.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-05-05T02:34:21 171.83330 -14.52760
o20130504_00105.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-05-05T02:34:21 171.84047 -14.50399
o20130504_00106.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-05-05T02:37:19 172.84801 -14.52760
o20130504_00107.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-05-05T02:37:19 172.85516 -14.50399
o20130504_00108.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-05-05T02:40:18 173.86259 -14.52760
o20130504_00109.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-05-05T02:40:18 173.86977 -14.50399
o20130504_00110.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-05-05T02:43:18 174.87730 -14.52760
o20130504_00111.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-05-05T02:43:18 174.88448 -14.50399
o20130504_00112.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-05-05T02:48:03 175.89191 -14.52760
o20130504_00113.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-05-05T02:48:03 175.89908 -14.50399
o20130504_00114.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-05-05T02:50:55 176.90660 -14.52760
o20130504_00115.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-05-05T02:50:55 176.91377 -14.50399
o20130504_00116.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-05-05T02:53:56 177.92120 -14.52760
o20130504_00117.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-05-05T02:53:56 177.92838 -14.50399
o20130504_00118.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-05-05T02:56:56 178.93590 -14.52760
o20130504_00119.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-05-05T02:56:56 178.94307 -14.50399
o20130504_00120.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-05-05T02:59:55 179.95050 -14.52760
o20130504_00121.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-05-05T02:59:55 179.95767 -14.50399
o20130504_00122.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-05-05T03:02:54 180.96519 -14.52760
o20130504_00123.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-05-05T03:02:54 180.97238 -14.50399
o20130504_00124.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-05-05T03:05:53 181.97980 -14.52760
o20130504_00125.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-05-05T03:05:53 181.98697 -14.50399
o20130504_00126.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-05-05T03:08:51 182.99451 -14.52760
o20130504_00127.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-05-05T03:08:51 183.00168 -14.50399
o20130504_00128.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-05-05T03:11:49 184.00909 -14.52760
o20130504_00129.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-05-05T03:11:49 184.01628 -14.50399
o20130504_00130.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-05-05T03:19:58 184.03020 -3.61620
o20130504_00131.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-05-05T03:19:58 184.03716 -3.59259
o20130504_00132.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-05-05T03:23:33 185.01610 -3.61620
o20130504_00133.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-05-05T03:23:33 185.02306 -3.59259
o20130504_00134.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-05-05T03:27:00 186.00200 -3.61620
o20130504_00135.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-05-05T03:27:00 186.00896 -3.59259
o20130504_00136.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-05-05T03:30:26 186.98790 -3.61620
o20130504_00137.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-05-05T03:30:26 186.99486 -3.59259
o20130504_00138.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-05-05T03:33:58 187.97369 -3.61620
o20130504_00139.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-05-05T03:33:58 187.98067 -3.59259
o20130504_00140.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-05-05T03:37:23 188.95959 -3.61620
o20130504_00141.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-05-05T03:37:23 188.96657 -3.59259
o20130504_00142.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-05-05T03:40:54 189.94550 -3.61620
o20130504_00143.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-05-05T03:40:54 189.95247 -3.59259
o20130504_00144.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-05-05T03:44:23 190.93140 -3.61620
o20130504_00145.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-05-05T03:44:23 190.93837 -3.59259
o20130504_00146.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-05-05T03:49:32 191.91730 -3.61620
o20130504_00147.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-05-05T03:49:32 191.92427 -3.59259
o20130504_00148.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-05-05T03:52:57 192.90320 -3.61620
o20130504_00149.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-05-05T03:52:57 192.91017 -3.59259
o20130504_00150.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-05-05T03:56:26 193.88910 -3.61620
o20130504_00151.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-05-05T03:56:26 193.89607 -3.59259
o20130504_00152.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-05-05T03:59:55 194.87500 -3.61620
o20130504_00153.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-05-05T03:59:55 194.88197 -3.59259
o20130504_00154.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-05-05T04:03:24 195.86090 -3.61620
o20130504_00155.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-05-05T04:03:24 195.86787 -3.59259
o20130504_00156.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-05-05T04:06:53 196.84680 -3.61620
o20130504_00157.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-05-05T04:06:53 196.85378 -3.59259
o20130504_00158.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-05-05T04:10:22 197.83260 -3.61620
o20130504_00159.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-05-05T04:10:22 197.83957 -3.59259
o20130504_00160.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-05-05T04:13:50 198.81850 -3.61620
o20130504_00161.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-05-05T04:13:50 198.82547 -3.59259
o20130504_00162.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-05-05T04:17:21 199.80440 -3.61620
o20130504_00163.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-05-05T04:17:21 199.81137 -3.59259
o20130504_00164.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2013-05-05T04:27:30 287.70166 -60.02833
o20130504_00165.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2013-05-05T04:32:40 287.70166 -60.02833
o20130504_00166.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2013-05-05T04:34:55 287.70166 -60.02833
o20130504_00167.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2013-05-05T04:37:29 287.70166 -60.02833
o20130504_00168.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2013-05-05T04:40:29 287.70166 -60.02833
o20130504_00169.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2013-05-05T04:50:13 51.42917 -89.04250
o20130504_00180.fit           vphas_0429    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-05-05T07:15:33 274.47513 -14.51614
o20130504_00181.fit           vphas_0429    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-05-05T07:26:20 274.47513 -14.51614
o20130504_00182.fit           vphas_0429    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-05-05T07:26:20 274.30679 -14.33257
o20130504_00183.fit           vphas_0430    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-05-05T07:33:06 275.46964 -14.51614
o20130504_00184.fit           vphas_0430    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-05-05T07:33:06 275.30130 -14.33257
o20130504_00185.fit           vphas_0431    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-05-05T07:39:39 276.46408 -14.51614
o20130504_00186.fit           vphas_0431    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-05-05T07:39:39 276.29575 -14.33257
o20130504_00187.fit           vphas_0429    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-05-05T07:51:49 274.47513 -14.51614
o20130504_00188.fit           vphas_0429    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-05-05T07:51:49 274.38922 -14.41880
o20130504_00189.fit           vphas_0429    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-05-05T07:51:49 274.30679 -14.33257
o20130504_00190.fit           vphas_0430    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-05-05T07:56:09 275.46964 -14.51614
o20130504_00191.fit           vphas_0430    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-05-05T07:56:09 275.38370 -14.41880
o20130504_00192.fit           vphas_0430    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-05-05T07:56:09 275.30130 -14.33257
o20130504_00193.fit           vphas_0431    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-05-05T08:00:26 276.46408 -14.51614
o20130504_00194.fit           vphas_0431    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-05-05T08:00:26 276.37817 -14.41880
o20130504_00195.fit           vphas_0431    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-05-05T08:00:26 276.29575 -14.33257
o20130504_00196.fit           vphas_0429    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-05-05T08:07:48 274.47513 -14.51614
o20130504_00197.fit           vphas_0429    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-05-05T08:07:48 274.30679 -14.33257
o20130504_00198.fit           vphas_0430    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-05-05T08:10:49 275.46964 -14.51614
o20130504_00199.fit           vphas_0430    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-05-05T08:10:49 275.30130 -14.33257
o20130504_00200.fit           vphas_0431    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-05-05T08:13:14 276.46408 -14.51614
o20130504_00201.fit           vphas_0431    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-05-05T08:13:14 276.29575 -14.33257
o20130504_00202.fit           vphas_0429    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-05-05T08:20:27 274.47513 -14.51614
o20130504_00203.fit           vphas_0429    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-05-05T08:20:27 274.38922 -14.41880
