v20170717_00001.fit 60.A-9293(A) 209.9037 -30.0833 FLAT,TWILIGHT    Z       3.00 2017-07-17T22:38:25.3349  1  0  0 Double   0.00   0.00
v20170717_00002.fit 60.A-9293(A) 209.9034 -30.0277 FLAT,TWILIGHT    Z       3.00 2017-07-17T22:38:41.3540  1  0  0 Double   0.00   0.00
v20170717_00003.fit 60.A-9293(A) 209.9032 -29.9721 FLAT,TWILIGHT    Z       3.00 2017-07-17T22:38:58.4219  1  0  0 Double   0.00   0.00
v20170717_00004.fit 60.A-9293(A) 209.9030 -29.9166 FLAT,TWILIGHT    Z       3.00 2017-07-17T22:39:15.4827  1  0  0 Double   0.00   0.00
v20170717_00005.fit 60.A-9293(A) 210.0320 -30.0836 FLAT,TWILIGHT    Z       3.00 2017-07-17T22:39:34.4297  1  0  0 Double   0.00   0.00
v20170717_00006.fit 60.A-9293(A) 210.0324 -30.0280 FLAT,TWILIGHT    Z       3.00 2017-07-17T22:39:52.3199  1  0  0 Double   0.00   0.00
v20170717_00007.fit 60.A-9293(A) 210.0327 -29.9719 FLAT,TWILIGHT    Z       3.00 2017-07-17T22:40:09.3779  1  0  0 Double   0.00   0.00
v20170717_00008.fit 60.A-9293(A) 210.0330 -29.9164 FLAT,TWILIGHT    Z       3.00 2017-07-17T22:40:28.1682  1  0  0 Double   0.00   0.00
v20170717_00009.fit 60.A-9293(A) 209.9679 -30.0839 FLAT,TWILIGHT    Z       3.00 2017-07-17T22:40:49.2318  1  0  0 Double   0.00   0.00
v20170717_00010.fit 60.A-9293(A) 209.9676 -30.0283 FLAT,TWILIGHT    Z       3.00 2017-07-17T22:41:06.2530  1  0  0 Double   0.00   0.00
v20170717_00011.fit 60.A-9293(A) 209.9673 -29.9717 FLAT,TWILIGHT    Z       3.00 2017-07-17T22:41:23.9082  1  0  0 Double   0.00   0.00
v20170717_00012.fit 60.A-9293(A) 209.9670 -29.9161 FLAT,TWILIGHT    Z       3.00 2017-07-17T22:41:40.9694  1  0  0 Double   0.00   0.00
v20170717_00013.fit 60.A-9293(A) 210.0963 -30.0841 FLAT,TWILIGHT    Z       3.00 2017-07-17T22:41:59.4317  1  0  0 Double   0.00   0.00
v20170717_00014.fit 60.A-9293(A) 209.9035 -30.0286 FLAT,TWILIGHT    Z       3.00 2017-07-17T22:42:19.8736  1  0  0 Double   0.00   0.00
v20170717_00015.fit 60.A-9293(A) 209.9032 -29.9713 FLAT,TWILIGHT    Z       3.00 2017-07-17T22:42:40.3065  1  0  0 Double   0.00   0.00
v20170717_00016.fit 60.A-9293(A) 209.9030 -29.9157 FLAT,TWILIGHT    Z       3.00 2017-07-17T22:42:57.9887  1  0  0 Double   0.00   0.00
v20170717_00017.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Z       5.00 2017-07-17T23:17:37.8404  2  5  1 Double   0.00   0.00
v20170717_00018.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Z       5.00 2017-07-17T23:17:57.0785  2  5  2 Double  -8.66   5.00
v20170717_00019.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Z       5.00 2017-07-17T23:18:18.5152  2  5  3 Double   5.00   8.66
v20170717_00020.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Z       5.00 2017-07-17T23:18:38.0272  2  5  4 Double   8.66  -5.00
v20170717_00021.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Z       5.00 2017-07-17T23:18:57.2622  2  5  5 Double  -5.00  -8.66
v20170717_00022.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Y       5.00 2017-07-17T23:19:41.8998  2  5  1 Double   0.00   0.00
v20170717_00023.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Y       5.00 2017-07-17T23:20:01.1958  2  5  2 Double  -8.66   5.00
v20170717_00024.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Y       5.00 2017-07-17T23:20:20.4728  2  5  3 Double   5.00   8.66
v20170717_00025.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Y       5.00 2017-07-17T23:20:39.7816  2  5  4 Double   8.66  -5.00
v20170717_00026.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Y       5.00 2017-07-17T23:21:01.1894  2  5  5 Double  -5.00  -8.66
v20170717_00027.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         J       5.00 2017-07-17T23:21:50.8243  2  5  1 Double   0.00   0.00
v20170717_00028.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         J       5.00 2017-07-17T23:22:10.2203  2  5  2 Double  -8.66   5.00
v20170717_00029.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         J       5.00 2017-07-17T23:22:29.4953  2  5  3 Double   5.00   8.66
v20170717_00030.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         J       5.00 2017-07-17T23:22:48.7743  2  5  4 Double   8.66  -5.00
v20170717_00031.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         J       5.00 2017-07-17T23:23:10.1463  2  5  5 Double  -5.00  -8.66
v20170717_00032.fit 198.B-2004(C) 178.6936 -59.4744 e0812            Ks      4.00 2017-07-17T23:26:22.1362  1  2  1 Double   0.00   0.00
v20170717_00033.fit 198.B-2004(C) 178.7062 -59.4699 e0812            Ks      4.00 2017-07-17T23:26:40.5453  1  2  2 Double  20.00  20.00
v20170717_00034.fit 198.B-2004(C) 178.7329 -59.3847 e0812            Ks      4.00 2017-07-17T23:27:04.9678  1  2  1 Double   0.00   0.00
v20170717_00035.fit 198.B-2004(C) 178.7459 -59.3806 e0812            Ks      4.00 2017-07-17T23:27:20.1742  1  2  2 Double  20.00  20.00
v20170717_00036.fit 198.B-2004(C) 178.7723 -59.2954 e0812            Ks      4.00 2017-07-17T23:27:38.5953  1  2  1 Double   0.00   0.00
v20170717_00037.fit 198.B-2004(C) 178.7852 -59.2913 e0812            Ks      4.00 2017-07-17T23:27:51.6160  1  2  2 Double  20.00  20.00
v20170717_00038.fit 198.B-2004(C) 179.1226 -59.3351 e0812            Ks      4.00 2017-07-17T23:28:10.0301  1  2  1 Double   0.00   0.00
v20170717_00039.fit 198.B-2004(C) 179.1348 -59.3302 e0812            Ks      4.00 2017-07-17T23:28:24.0896  1  2  2 Double  20.00  20.00
v20170717_00040.fit 198.B-2004(C) 179.0844 -59.4241 e0812            Ks      4.00 2017-07-17T23:28:40.1240  1  2  1 Double   0.00   0.00
v20170717_00041.fit 198.B-2004(C) 179.0973 -59.4198 e0812            Ks      4.00 2017-07-17T23:28:54.9494  1  2  2 Double  20.00  20.00
v20170717_00042.fit 198.B-2004(C) 179.0465 -59.5136 e0812            Ks      4.00 2017-07-17T23:29:10.1879  1  2  1 Double   0.00   0.00
v20170717_00043.fit 198.B-2004(C) 179.0594 -59.5094 e0812            Ks      4.00 2017-07-17T23:29:23.2055  1  2  2 Double  20.00  20.00
v20170717_00044.fit 198.B-2004(C) 181.5229 -59.7614 e0813            Ks      4.00 2017-07-17T23:30:08.2950  1  2  1 Double   0.00   0.00
v20170717_00045.fit 198.B-2004(C) 181.5352 -59.7566 e0813            Ks      4.00 2017-07-17T23:30:23.8013  1  2  2 Double  20.00  20.00
v20170717_00046.fit 198.B-2004(C) 181.5547 -59.6710 e0813            Ks      4.00 2017-07-17T23:30:42.2073  1  2  1 Double   0.00   0.00
v20170717_00047.fit 198.B-2004(C) 181.5675 -59.6665 e0813            Ks      4.00 2017-07-17T23:30:56.5779  1  2  2 Double  20.00  20.00
v20170717_00048.fit 198.B-2004(C) 181.5867 -59.5809 e0813            Ks      4.00 2017-07-17T23:31:12.0593  1  2  1 Double   0.00   0.00
v20170717_00049.fit 198.B-2004(C) 181.5994 -59.5764 e0813            Ks      4.00 2017-07-17T23:31:26.0818  1  2  2 Double  20.00  20.00
v20170717_00050.fit 198.B-2004(C) 181.9431 -59.6127 e0813            Ks      4.00 2017-07-17T23:31:44.5231  1  2  1 Double   0.00   0.00
v20170717_00051.fit 198.B-2004(C) 181.9550 -59.6076 e0813            Ks      4.00 2017-07-17T23:31:58.5814  1  2  2 Double  20.00  20.00
v20170717_00052.fit 198.B-2004(C) 181.9123 -59.7024 e0813            Ks      4.00 2017-07-17T23:32:13.7259  1  2  1 Double   0.00   0.00
v20170717_00053.fit 198.B-2004(C) 181.9249 -59.6979 e0813            Ks      4.00 2017-07-17T23:32:26.7855  1  2  2 Double  20.00  20.00
v20170717_00054.fit 198.B-2004(C) 181.8819 -59.7928 e0813            Ks      4.00 2017-07-17T23:32:41.5161  1  2  1 Double   0.00   0.00
v20170717_00055.fit 198.B-2004(C) 181.8945 -59.7883 e0813            Ks      4.00 2017-07-17T23:32:55.5375  1  2  2 Double  20.00  20.00
v20170717_00056.fit 198.B-2004(C) 184.3962 -59.9849 e0814            Ks      4.00 2017-07-17T23:33:46.3993  1  2  1 Double   0.00   0.00
v20170717_00057.fit 198.B-2004(C) 184.4082 -59.9799 e0814            Ks      4.00 2017-07-17T23:34:03.0606  1  2  2 Double  20.00  20.00
v20170717_00058.fit 198.B-2004(C) 184.4202 -59.8939 e0814            Ks      4.00 2017-07-17T23:34:23.2957  1  2  1 Double   0.00   0.00
v20170717_00059.fit 198.B-2004(C) 184.4326 -59.8891 e0814            Ks      4.00 2017-07-17T23:34:39.3438  1  2  2 Double  20.00  20.00
v20170717_00060.fit 198.B-2004(C) 184.4444 -59.8032 e0814            Ks      4.00 2017-07-17T23:34:55.1492  1  2  1 Double   0.00   0.00
v20170717_00061.fit 198.B-2004(C) 184.4568 -59.7984 e0814            Ks      4.00 2017-07-17T23:35:09.2217  1  2  2 Double  20.00  20.00
v20170717_00062.fit 198.B-2004(C) 184.8056 -59.8269 e0814            Ks      4.00 2017-07-17T23:35:27.6620  1  2  1 Double   0.00   0.00
v20170717_00063.fit 198.B-2004(C) 184.8171 -59.8216 e0814            Ks      4.00 2017-07-17T23:35:40.7205  1  2  2 Double  20.00  20.00
v20170717_00064.fit 198.B-2004(C) 184.7825 -59.9173 e0814            Ks      4.00 2017-07-17T23:35:57.1878  1  2  1 Double   0.00   0.00
v20170717_00065.fit 198.B-2004(C) 184.7948 -59.9125 e0814            Ks      4.00 2017-07-17T23:36:12.5364  1  2  2 Double  20.00  20.00
v20170717_00066.fit 198.B-2004(C) 184.7601 -60.0082 e0814            Ks      4.00 2017-07-17T23:36:27.4896  1  2  1 Double   0.00   0.00
v20170717_00067.fit 198.B-2004(C) 184.7723 -60.0034 e0814            Ks      4.00 2017-07-17T23:36:41.5092  1  2  2 Double  20.00  20.00
v20170717_00068.fit 198.B-2004(C) 187.3035 -60.1437 e0815            Ks      4.00 2017-07-17T23:37:32.2551  1  2  1 Double   0.00   0.00
v20170717_00069.fit 198.B-2004(C) 187.3151 -60.1384 e0815            Ks      4.00 2017-07-17T23:37:47.4164  1  2  2 Double  20.00  20.00
v20170717_00070.fit 198.B-2004(C) 187.3193 -60.0522 e0815            Ks      4.00 2017-07-17T23:38:03.2408  1  2  1 Double   0.00   0.00
v20170717_00071.fit 198.B-2004(C) 187.3314 -60.0472 e0815            Ks      4.00 2017-07-17T23:38:17.3123  1  2  2 Double  20.00  20.00
v20170717_00072.fit 198.B-2004(C) 187.3355 -59.9610 e0815            Ks      4.00 2017-07-17T23:38:32.2218  1  2  1 Double   0.00   0.00
v20170717_00073.fit 198.B-2004(C) 187.3475 -59.9560 e0815            Ks      4.00 2017-07-17T23:38:46.2803  1  2  2 Double  20.00  20.00
v20170717_00074.fit 198.B-2004(C) 187.7001 -59.9766 e0815            Ks      4.00 2017-07-17T23:39:06.3434  1  2  1 Double   0.00   0.00
v20170717_00075.fit 198.B-2004(C) 187.7111 -59.9710 e0815            Ks      4.00 2017-07-17T23:39:19.4018  1  2  2 Double  20.00  20.00
v20170717_00076.fit 198.B-2004(C) 187.6851 -60.0674 e0815            Ks      4.00 2017-07-17T23:39:36.2243  1  2  1 Double   0.00   0.00
v20170717_00077.fit 198.B-2004(C) 187.6970 -60.0623 e0815            Ks      4.00 2017-07-17T23:39:51.0956  1  2  2 Double  20.00  20.00
v20170717_00078.fit 198.B-2004(C) 187.6708 -60.1587 e0815            Ks      4.00 2017-07-17T23:40:09.5348  1  2  1 Double   0.00   0.00
v20170717_00079.fit 198.B-2004(C) 187.6827 -60.1537 e0815            Ks      4.00 2017-07-17T23:40:23.6012  1  2  2 Double  20.00  20.00
v20170717_00080.fit 198.B-2004(C) 190.2333 -60.2365 e0816            Ks      4.00 2017-07-17T23:41:14.1850  1  2  1 Double   0.00   0.00
v20170717_00081.fit 198.B-2004(C) 190.2444 -60.2309 e0816            Ks      4.00 2017-07-17T23:41:30.0734  1  2  2 Double  20.00  20.00
v20170717_00082.fit 198.B-2004(C) 190.2408 -60.1448 e0816            Ks      4.00 2017-07-17T23:41:45.7778  1  2  1 Double   0.00   0.00
v20170717_00083.fit 198.B-2004(C) 190.2524 -60.1394 e0816            Ks      4.00 2017-07-17T23:41:58.7964  1  2  2 Double  20.00  20.00
v20170717_00084.fit 198.B-2004(C) 190.2487 -60.0533 e0816            Ks      4.00 2017-07-17T23:42:12.9819  1  2  1 Double   0.00   0.00
v20170717_00085.fit 198.B-2004(C) 190.2603 -60.0480 e0816            Ks      4.00 2017-07-17T23:42:27.1214  1  2  2 Double  20.00  20.00
v20170717_00086.fit 198.B-2004(C) 190.6154 -60.0607 e0816            Ks      4.00 2017-07-17T23:42:45.5287  1  2  1 Double   0.00   0.00
v20170717_00087.fit 198.B-2004(C) 190.6259 -60.0548 e0816            Ks      4.00 2017-07-17T23:42:58.5472  1  2  2 Double  20.00  20.00
v20170717_00088.fit 198.B-2004(C) 190.6085 -60.1517 e0816            Ks      4.00 2017-07-17T23:43:15.1466  1  2  1 Double   0.00   0.00
v20170717_00089.fit 198.B-2004(C) 190.6200 -60.1463 e0816            Ks      4.00 2017-07-17T23:43:30.0739  1  2  2 Double  20.00  20.00
v20170717_00090.fit 198.B-2004(C) 190.6026 -60.2432 e0816            Ks      4.00 2017-07-17T23:43:46.7183  1  2  1 Double   0.00   0.00
v20170717_00091.fit 198.B-2004(C) 190.6141 -60.2379 e0816            Ks      4.00 2017-07-17T23:44:00.7767  1  2  2 Double  20.00  20.00
v20170717_00092.fit 198.B-2004(C) 179.2988 -58.4247 e0895            Ks      4.00 2017-07-17T23:45:01.6105  1  2  1 Double   0.00   0.00
v20170717_00093.fit 198.B-2004(C) 179.3110 -58.4201 e0895            Ks      4.00 2017-07-17T23:45:20.6315  1  2  2 Double  20.00  20.00
v20170717_00094.fit 198.B-2004(C) 179.3354 -58.3349 e0895            Ks      4.00 2017-07-17T23:45:39.6525  1  2  1 Double   0.00   0.00
v20170717_00095.fit 198.B-2004(C) 179.3479 -58.3306 e0895            Ks      4.00 2017-07-17T23:45:56.5298  1  2  2 Double  20.00  20.00
v20170717_00096.fit 198.B-2004(C) 179.3720 -58.2454 e0895            Ks      4.00 2017-07-17T23:46:11.3862  1  2  1 Double   0.00   0.00
v20170717_00097.fit 198.B-2004(C) 179.3845 -58.2411 e0895            Ks      4.00 2017-07-17T23:49:01.8508  1  2  2 Double  20.00  20.00
v20170717_00098.fit 198.B-2004(C) 179.7126 -58.2834 e0895            Ks      4.00 2017-07-17T23:49:20.8706  1  2  1 Double   0.00   0.00
v20170717_00099.fit 198.B-2004(C) 179.7244 -58.2785 e0895            Ks      4.00 2017-07-17T23:49:34.8922  1  2  2 Double  20.00  20.00
v20170717_00100.fit 198.B-2004(C) 179.6770 -58.3726 e0895            Ks      4.00 2017-07-17T23:49:49.6876  1  2  1 Double   0.00   0.00
v20170717_00101.fit 198.B-2004(C) 179.6895 -58.3683 e0895            Ks      4.00 2017-07-17T23:50:02.7063  1  2  2 Double  20.00  20.00
v20170717_00102.fit 198.B-2004(C) 179.6418 -58.4623 e0895            Ks      4.00 2017-07-17T23:50:18.5527  1  2  1 Double   0.00   0.00
v20170717_00103.fit 198.B-2004(C) 179.6542 -58.4581 e0895            Ks      4.00 2017-07-17T23:50:32.9593  1  2  2 Double  20.00  20.00
v20170717_00104.fit 198.B-2004(C) 182.0474 -58.6995 e0896            Ks      4.00 2017-07-17T23:51:23.1757  1  2  1 Double   0.00   0.00
v20170717_00105.fit 198.B-2004(C) 182.0593 -58.6947 e0896            Ks      4.00 2017-07-17T23:51:39.8364  1  2  2 Double  20.00  20.00
v20170717_00106.fit 198.B-2004(C) 182.0768 -58.6090 e0896            Ks      4.00 2017-07-17T23:51:58.2743  1  2  1 Double   0.00   0.00
v20170717_00107.fit 198.B-2004(C) 182.0891 -58.6045 e0896            Ks      4.00 2017-07-17T23:52:12.3371  1  2  2 Double  20.00  20.00
v20170717_00108.fit 198.B-2004(C) 182.1065 -58.5188 e0896            Ks      4.00 2017-07-17T23:52:27.7463  1  2  1 Double   0.00   0.00
v20170717_00109.fit 198.B-2004(C) 182.1187 -58.5142 e0896            Ks      4.00 2017-07-17T23:52:42.2990  1  2  2 Double  20.00  20.00
v20170717_00110.fit 198.B-2004(C) 182.4525 -58.5491 e0896            Ks      4.00 2017-07-17T23:53:00.7071  1  2  1 Double   0.00   0.00
v20170717_00111.fit 198.B-2004(C) 182.4639 -58.5440 e0896            Ks      4.00 2017-07-17T23:53:13.7287  1  2  2 Double  20.00  20.00
v20170717_00112.fit 198.B-2004(C) 182.4239 -58.6390 e0896            Ks      4.00 2017-07-17T23:53:32.1736  1  2  1 Double   0.00   0.00
v20170717_00113.fit 198.B-2004(C) 182.4361 -58.6345 e0896            Ks      4.00 2017-07-17T23:53:45.1925  1  2  2 Double  20.00  20.00
v20170717_00114.fit 198.B-2004(C) 182.3958 -58.7295 e0896            Ks      4.00 2017-07-17T23:54:03.6306  1  2  1 Double   0.00   0.00
v20170717_00115.fit 198.B-2004(C) 182.4080 -58.7249 e0896            Ks      4.00 2017-07-17T23:54:16.0421  1  2  2 Double  20.00  20.00
v20170717_00116.fit 198.B-2004(C) 184.8354 -58.9125 e0897            Ks      4.00 2017-07-17T23:55:06.4889  1  2  1 Double   0.00   0.00
v20170717_00117.fit 198.B-2004(C) 184.8470 -58.9074 e0897            Ks      4.00 2017-07-17T23:55:24.9310  1  2  2 Double  20.00  20.00
v20170717_00118.fit 198.B-2004(C) 184.8574 -58.8214 e0897            Ks      4.00 2017-07-17T23:55:41.7064  1  2  1 Double   0.00   0.00
v20170717_00119.fit 198.B-2004(C) 184.8694 -58.8166 e0897            Ks      4.00 2017-07-17T23:55:55.7778  1  2  2 Double  20.00  20.00
v20170717_00120.fit 198.B-2004(C) 184.8798 -58.7306 e0897            Ks      4.00 2017-07-17T23:56:11.2022  1  2  1 Double   0.00   0.00
v20170717_00121.fit 198.B-2004(C) 184.8917 -58.7258 e0897            Ks      4.00 2017-07-17T23:56:24.2598  1  2  2 Double  20.00  20.00
v20170717_00122.fit 198.B-2004(C) 185.2300 -58.7532 e0897            Ks      4.00 2017-07-17T23:56:45.6086  1  2  1 Double   0.00   0.00
v20170717_00123.fit 198.B-2004(C) 185.2411 -58.7478 e0897            Ks      4.00 2017-07-17T23:56:59.6792  1  2  2 Double  20.00  20.00
v20170717_00124.fit 198.B-2004(C) 185.2088 -58.8436 e0897            Ks      4.00 2017-07-17T23:57:14.9556  1  2  1 Double   0.00   0.00
v20170717_00125.fit 198.B-2004(C) 185.2207 -58.8388 e0897            Ks      4.00 2017-07-17T23:57:31.4071  1  2  2 Double  20.00  20.00
v20170717_00126.fit 198.B-2004(C) 185.1882 -58.9346 e0897            Ks      4.00 2017-07-17T23:57:46.4103  1  2  1 Double   0.00   0.00
v20170717_00127.fit 198.B-2004(C) 185.2000 -58.9298 e0897            Ks      4.00 2017-07-17T23:57:58.8102  1  2  2 Double  20.00  20.00
v20170717_00128.fit 198.B-2004(C) 187.6535 -59.0625 e0898            Ks      4.00 2017-07-17T23:58:44.5273  1  2  1 Double   0.00   0.00
v20170717_00129.fit 198.B-2004(C) 187.6647 -59.0572 e0898            Ks      4.00 2017-07-17T23:58:59.4958  1  2  2 Double  20.00  20.00
v20170717_00130.fit 198.B-2004(C) 187.6679 -58.9710 e0898            Ks      4.00 2017-07-17T23:59:15.4691  1  2  1 Double   0.00   0.00
v20170717_00131.fit 198.B-2004(C) 187.6795 -58.9659 e0898            Ks      4.00 2017-07-17T23:59:29.5327  1  2  2 Double  20.00  20.00
v20170717_00132.fit 198.B-2004(C) 187.6826 -58.8797 e0898            Ks      4.00 2017-07-17T23:59:45.1660  1  2  1 Double   0.00   0.00
v20170717_00133.fit 198.B-2004(C) 187.6942 -58.8747 e0898            Ks      4.00 2017-07-18T00:00:00.0725  1  2  2 Double  20.00  20.00
v20170717_00134.fit 198.B-2004(C) 188.0359 -58.8944 e0898            Ks      4.00 2017-07-18T00:00:18.5106  1  2  1 Double   0.00   0.00
v20170717_00135.fit 198.B-2004(C) 188.0466 -58.8888 e0898            Ks      4.00 2017-07-18T00:00:33.7260  1  2  2 Double  20.00  20.00
v20170717_00136.fit 198.B-2004(C) 188.0223 -58.9853 e0898            Ks      4.00 2017-07-18T00:00:48.9804  1  2  1 Double   0.00   0.00
v20170717_00137.fit 198.B-2004(C) 188.0338 -58.9801 e0898            Ks      4.00 2017-07-18T00:01:03.7251  1  2  2 Double  20.00  20.00
v20170717_00138.fit 198.B-2004(C) 188.0093 -59.0766 e0898            Ks      4.00 2017-07-18T00:01:22.1452  1  2  1 Double   0.00   0.00
v20170717_00139.fit 198.B-2004(C) 188.0208 -59.0715 e0898            Ks      4.00 2017-07-18T00:01:34.5849  1  2  2 Double  20.00  20.00
v20170717_00140.fit 198.B-2004(C) 190.4913 -59.1485 e0899            Ks      4.00 2017-07-18T00:02:22.3180  1  2  1 Double   0.00   0.00
v20170717_00141.fit 198.B-2004(C) 190.5021 -59.1429 e0899            Ks      4.00 2017-07-18T00:02:40.7690  1  2  2 Double  20.00  20.00
v20170717_00142.fit 198.B-2004(C) 190.4979 -59.0567 e0899            Ks      4.00 2017-07-18T00:02:55.6613  1  2  1 Double   0.00   0.00
v20170717_00143.fit 198.B-2004(C) 190.5091 -59.0514 e0899            Ks      4.00 2017-07-18T00:03:10.3728  1  2  2 Double  20.00  20.00
v20170717_00144.fit 198.B-2004(C) 190.5049 -58.9652 e0899            Ks      4.00 2017-07-18T00:03:27.0143  1  2  1 Double   0.00   0.00
v20170717_00145.fit 198.B-2004(C) 190.5161 -58.9599 e0899            Ks      4.00 2017-07-18T00:03:43.2614  1  2  2 Double  20.00  20.00
v20170717_00146.fit 198.B-2004(C) 190.8599 -58.9719 e0899            Ks      4.00 2017-07-18T00:04:03.2813  1  2  1 Double   0.00   0.00
v20170717_00147.fit 198.B-2004(C) 190.8701 -58.9660 e0899            Ks      4.00 2017-07-18T00:04:17.4989  1  2  2 Double  20.00  20.00
v20170717_00148.fit 198.B-2004(C) 190.8540 -59.0629 e0899            Ks      4.00 2017-07-18T00:04:34.4863  1  2  1 Double   0.00   0.00
v20170717_00149.fit 198.B-2004(C) 190.8651 -59.0575 e0899            Ks      4.00 2017-07-18T00:04:50.9004  1  2  2 Double  20.00  20.00
v20170717_00150.fit 198.B-2004(C) 190.8489 -59.1545 e0899            Ks      4.00 2017-07-18T00:05:07.5308  1  2  1 Double   0.00   0.00
v20170717_00151.fit 198.B-2004(C) 190.8600 -59.1491 e0899            Ks      4.00 2017-07-18T00:05:21.5492  1  2  2 Double  20.00  20.00
v20170717_00152.fit 198.B-2004(C) 193.1739 -60.2627 e0817            Ks      4.00 2017-07-18T00:06:08.3074  1  2  1 Double   0.00   0.00
v20170717_00153.fit 198.B-2004(C) 193.1845 -60.2569 e0817            Ks      4.00 2017-07-18T00:06:23.6328  1  2  2 Double  20.00  20.00
v20170717_00154.fit 198.B-2004(C) 193.1730 -60.1708 e0817            Ks      4.00 2017-07-18T00:06:39.7041  1  2  1 Double   0.00   0.00
v20170717_00155.fit 198.B-2004(C) 193.1841 -60.1653 e0817            Ks      4.00 2017-07-18T00:06:53.7239  1  2  2 Double  20.00  20.00
v20170717_00156.fit 198.B-2004(C) 193.1726 -60.0793 e0817            Ks      4.00 2017-07-18T00:07:09.1483  1  2  1 Double   0.00   0.00
v20170717_00157.fit 198.B-2004(C) 193.1837 -60.0737 e0817            Ks      4.00 2017-07-18T00:07:23.2066  1  2  2 Double  20.00  20.00
v20170717_00158.fit 198.B-2004(C) 193.5398 -60.0783 e0817            Ks      4.00 2017-07-18T00:07:42.2266  1  2  1 Double   0.00   0.00
v20170717_00159.fit 198.B-2004(C) 193.5497 -60.0722 e0817            Ks      4.00 2017-07-18T00:07:56.2884  1  2  2 Double  20.00  20.00
v20170717_00160.fit 198.B-2004(C) 193.5412 -60.1694 e0817            Ks      4.00 2017-07-18T00:08:10.3188  1  2  1 Double   0.00   0.00
v20170717_00161.fit 198.B-2004(C) 193.5522 -60.1638 e0817            Ks      4.00 2017-07-18T00:08:25.8621  1  2  2 Double  20.00  20.00
v20170717_00162.fit 198.B-2004(C) 193.5437 -60.2610 e0817            Ks      4.00 2017-07-18T00:08:44.3004  1  2  1 Double   0.00   0.00
v20170717_00163.fit 198.B-2004(C) 193.5547 -60.2553 e0817            Ks      4.00 2017-07-18T00:08:58.3708  1  2  2 Double  20.00  20.00
v20170717_00164.fit 198.B-2004(C) 196.1132 -60.2222 e0818            Ks      4.00 2017-07-18T00:11:06.3705  1  2  1 Double   0.00   0.00
v20170717_00165.fit 198.B-2004(C) 196.1233 -60.2162 e0818            Ks      4.00 2017-07-18T00:11:27.3004  1  2  2 Double  20.00  20.00
v20170717_00166.fit 198.B-2004(C) 196.1038 -60.1305 e0818            Ks      4.00 2017-07-18T00:11:48.0872  1  2  1 Double   0.00   0.00
v20170717_00167.fit 198.B-2004(C) 196.1144 -60.1247 e0818            Ks      4.00 2017-07-18T00:12:02.1468  1  2  2 Double  20.00  20.00
v20170717_00168.fit 198.B-2004(C) 196.0951 -60.0390 e0818            Ks      4.00 2017-07-18T00:12:18.3891  1  2  1 Double   0.00   0.00
v20170717_00169.fit 198.B-2004(C) 196.1057 -60.0332 e0818            Ks      4.00 2017-07-18T00:12:31.4089  1  2  2 Double  20.00  20.00
v20170717_00170.fit 198.B-2004(C) 196.4613 -60.0298 e0818            Ks      4.00 2017-07-18T00:12:50.4308  1  2  1 Double   0.00   0.00
v20170717_00171.fit 198.B-2004(C) 196.4707 -60.0235 e0818            Ks      4.00 2017-07-18T00:13:06.9681  1  2  2 Double  20.00  20.00
v20170717_00172.fit 198.B-2004(C) 196.4711 -60.1207 e0818            Ks      4.00 2017-07-18T00:13:21.0276  1  2  1 Double   0.00   0.00
v20170717_00173.fit 198.B-2004(C) 196.4815 -60.1149 e0818            Ks      4.00 2017-07-18T00:13:33.4283  1  2  2 Double  20.00  20.00
v20170717_00174.fit 198.B-2004(C) 196.4819 -60.2122 e0818            Ks      4.00 2017-07-18T00:13:48.5017  1  2  1 Double   0.00   0.00
v20170717_00175.fit 198.B-2004(C) 196.4924 -60.2063 e0818            Ks      4.00 2017-07-18T00:14:03.0454  1  2  2 Double  20.00  20.00
v20170717_00176.fit 198.B-2004(C) 199.0392 -60.1153 e0819            Ks      4.00 2017-07-18T00:14:48.6995  1  2  1 Double   0.00   0.00
v20170717_00177.fit 198.B-2004(C) 199.0487 -60.1090 e0819            Ks      4.00 2017-07-18T00:15:07.1458  1  2  2 Double  20.00  20.00
v20170717_00178.fit 198.B-2004(C) 199.0215 -60.0239 e0819            Ks      4.00 2017-07-18T00:15:27.9095  1  2  1 Double   0.00   0.00
v20170717_00179.fit 198.B-2004(C) 199.0316 -60.0178 e0819            Ks      4.00 2017-07-18T00:15:41.9830  1  2  2 Double  20.00  20.00
