v20190306_00001.fit 60.A-9293(A)  89.8329 -60.0832 FLAT,TWILIGHT    NB118   8.00 2019-03-06T23:23:11.3342  1  0  0 Double   0.00   0.00
v20190306_00002.fit 60.A-9293(A)  89.8325 -60.0275 FLAT,TWILIGHT    NB118   8.00 2019-03-06T23:23:34.1069  1  0  0 Double   0.00   0.00
v20190306_00003.fit 60.A-9293(A)  89.8325 -59.9719 FLAT,TWILIGHT    NB118   8.00 2019-03-06T23:23:56.1607  1  0  0 Double   0.00   0.00
v20190306_00004.fit 60.A-9293(A)  89.8325 -59.9164 FLAT,TWILIGHT    NB118   8.00 2019-03-06T23:24:18.2884  1  0  0 Double   0.00   0.00
v20190306_00005.fit 60.A-9293(A)  90.0553 -60.0837 FLAT,TWILIGHT    NB118   8.00 2019-03-06T23:24:42.5739  1  0  0 Double   0.00   0.00
v20190306_00006.fit 60.A-9293(A)  90.0562 -60.0280 FLAT,TWILIGHT    NB118   8.00 2019-03-06T23:25:02.9428  1  0  0 Double   0.00   0.00
v20190306_00007.fit 60.A-9293(A)  90.0566 -59.9719 FLAT,TWILIGHT    NB118   8.00 2019-03-06T23:25:23.4117  1  0  0 Double   0.00   0.00
v20190306_00008.fit 60.A-9293(A)  90.0569 -59.9164 FLAT,TWILIGHT    NB118   8.00 2019-03-06T23:25:47.1284  1  0  0 Double   0.00   0.00
v20190306_00009.fit 60.A-9293(A)  89.9445 -60.0839 FLAT,TWILIGHT    NB118   8.00 2019-03-06T23:26:11.1038  1  0  0 Double   0.00   0.00
v20190306_00010.fit 60.A-9293(A)  89.9438 -60.0283 FLAT,TWILIGHT    NB118   8.00 2019-03-06T23:26:34.3035  1  0  0 Double   0.00   0.00
v20190306_00011.fit 60.A-9293(A)  89.9434 -59.9716 FLAT,TWILIGHT    NB118   8.00 2019-03-06T23:26:56.9212  1  0  0 Double   0.00   0.00
v20190306_00012.fit 60.A-9293(A)  89.9431 -59.9161 FLAT,TWILIGHT    NB118   8.00 2019-03-06T23:27:19.0270  1  0  0 Double   0.00   0.00
v20190306_00018.fit 60.A-9293(A)  89.8328 -60.0831 FLAT,TWILIGHT    Z       3.00 2019-03-06T23:33:03.8205  1  0  0 Double   0.00   0.00
v20190306_00019.fit 60.A-9293(A)  89.8325 -60.0275 FLAT,TWILIGHT    Z       3.00 2019-03-06T23:33:21.2777  1  0  0 Double   0.00   0.00
v20190306_00020.fit 60.A-9293(A)  89.8325 -59.9719 FLAT,TWILIGHT    Z       3.00 2019-03-06T23:33:38.4920  1  0  0 Double   0.00   0.00
v20190306_00021.fit 60.A-9293(A)  89.8325 -59.9164 FLAT,TWILIGHT    Z       3.00 2019-03-06T23:33:53.8906  1  0  0 Double   0.00   0.00
v20190306_00022.fit 60.A-9293(A)  90.0553 -60.0837 FLAT,TWILIGHT    Z       3.00 2019-03-06T23:34:15.9101  1  0  0 Double   0.00   0.00
v20190306_00023.fit 60.A-9293(A)  90.0562 -60.0280 FLAT,TWILIGHT    Z       3.00 2019-03-06T23:34:31.9316  1  0  0 Double   0.00   0.00
v20190306_00024.fit 60.A-9293(A)  90.0566 -59.9719 FLAT,TWILIGHT    Z       3.00 2019-03-06T23:34:47.3611  1  0  0 Double   0.00   0.00
v20190306_00025.fit 60.A-9293(A)  90.0569 -59.9164 FLAT,TWILIGHT    Z       3.00 2019-03-06T23:35:02.7275  1  0  0 Double   0.00   0.00
v20190306_00026.fit 60.A-9293(A)  89.9445 -60.0839 FLAT,TWILIGHT    Z       3.00 2019-03-06T23:35:23.7493  1  0  0 Double   0.00   0.00
v20190306_00027.fit 60.A-9293(A)  89.9438 -60.0283 FLAT,TWILIGHT    Z       3.00 2019-03-06T23:35:42.0185  1  0  0 Double   0.00   0.00
v20190306_00028.fit 60.A-9293(A)  89.9434 -59.9716 FLAT,TWILIGHT    Z       3.00 2019-03-06T23:35:57.4077  1  0  0 Double   0.00   0.00
v20190306_00029.fit 60.A-9293(A)  89.9431 -59.9161 FLAT,TWILIGHT    Z       3.00 2019-03-06T23:36:14.4290  1  0  0 Double   0.00   0.00
v20190306_00030.fit 60.A-9293(A)  90.1669 -60.0841 FLAT,TWILIGHT    Z       3.00 2019-03-06T23:36:36.4537  1  0  0 Double   0.00   0.00
v20190306_00031.fit 60.A-9293(A)  89.8328 -60.0287 FLAT,TWILIGHT    Z       3.00 2019-03-06T23:36:57.4757  1  0  0 Double   0.00   0.00
v20190306_00032.fit 60.A-9293(A)  89.8325 -59.9711 FLAT,TWILIGHT    Z       3.00 2019-03-06T23:37:12.8400  1  0  0 Double   0.00   0.00
v20190306_00033.fit 60.A-9293(A)  89.8325 -59.9155 FLAT,TWILIGHT    Z       3.00 2019-03-06T23:37:28.8613  1  0  0 Double   0.00   0.00
v20190306_00034.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         Z       5.00 2019-03-07T00:00:59.3749  2  5  1 Double   0.00   0.00
v20190306_00035.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         Z       5.00 2019-03-07T00:01:18.7928  2  5  2 Double  -8.66   5.00
v20190306_00036.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         Z       5.00 2019-03-07T00:01:40.2256  2  5  3 Double   5.00   8.66
v20190306_00037.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         Z       5.00 2019-03-07T00:01:59.5406  2  5  4 Double   8.66  -5.00
v20190306_00038.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         Z       5.00 2019-03-07T00:02:20.9304  2  5  5 Double  -5.00  -8.66
v20190306_00039.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         Y       5.00 2019-03-07T00:03:08.2707  2  5  1 Double   0.00   0.00
v20190306_00040.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         Y       5.00 2019-03-07T00:03:27.8285  2  5  2 Double  -8.66   5.00
v20190306_00041.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         Y       5.00 2019-03-07T00:03:49.2245  2  5  3 Double   5.00   8.66
v20190306_00042.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         Y       5.00 2019-03-07T00:04:10.6222  2  5  4 Double   8.66  -5.00
v20190306_00043.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         Y       5.00 2019-03-07T00:04:30.5392  2  5  5 Double  -5.00  -8.66
v20190306_00044.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         J       5.00 2019-03-07T00:05:17.0713  2  5  1 Double   0.00   0.00
v20190306_00045.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         J       5.00 2019-03-07T00:05:38.4633  2  5  2 Double  -8.66   5.00
v20190306_00046.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         J       5.00 2019-03-07T00:05:57.7912  2  5  3 Double   5.00   8.66
v20190306_00047.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         J       5.00 2019-03-07T00:06:19.1860  2  5  4 Double   8.66  -5.00
v20190306_00048.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         J       5.00 2019-03-07T00:06:38.8250  2  5  5 Double  -5.00  -8.66
v20190306_00049.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         Ks      5.00 2019-03-07T00:08:45.7929  2  5  1 Double   0.00   0.00
v20190306_00050.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         Ks      5.00 2019-03-07T00:09:05.2439  2  5  2 Double  -8.66   5.00
v20190306_00051.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         Ks      5.00 2019-03-07T00:09:25.1289  2  5  3 Double   5.00   8.66
v20190306_00052.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         Ks      5.00 2019-03-07T00:09:46.5187  2  5  4 Double   8.66  -5.00
v20190306_00053.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         Ks      5.00 2019-03-07T00:10:06.3393  2  5  5 Double  -5.00  -8.66
v20190306_00054.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         H       5.00 2019-03-07T00:10:53.6690  2  5  1 Double   0.00   0.00
v20190306_00055.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         H       5.00 2019-03-07T00:11:13.0418  2  5  2 Double  -8.66   5.00
v20190306_00056.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         H       5.00 2019-03-07T00:11:35.0658  2  5  3 Double   5.00   8.66
v20190306_00057.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         H       5.00 2019-03-07T00:11:54.8285  2  5  4 Double   8.66  -5.00
v20190306_00058.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         H       5.00 2019-03-07T00:12:14.4975  2  5  5 Double  -5.00  -8.66
v20190306_00059.fit 198.A-2003(D) 150.1445   2.1226 paw6             H      10.00 2019-03-07T00:25:07.3162  6 30  1 Double  32.08  14.39
v20190306_00060.fit 198.A-2003(D) 150.1267   2.1206 paw6             H      10.00 2019-03-07T00:26:27.8591  6 30  2 Double -32.19   7.02
v20190306_00061.fit 198.A-2003(D) 150.1321   2.1142 paw6             H      10.00 2019-03-07T00:27:48.5426  6 30  3 Double -12.51 -15.85
v20190306_00062.fit 198.A-2003(D) 150.1268   2.1216 paw6             H      10.00 2019-03-07T00:29:11.2622  6 30  4 Double -31.57  10.82
v20190306_00063.fit 198.A-2003(D) 150.1309   2.1172 paw6             H      10.00 2019-03-07T00:30:30.5751  6 30  5 Double -16.86  -5.10
v20190306_00064.fit 198.A-2003(D) 150.1451   2.1257 paw6             H      10.00 2019-03-07T00:31:51.5987  6 30  6 Double  34.09  25.64
v20190306_00065.fit 198.A-2003(D) 150.1384   2.1135 paw6             H      10.00 2019-03-07T00:33:12.3744  6 30  7 Double   9.95 -18.27
v20190306_00066.fit 198.A-2003(D) 150.1302   2.1020 paw6             H      10.00 2019-03-07T00:34:32.7251  6 30  8 Double -19.52 -59.90
v20190306_00067.fit 198.A-2003(D) 150.1364   2.1304 paw6             H      10.00 2019-03-07T00:35:59.7931  6 30  9 Double   2.89  42.50
v20190306_00068.fit 198.A-2003(D) 150.1197   2.1031 paw6             H      10.00 2019-03-07T00:37:20.3890  6 30 10 Double -57.26 -55.79
v20190306_00069.fit 198.A-2003(D) 150.1339   2.1077 paw6             H      10.00 2019-03-07T00:38:40.7536  6 30 11 Double  -6.28 -39.17
v20190306_00070.fit 198.A-2003(D) 150.1420   2.1339 paw6             H      10.00 2019-03-07T00:39:59.7015  6 30 12 Double  23.17  55.03
v20190306_00071.fit 198.A-2003(D) 150.1216   2.1038 paw6             H      10.00 2019-03-07T00:41:26.9546  6 30 13 Double -50.34 -53.29
v20190306_00072.fit 198.A-2003(D) 150.1324   2.1057 paw6             H      10.00 2019-03-07T00:42:48.2592  6 30 14 Double -11.66 -46.56
v20190306_00073.fit 198.A-2003(D) 150.1198   2.1154 paw6             H      10.00 2019-03-07T00:44:08.4929  6 30 15 Double -57.02 -11.50
v20190306_00074.fit 198.A-2003(D) 150.1289   2.1244 paw6             H      10.00 2019-03-07T00:45:29.2976  6 30 16 Double -23.95  20.79
v20190306_00075.fit 198.A-2003(D) 150.1509   2.1079 paw6             H      10.00 2019-03-07T00:46:50.3613  6 30 17 Double  55.17 -38.58
v20190306_00076.fit 198.A-2003(D) 150.1194   2.1293 paw6             H      10.00 2019-03-07T00:48:10.9220  6 30 18 Double -58.39  38.61
v20190306_00077.fit 198.A-2003(D) 150.1259   2.1185 paw6             H      10.00 2019-03-07T00:49:30.4798  6 30 19 Double -34.91  -0.24
v20190306_00078.fit 198.A-2003(D) 150.1196   2.1049 paw6             H      10.00 2019-03-07T00:50:50.5836  6 30 20 Double -57.70 -49.16
v20190306_00079.fit 198.A-2003(D) 150.1464   2.1193 paw6             H      10.00 2019-03-07T00:52:16.8528  6 30 21 Double  38.75   2.58
v20190306_00080.fit 198.A-2003(D) 150.1211   2.1020 paw6             H      10.00 2019-03-07T00:53:39.7702  6 30 22 Double -52.22 -59.83
v20190306_00081.fit 198.A-2003(D) 150.1311   2.1348 paw6             H      10.00 2019-03-07T00:55:00.6359  6 30 23 Double -16.03  58.48
v20190306_00082.fit 198.A-2003(D) 150.1437   2.1249 paw6             H      10.00 2019-03-07T00:56:21.6735  6 30 24 Double  29.09  22.69
v20190306_00083.fit 198.A-2003(D) 150.1299   2.1330 paw6             H      10.00 2019-03-07T00:57:46.1879  6 30 25 Double -20.54  51.91
v20190306_00084.fit 198.A-2003(D) 150.1429   2.1070 paw6             H      10.00 2019-03-07T00:59:06.8796  6 30 26 Double  26.42 -41.60
v20190306_00085.fit 198.A-2003(D) 150.1244   2.1097 paw6             H      10.00 2019-03-07T01:00:26.3034  6 30 27 Double -40.24 -31.96
v20190306_00086.fit 198.A-2003(D) 150.1294   2.1028 paw6             H      10.00 2019-03-07T01:01:47.7430  6 30 28 Double -22.26 -56.99
v20190306_00087.fit 198.A-2003(D) 150.1209   2.1047 paw6             H      10.00 2019-03-07T01:03:07.2358  6 30 29 Double -53.00 -50.05
v20190306_00088.fit 198.A-2003(D) 150.1300   2.1172 paw6             H      10.00 2019-03-07T01:04:28.0165  6 30 30 Double -20.18  -5.01
v20190306_00089.fit 198.A-2003(D) 150.1288   2.2060 paw5             H      10.00 2019-03-07T01:06:14.1006  6 30  1 Double -12.21 -15.45
v20190306_00090.fit 198.A-2003(D) 150.1234   2.2009 paw5             H      10.00 2019-03-07T01:07:32.6086  6 30  2 Double -31.76 -33.77
v20190306_00091.fit 198.A-2003(D) 150.1177   2.2183 paw5             H      10.00 2019-03-07T01:08:52.5513  6 30  3 Double -52.12  28.85
v20190306_00092.fit 198.A-2003(D) 150.1326   2.2084 paw5             H      10.00 2019-03-07T01:10:17.0069  6 30  4 Double   1.36  -6.78
v20190306_00093.fit 198.A-2003(D) 150.1231   2.2267 paw5             H      10.00 2019-03-07T01:11:41.4140  6 30  5 Double -32.71  58.88
v20190306_00094.fit 198.A-2003(D) 150.1342   2.2125 paw5             H      10.00 2019-03-07T01:13:08.0041  6 30  6 Double   7.15   7.79
v20190306_00095.fit 198.A-2003(D) 150.1376   2.1960 paw5             H      10.00 2019-03-07T01:14:28.9018  6 30  7 Double  19.40 -51.39
v20190306_00096.fit 198.A-2003(D) 150.1408   2.2060 paw5             H      10.00 2019-03-07T01:15:49.6056  6 30  8 Double  30.83 -15.53
v20190306_00097.fit 198.A-2003(D) 150.1368   2.1943 paw5             H      10.00 2019-03-07T01:17:09.6562  6 30  9 Double  16.68 -57.57
v20190306_00098.fit 198.A-2003(D) 150.1449   2.2119 paw5             H      10.00 2019-03-07T01:18:30.1269  6 30 10 Double  45.81   5.61
v20190306_00099.fit 198.A-2003(D) 150.1366   2.2264 paw5             H      10.00 2019-03-07T01:19:50.6027  6 30 11 Double  15.82  58.12
v20190306_00100.fit 198.A-2003(D) 150.1404   2.2163 paw5             H      10.00 2019-03-07T01:21:09.2086  6 30 12 Double  29.44  21.43
v20190306_00101.fit 198.A-2003(D) 150.1298   2.2015 paw5             H      10.00 2019-03-07T01:22:28.6634  6 30 13 Double  -8.69 -31.66
v20190306_00102.fit 198.A-2003(D) 150.1238   2.2170 paw5             H      10.00 2019-03-07T01:23:49.2471  6 30 14 Double -30.15  24.19
v20190306_00103.fit 198.A-2003(D) 150.1354   2.2098 paw5             H      10.00 2019-03-07T01:25:10.0078  6 30 15 Double  11.43  -1.97
v20190306_00104.fit 198.A-2003(D) 150.1190   2.2185 paw5             H      10.00 2019-03-07T01:26:31.9775  6 30 16 Double -47.31  29.41
v20190306_00105.fit 198.A-2003(D) 150.1170   2.2246 paw5             H      10.00 2019-03-07T01:27:58.0076  6 30 17 Double -54.62  51.43
v20190306_00106.fit 198.A-2003(D) 150.1216   2.1950 paw5             H      10.00 2019-03-07T01:29:24.9306  6 30 18 Double -37.97 -54.96
v20190306_00107.fit 198.A-2003(D) 150.1162   2.2014 paw5             H      10.00 2019-03-07T01:30:43.9685  6 30 19 Double -57.47 -32.19
v20190306_00108.fit 198.A-2003(D) 150.1292   2.2172 paw5             H      10.00 2019-03-07T01:32:08.4148  6 30 20 Double -10.77  24.66
v20190306_00109.fit 198.A-2003(D) 150.1469   2.2265 paw5             H      10.00 2019-03-07T01:33:26.7457  6 30 21 Double  52.80  58.26
v20190306_00110.fit 198.A-2003(D) 150.1341   2.2089 paw5             H      10.00 2019-03-07T01:34:47.3286  6 30 22 Double   6.90  -4.88
v20190306_00111.fit 198.A-2003(D) 150.1433   2.2149 paw5             H      10.00 2019-03-07T01:36:05.3456  6 30 23 Double  39.85  16.50
v20190306_00112.fit 198.A-2003(D) 150.1395   2.2233 paw5             H      10.00 2019-03-07T01:37:24.8584  6 30 24 Double  26.37  46.74
v20190306_00113.fit 198.A-2003(D) 150.1260   2.2210 paw5             H      10.00 2019-03-07T01:38:44.9200  6 30 25 Double -22.47  38.64
v20190306_00114.fit 198.A-2003(D) 150.1473   2.1969 paw5             H      10.00 2019-03-07T01:40:06.6146  6 30 26 Double  54.49 -48.40
v20190306_00115.fit 198.A-2003(D) 150.1375   2.1948 paw5             H      10.00 2019-03-07T01:41:26.4704  6 30 27 Double  19.00 -55.96
v20190306_00116.fit 198.A-2003(D) 150.1292   2.2229 paw5             H      10.00 2019-03-07T01:42:54.8303  6 30 28 Double -10.70  45.36
v20190306_00117.fit 198.A-2003(D) 150.1231   2.2077 paw5             H      10.00 2019-03-07T01:44:13.0162  6 30 29 Double -32.68  -9.22
v20190306_00118.fit 198.A-2003(D) 150.1326   2.2157 paw5             H      10.00 2019-03-07T01:45:39.0544  6 30 30 Double   1.45  19.39
v20190306_00119.fit 198.A-2003(D) 150.1488   2.2246 paw5             Ks     10.00 2019-03-07T01:51:03.5870  6 30  1 Double  59.81  51.33
v20190306_00120.fit 198.A-2003(D) 150.1211   2.2029 paw5             Ks     10.00 2019-03-07T01:52:26.6115  6 30  2 Double -39.85 -26.74
v20190306_00121.fit 198.A-2003(D) 150.1284   2.2250 paw5             Ks     10.00 2019-03-07T01:53:45.2814  6 30  3 Double -13.58  53.06
v20190306_00122.fit 198.A-2003(D) 150.1316   2.1994 paw5             Ks     10.00 2019-03-07T01:55:09.7330  6 30  4 Double  -2.12 -39.38
v20190306_00123.fit 198.A-2003(D) 150.1179   2.1949 paw5             Ks     10.00 2019-03-07T01:56:29.4577  6 30  5 Double -51.60 -55.51
v20190306_00124.fit 198.A-2003(D) 150.1474   2.2104 paw5             Ks     10.00 2019-03-07T01:57:50.1074  6 30  6 Double  54.74   0.23
v20190306_00125.fit 198.A-2003(D) 150.1344   2.2141 paw5             Ks     10.00 2019-03-07T01:59:10.7501  6 30  7 Double   7.90  13.74
v20190306_00126.fit 198.A-2003(D) 150.1230   2.2121 paw5             Ks     10.00 2019-03-07T02:00:36.7841  6 30  8 Double -33.16   6.38
v20190306_00127.fit 198.A-2003(D) 150.1402   2.2227 paw5             Ks     10.00 2019-03-07T02:01:56.1520  6 30  9 Double  28.77  44.74
v20190306_00128.fit 198.A-2003(D) 150.1460   2.1973 paw5             Ks     10.00 2019-03-07T02:03:21.3934  6 30 10 Double  49.70 -46.94
v20190306_00129.fit 198.A-2003(D) 150.1477   2.2179 paw5             Ks     10.00 2019-03-07T02:04:40.9670  6 30 11 Double  55.91  27.42
v20190306_00130.fit 198.A-2003(D) 150.1338   2.1964 paw5             Ks     10.00 2019-03-07T02:06:05.3695  6 30 12 Double   5.82 -50.00
v20190306_00131.fit 198.A-2003(D) 150.1202   2.2225 paw5             Ks     10.00 2019-03-07T02:07:25.2941  6 30 13 Double -43.21  43.77
v20190306_00132.fit 198.A-2003(D) 150.1459   2.2115 paw5             Ks     10.00 2019-03-07T02:08:49.7006  6 30 14 Double  49.44   4.15
v20190306_00133.fit 198.A-2003(D) 150.1198   2.2145 paw5             Ks     10.00 2019-03-07T02:10:14.7338  6 30 15 Double -44.70  15.02
v20190306_00134.fit 198.A-2003(D) 150.1391   2.2059 paw5             Ks     10.00 2019-03-07T02:11:36.3116  6 30 16 Double  24.82 -15.72
v20190306_00135.fit 198.A-2003(D) 150.1304   2.2220 paw5             Ks     10.00 2019-03-07T02:13:00.7166  6 30 17 Double  -6.39  41.95
v20190306_00136.fit 198.A-2003(D) 150.1188   2.1938 paw5             Ks     10.00 2019-03-07T02:14:25.1200  6 30 18 Double -48.18 -59.45
v20190306_00137.fit 198.A-2003(D) 150.1321   2.2071 paw5             Ks     10.00 2019-03-07T02:15:45.6136  6 30 19 Double  -0.22 -11.60
v20190306_00138.fit 198.A-2003(D) 150.1480   2.2235 paw5             Ks     10.00 2019-03-07T02:17:06.5094  6 30 20 Double  56.75  47.35
v20190306_00139.fit 198.A-2003(D) 150.1182   2.2074 paw5             Ks     10.00 2019-03-07T02:18:31.5404  6 30 21 Double -50.47 -10.29
v20190306_00140.fit 198.A-2003(D) 150.1407   2.2024 paw5             Ks     10.00 2019-03-07T02:19:53.3120  6 30 22 Double  30.73 -28.62
v20190306_00141.fit 198.A-2003(D) 150.1330   2.2245 paw5             Ks     10.00 2019-03-07T02:21:18.3432  6 30 23 Double   2.84  50.97
v20190306_00142.fit 198.A-2003(D) 150.1189   2.2210 paw5             Ks     10.00 2019-03-07T02:22:38.9639  6 30 24 Double -47.91  38.36
v20190306_00143.fit 198.A-2003(D) 150.1161   2.2268 paw5             Ks     10.00 2019-03-07T02:24:04.9952  6 30 25 Double -57.91  59.24
v20190306_00144.fit 198.A-2003(D) 150.1287   2.2244 paw5             Ks     10.00 2019-03-07T02:25:24.0469  6 30 26 Double -12.43  50.68
v20190306_00145.fit 198.A-2003(D) 150.1234   2.1988 paw5             Ks     10.00 2019-03-07T02:26:51.2160  6 30 27 Double -31.68 -41.48
v20190306_00146.fit 198.A-2003(D) 150.1323   2.2103 paw5             Ks     10.00 2019-03-07T02:28:11.7737  6 30 28 Double   0.20   0.13
v20190306_00147.fit 198.A-2003(D) 150.1407   2.2195 paw5             Ks     10.00 2019-03-07T02:29:31.6184  6 30 29 Double  30.50  33.20
v20190306_00148.fit 198.A-2003(D) 150.1476   2.2083 paw5             Ks     10.00 2019-03-07T02:30:56.0227  6 30 30 Double  55.49  -7.22
v20190306_00149.fit 198.A-2003(D) 150.1403   2.1252 paw6             Ks     10.00 2019-03-07T02:32:45.5214  6 30  1 Double  16.78  23.78
v20190306_00150.fit 198.A-2003(D) 150.1209   2.1332 paw6             Ks     10.00 2019-03-07T02:34:08.5409  6 30  2 Double -52.87  52.69
v20190306_00151.fit 198.A-2003(D) 150.1490   2.1162 paw6             Ks     10.00 2019-03-07T02:35:30.3245  6 30  3 Double  48.39  -8.61
v20190306_00152.fit 198.A-2003(D) 150.1411   2.1309 paw6             Ks     10.00 2019-03-07T02:36:56.3566  6 30  4 Double  19.79  44.35
v20190306_00153.fit 198.A-2003(D) 150.1266   2.1145 paw6             Ks     10.00 2019-03-07T02:38:16.1894  6 30  5 Double -32.34 -14.76
v20190306_00154.fit 198.A-2003(D) 150.1514   2.1260 paw6             Ks     10.00 2019-03-07T02:39:40.6588  6 30  6 Double  56.93  26.71
v20190306_00155.fit 198.A-2003(D) 150.1297   2.1220 paw6             Ks     10.00 2019-03-07T02:41:05.6909  6 30  7 Double -21.38  12.10
v20190306_00156.fit 198.A-2003(D) 150.1446   2.1127 paw6             Ks     10.00 2019-03-07T02:42:25.7088  6 30  8 Double  32.47 -21.15
v20190306_00157.fit 198.A-2003(D) 150.1421   2.1049 paw6             Ks     10.00 2019-03-07T02:43:48.4931  6 30  9 Double  23.26 -49.28
v20190306_00158.fit 198.A-2003(D) 150.1289   2.1167 paw6             Ks     10.00 2019-03-07T02:45:13.5245  6 30 10 Double -24.13  -6.73
v20190306_00159.fit 198.A-2003(D) 150.1519   2.1226 paw6             Ks     10.00 2019-03-07T02:46:39.5575  6 30 11 Double  58.60  14.27
v20190306_00160.fit 198.A-2003(D) 150.1203   2.1167 paw6             Ks     10.00 2019-03-07T02:48:03.9638  6 30 12 Double -55.19  -6.74
v20190306_00161.fit 198.A-2003(D) 150.1378   2.1290 paw6             Ks     10.00 2019-03-07T02:49:29.9949  6 30 13 Double   7.88  37.36
v20190306_00162.fit 198.A-2003(D) 150.1476   2.1180 paw6             Ks     10.00 2019-03-07T02:50:50.6126  6 30 14 Double  43.22  -2.22
v20190306_00163.fit 198.A-2003(D) 150.1413   2.1229 paw6             Ks     10.00 2019-03-07T02:52:11.1463  6 30 15 Double  20.40  15.53
v20190306_00164.fit 198.A-2003(D) 150.1235   2.1063 paw6             Ks     10.00 2019-03-07T02:53:36.1776  6 30 16 Double -43.57 -44.14
v20190306_00165.fit 198.A-2003(D) 150.1472   2.1190 paw6             Ks     10.00 2019-03-07T02:55:02.2127  6 30 17 Double  41.84   1.53
v20190306_00166.fit 198.A-2003(D) 150.1237   2.1286 paw6             Ks     10.00 2019-03-07T02:56:27.2440  6 30 18 Double -42.79  35.88
v20190306_00167.fit 198.A-2003(D) 150.1391   2.1123 paw6             Ks     10.00 2019-03-07T02:57:51.6853  6 30 19 Double  12.69 -22.77
v20190306_00168.fit 198.A-2003(D) 150.1447   2.1331 paw6             Ks     10.00 2019-03-07T02:59:16.0896  6 30 20 Double  32.64  52.21
v20190306_00169.fit 198.A-2003(D) 150.1268   2.1152 paw6             Ks     10.00 2019-03-07T03:00:36.2553  6 30 21 Double -31.54 -12.40
v20190306_00170.fit 198.A-2003(D) 150.1440   2.1290 paw6             Ks     10.00 2019-03-07T03:01:57.4320  6 30 22 Double  30.26  37.38
v20190306_00171.fit 198.A-2003(D) 150.1336   2.1146 paw6             Ks     10.00 2019-03-07T03:03:18.1907  6 30 23 Double  -7.04 -14.28
v20190306_00172.fit 198.A-2003(D) 150.1454   2.1195 paw6             Ks     10.00 2019-03-07T03:04:38.7993  6 30 24 Double  35.29   3.07
v20190306_00173.fit 198.A-2003(D) 150.1425   2.1164 paw6             Ks     10.00 2019-03-07T03:06:03.2056  6 30 25 Double  24.75  -7.94
v20190306_00174.fit 198.A-2003(D) 150.1212   2.1124 paw6             Ks     10.00 2019-03-07T03:07:28.2358  6 30 26 Double -51.72 -22.16
v20190306_00175.fit 198.A-2003(D) 150.1520   2.1025 paw6             Ks     10.00 2019-03-07T03:08:55.4673  6 30 27 Double  58.94 -57.94
v20190306_00176.fit 198.A-2003(D) 150.1218   2.1214 paw6             Ks     10.00 2019-03-07T03:10:19.8481  6 30 28 Double -49.63  10.19
v20190306_00177.fit 198.A-2003(D) 150.1348   2.1120 paw6             Ks     10.00 2019-03-07T03:11:42.8595  6 30 29 Double  -2.95 -23.81
v20190306_00178.fit 198.A-2003(D) 150.1230   2.1054 paw6             Ks     10.00 2019-03-07T03:13:08.8906  6 30 30 Double -45.46 -47.60
v20190306_00179.fit 198.A-2003(D) 150.1311   2.2208 paw5             Ks     10.00 2019-03-07T03:14:53.8088  6 30  1 Double  -3.97  37.99
v20190306_00180.fit 198.A-2003(D) 150.1439   2.2172 paw5             Ks     10.00 2019-03-07T03:16:24.9774  6 30  2 Double  42.11  25.00
v20190306_00181.fit 198.A-2003(D) 150.1389   2.2233 paw5             Ks     10.00 2019-03-07T03:17:44.3852  6 30  3 Double  23.98  46.70
v20190306_00182.fit 198.A-2003(D) 150.1410   2.2027 paw5             Ks     10.00 2019-03-07T03:19:06.5997  6 30  4 Double  31.59 -27.49
v20190306_00183.fit 198.A-2003(D) 150.1234   2.1960 paw5             Ks     10.00 2019-03-07T03:20:31.0980  6 30  5 Double -31.81 -51.45
v20190306_00184.fit 198.A-2003(D) 150.1277   2.2263 paw5             Ks     10.00 2019-03-07T03:21:57.3151  6 30  6 Double -16.26  57.65
