o20110820_00001.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2011-08-20T23:48:04 51.42916 -89.04250
o20110820_00002.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2011-08-21T00:31:47 51.42916 -89.04250
o20110820_00003.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2011-08-21T00:37:36 51.42916 -89.04250
o20110820_00004.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2011-08-21T00:40:17 51.42916 -89.04250
o20110820_00005.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2011-08-21T00:43:16 51.42916 -89.04250
o20110820_00006.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2011-08-21T00:46:56 51.42916 -89.04250
o20110820_00007.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2011-08-21T00:49:54 51.42916 -89.04250
o20110820_00008.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2011-08-21T00:59:53 51.42917 -89.04250
o20110820_00009.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2011-08-21T01:08:32 234.76250 -0.23111
o20110820_00010.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2011-08-21T01:14:25 234.76250 -0.23111
o20110820_00011.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2011-08-21T01:17:03 234.76250 -0.23111
o20110820_00012.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2011-08-21T01:20:02 234.76250 -0.23111
o20110820_00013.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2011-08-21T01:23:37 234.76250 -0.23111
o20110820_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   100.00 2011-08-21T01:26:31 234.76250 -0.23111
o20110820_00015.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-21T01:50:01 322.93341 -28.57684
o20110820_00016.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-21T01:50:01 322.94107 -28.55323
o20110820_00017.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-21T01:50:01 324.05646 -28.55404
o20110820_00018.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-21T01:50:01 324.04901 -28.57765
o20110820_00019.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-21T01:50:01 325.16464 -28.57844
o20110820_00020.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-21T01:50:01 325.17181 -28.55484
o20110820_00021.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-21T01:50:01 326.28720 -28.55561
o20110820_00022.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-21T01:50:01 326.28027 -28.57922
o20110820_00023.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-21T01:50:01 327.39594 -28.57997
o20110820_00024.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-21T01:50:01 327.40259 -28.55636
o20110820_00025.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-21T01:50:01 328.51801 -28.55709
o20110820_00026.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-21T01:50:01 328.51157 -28.58070
o20110820_00027.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-21T01:50:01 329.62723 -28.58141
o20110820_00028.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-21T01:50:01 329.63342 -28.55780
o20110820_00029.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-21T01:50:01 330.74884 -28.55849
o20110820_00030.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-21T01:50:01 330.74292 -28.58210
o20110820_00031.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-21T01:50:01 331.85858 -28.58276
o20110820_00032.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-21T01:50:01 331.86426 -28.55915
o20110820_00033.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-21T01:50:01 332.97971 -28.55980
o20110820_00034.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-21T01:50:01 332.97427 -28.58341
o20110820_00035.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-21T01:50:01 334.09000 -28.58402
o20110820_00036.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-21T01:50:01 334.09515 -28.56042
o20110820_00037.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-21T01:50:01 335.21063 -28.56101
o20110820_00038.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-21T01:50:01 335.20569 -28.58462
o20110820_00039.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-21T01:50:01 336.32141 -28.58520
o20110820_00040.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-21T01:50:01 336.32608 -28.56159
o20110820_00041.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-21T01:50:01 337.44156 -28.56214
o20110820_00042.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-21T01:50:01 337.43713 -28.58575
o20110820_00043.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-21T01:50:01 338.55286 -28.58627
o20110820_00044.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-21T01:50:01 338.55704 -28.56266
o20110820_00045.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-21T01:50:01 339.67252 -28.56317
o20110820_00046.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-21T01:50:01 339.66861 -28.58678
o20110820_00047.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-21T01:50:01 340.78433 -28.58725
o20110820_00048.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-21T01:50:01 340.78802 -28.56364
o20110820_00049.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-21T02:53:03 322.91815 -27.58483
o20110820_00050.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-21T02:53:03 322.92578 -27.56122
o20110820_00051.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-21T02:53:03 324.03122 -27.56203
o20110820_00052.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-21T02:53:03 324.02383 -27.58563
o20110820_00053.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-21T02:53:03 325.12952 -27.58642
o20110820_00054.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-21T02:53:03 325.13666 -27.56281
o20110820_00055.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-21T02:53:03 326.24210 -27.56358
o20110820_00056.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-21T02:53:03 326.23520 -27.58718
o20110820_00057.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-21T02:53:03 327.34091 -27.58793
o20110820_00058.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-21T02:53:03 327.34756 -27.56432
o20110820_00059.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-21T02:53:03 328.45303 -27.56505
o20110820_00060.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-21T02:53:03 328.44659 -27.58865
o20110820_00061.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-21T02:53:03 329.55234 -27.58936
o20110820_00062.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-21T02:53:03 329.55850 -27.56575
o20110820_00063.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-21T02:53:03 330.66400 -27.56643
o20110820_00064.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-21T02:53:03 330.65805 -27.59004
o20110820_00065.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-21T02:53:03 331.76379 -27.59070
o20110820_00066.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-21T02:53:03 331.76950 -27.56709
o20110820_00067.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-21T02:53:03 332.87500 -27.56773
o20110820_00068.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-21T02:53:03 332.86954 -27.59133
o20110820_00069.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-21T02:53:03 333.97528 -27.59195
o20110820_00070.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-21T02:53:03 333.98053 -27.56834
o20110820_00071.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-21T02:53:03 335.08603 -27.56893
o20110820_00072.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-21T02:53:03 335.08102 -27.59254
o20110820_00073.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-21T02:53:03 336.18680 -27.59311
o20110820_00074.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-21T02:53:03 336.19156 -27.56950
o20110820_00075.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-21T02:53:03 337.29712 -27.57005
o20110820_00076.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-21T02:53:03 337.29257 -27.59366
o20110820_00077.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-21T02:53:03 338.39835 -27.59418
o20110820_00078.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-21T02:53:03 338.40265 -27.57057
o20110820_00079.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-21T02:53:03 339.50821 -27.57107
o20110820_00080.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-21T02:53:03 339.50415 -27.59468
o20110820_00081.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-21T02:53:03 340.60995 -27.59516
o20110820_00082.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-21T02:53:03 340.61374 -27.57155
o20110820_00083.fit     KIDS_338.6_-33.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2011-08-21T04:01:17 338.61371 -33.13754
o20110820_00084.fit     KIDS_338.6_-33.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2011-08-21T04:01:17 338.62201 -33.11393
o20110820_00085.fit     KIDS_338.6_-33.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2011-08-21T04:01:17 338.63031 -33.09032
o20110820_00086.fit     KIDS_338.6_-33.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2011-08-21T04:01:17 338.60538 -33.16115
o20110820_00087.fit     ATLAS depth test    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-08-21T04:31:09 343.23410 -34.52760
o20110820_00088.fit     ATLAS depth test    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-08-21T04:31:09 343.24255 -34.50399
o20110820_00089.fit     ATLAS depth test    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-08-21T04:38:24 344.42181 -34.52760
o20110820_00090.fit     ATLAS depth test    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-08-21T04:38:24 344.43024 -34.50399
o20110820_00091.fit     ATLAS depth test    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-08-21T04:45:16 345.60941 -34.52760
o20110820_00092.fit     ATLAS depth test    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-08-21T04:45:16 345.61783 -34.50399
o20110820_00093.fit     ATLAS depth test    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-08-21T04:51:49 346.79709 -34.52760
o20110820_00094.fit     ATLAS depth test    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-08-21T04:51:49 346.80554 -34.50399
o20110820_00095.fit     ATLAS depth test    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-08-21T04:59:01 347.98480 -34.52760
o20110820_00096.fit     ATLAS depth test    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-08-21T04:59:01 347.99323 -34.50399
o20110820_00097.fit     ATLAS depth test    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-08-21T05:05:24 349.17249 -34.52760
o20110820_00098.fit     ATLAS depth test    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-08-21T05:05:24 349.18094 -34.50399
o20110820_00099.fit     ATLAS depth test    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-08-21T05:11:51 350.36011 -34.52760
o20110820_00100.fit     ATLAS depth test    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-08-21T05:11:51 350.36853 -34.50399
o20110820_00101.fit     ATLAS depth test    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-08-21T05:20:44 351.54779 -34.52760
o20110820_00102.fit     ATLAS depth test    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-08-21T05:20:44 351.55624 -34.50399
o20110820_00103.fit     ATLAS depth test    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-08-21T05:35:34 352.73550 -34.52760
o20110820_00104.fit     ATLAS depth test    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-08-21T05:35:34 352.74393 -34.50399
o20110820_00105.fit     ATLAS depth test    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-08-21T05:43:12 353.92310 -34.52760
o20110820_00106.fit     ATLAS depth test    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-08-21T05:43:12 353.93152 -34.50399
o20110820_00107.fit     ATLAS depth test    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-08-21T05:51:56 355.11081 -34.52760
o20110820_00108.fit     ATLAS depth test    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-08-21T05:51:56 355.11923 -34.50399
o20110820_00109.fit     ATLAS depth test    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-08-21T05:58:45 356.29849 -34.52760
o20110820_00110.fit     ATLAS depth test    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-08-21T05:58:45 356.30695 -34.50399
o20110820_00111.fit     ATLAS depth test    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-08-21T06:06:04 357.48621 -34.52760
o20110820_00112.fit     ATLAS depth test    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-08-21T06:06:04 357.49463 -34.50399
o20110820_00113.fit     ATLAS depth test    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-08-21T06:14:20 358.67380 -34.52760
o20110820_00114.fit     ATLAS depth test    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-08-21T06:14:20 358.68222 -34.50399
o20110820_00115.fit     ATLAS depth test    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-08-21T06:21:20 359.86151 -34.52760
o20110820_00116.fit     ATLAS depth test    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-08-21T06:21:20 359.86993 -34.50399
o20110820_00117.fit     ATLAS depth test    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-08-21T06:31:53 1.04920 -34.52760
o20110820_00118.fit     ATLAS depth test    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-08-21T06:31:53 1.05763 -34.50399
o20110820_00119.fit     ATLAS depth test    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-08-21T06:40:06 2.23680 -34.52760
o20110820_00120.fit     ATLAS depth test    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-08-21T06:40:06 2.24523 -34.50399
o20110820_00121.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-21T06:54:51 2.04926 -31.55180
o20110820_00122.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-21T06:54:51 2.05712 -31.52819
o20110820_00123.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-21T06:54:51 3.20589 -31.52816
o20110820_00124.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-21T06:54:51 3.19833 -31.55178
o20110820_00125.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-21T06:54:51 4.34739 -31.55172
o20110820_00126.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-21T06:54:51 4.35467 -31.52811
o20110820_00127.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-21T06:54:51 5.50345 -31.52803
o20110820_00128.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-21T06:54:51 5.49646 -31.55164
o20110820_00129.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-21T06:54:51 6.64553 -31.55153
o20110820_00130.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-21T06:54:51 6.65222 -31.52792
o20110820_00131.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-21T06:54:51 7.80100 -31.52779
o20110820_00132.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-21T06:54:51 7.79459 -31.55140
o20110820_00133.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-21T06:54:51 8.94366 -31.55124
o20110820_00134.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-21T06:54:51 8.94977 -31.52762
o20110820_00135.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-21T06:54:51 10.09855 -31.52743
o20110820_00136.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-21T06:54:51 10.09272 -31.55105
o20110820_00137.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-21T07:31:29 2.04926 -31.55180
o20110820_00138.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-21T07:31:29 2.05712 -31.52819
o20110820_00139.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-21T07:31:29 3.20589 -31.52816
o20110820_00140.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-21T07:31:29 3.19833 -31.55178
o20110820_00141.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-21T07:31:29 4.34739 -31.55172
o20110820_00142.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-21T07:31:29 4.35467 -31.52811
o20110820_00143.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-21T07:31:29 5.50345 -31.52803
o20110820_00144.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-21T07:31:29 5.49646 -31.55164
o20110820_00145.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-21T07:31:29 6.64552 -31.55153
o20110820_00146.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-21T07:31:29 6.65222 -31.52792
o20110820_00147.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-21T07:31:29 7.80100 -31.52779
o20110820_00148.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-21T07:31:29 7.79459 -31.55140
o20110820_00149.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-21T07:31:29 8.94366 -31.55124
o20110820_00150.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-21T07:31:29 8.94977 -31.52762
o20110820_00151.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-21T07:31:29 10.09855 -31.52743
o20110820_00152.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-21T07:31:29 10.09272 -31.55105
o20110820_00153.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-21T07:31:29 11.24179 -31.55083
o20110820_00154.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-21T07:31:29 11.24732 -31.52722
o20110820_00155.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-21T07:31:29 12.39609 -31.52697
o20110820_00156.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-21T07:31:29 12.39085 -31.55059
o20110820_00157.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-21T07:31:29 13.53991 -31.55031
o20110820_00158.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-21T07:31:29 13.54486 -31.52670
o20110820_00159.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-21T07:31:29 14.69363 -31.52640
o20110820_00160.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-21T07:31:29 14.68897 -31.55002
o20110820_00161.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-21T07:31:29 15.83802 -31.54969
o20110820_00162.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-21T08:27:34 2.04926 -31.55180
o20110820_00163.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-21T08:27:34 2.05712 -31.52819
o20110820_00164.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-21T08:27:34 3.20589 -31.52816
o20110820_00165.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-21T08:27:34 3.19833 -31.55178
o20110820_00166.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-21T08:27:34 4.34739 -31.55172
o20110820_00167.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-21T08:27:34 4.35467 -31.52811
o20110820_00168.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-21T08:27:34 5.50344 -31.52803
o20110820_00169.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-21T08:27:34 5.49646 -31.55164
o20110820_00170.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-21T08:27:34 6.64552 -31.55153
o20110820_00171.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-21T08:27:34 6.65222 -31.52792
o20110820_00172.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-21T08:27:34 7.80100 -31.52779
o20110820_00173.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-21T08:27:34 7.79459 -31.55140
o20110820_00174.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-21T08:27:34 8.94366 -31.55124
o20110820_00175.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-21T08:27:34 8.94977 -31.52762
o20110820_00176.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-21T08:27:34 10.09855 -31.52743
o20110820_00177.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-21T08:27:34 10.09272 -31.55105
o20110820_00178.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-21T08:27:34 11.24179 -31.55083
o20110820_00179.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-21T08:27:34 11.24732 -31.52722
o20110820_00180.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-21T08:27:34 12.39609 -31.52697
o20110820_00181.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-21T08:27:34 12.39085 -31.55059
o20110820_00182.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-21T08:27:34 13.53991 -31.55031
o20110820_00183.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-21T08:27:34 13.54486 -31.52670
o20110820_00184.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-21T08:27:34 14.69363 -31.52640
o20110820_00185.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-21T08:27:34 14.68896 -31.55002
o20110820_00186.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-21T08:27:34 15.83802 -31.54969
o20110820_00187.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-21T08:27:34 15.84239 -31.52608
o20110820_00188.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-21T08:27:34 16.99115 -31.52573
o20110820_00189.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-21T08:27:34 16.98707 -31.54934
o20110820_00190.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-21T08:27:34 18.13612 -31.54896
o20110820_00191.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-21T08:27:34 18.13991 -31.52535
