v20190322_00001.fit 60.A-9293(A) 165.4066 -26.8102 FLAT,TWILIGHT    Ks      3.00 2019-03-22T23:09:37.4432  1  0  0 Double   0.00   0.00
v20190322_00002.fit 60.A-9293(A) 165.4064 -26.7546 FLAT,TWILIGHT    Ks      3.00 2019-03-22T23:09:58.4640  1  0  0 Double   0.00   0.00
v20190322_00003.fit 60.A-9293(A) 165.4061 -26.6991 FLAT,TWILIGHT    Ks      3.00 2019-03-22T23:10:13.8544  1  0  0 Double   0.00   0.00
v20190322_00004.fit 60.A-9293(A) 165.4059 -26.6435 FLAT,TWILIGHT    Ks      3.00 2019-03-22T23:10:31.7406  1  0  0 Double   0.00   0.00
v20190322_00005.fit 60.A-9293(A) 165.5310 -26.8106 FLAT,TWILIGHT    Ks      3.00 2019-03-22T23:10:52.7604  1  0  0 Double   0.00   0.00
v20190322_00006.fit 60.A-9293(A) 165.5314 -26.7550 FLAT,TWILIGHT    Ks      3.00 2019-03-22T23:11:08.9068  1  0  0 Double   0.00   0.00
v20190322_00007.fit 60.A-9293(A) 165.5317 -26.6989 FLAT,TWILIGHT    Ks      3.00 2019-03-22T23:11:26.1454  1  0  0 Double   0.00   0.00
v20190322_00008.fit 60.A-9293(A) 165.5320 -26.6433 FLAT,TWILIGHT    Ks      3.00 2019-03-22T23:11:41.5235  1  0  0 Double   0.00   0.00
v20190322_00009.fit 60.A-9293(A) 165.4689 -26.8108 FLAT,TWILIGHT    Ks      3.00 2019-03-22T23:12:02.5433  1  0  0 Double   0.00   0.00
v20190322_00010.fit 60.A-9293(A) 165.4686 -26.7553 FLAT,TWILIGHT    Ks      3.00 2019-03-22T23:12:17.9087  1  0  0 Double   0.00   0.00
v20190322_00011.fit 60.A-9293(A) 165.4683 -26.6986 FLAT,TWILIGHT    Ks      3.00 2019-03-22T23:12:33.3022  1  0  0 Double   0.00   0.00
v20190322_00012.fit 60.A-9293(A) 165.4680 -26.6430 FLAT,TWILIGHT    Ks      3.00 2019-03-22T23:12:50.3234  1  0  0 Double   0.00   0.00
v20190322_00013.fit 60.A-9293(A) 165.5933 -26.8111 FLAT,TWILIGHT    Ks      3.00 2019-03-22T23:13:07.8236  1  0  0 Double   0.00   0.00
v20190322_00014.fit 60.A-9293(A) 165.4064 -26.7556 FLAT,TWILIGHT    Ks      3.00 2019-03-22T23:13:28.2165  1  0  0 Double   0.00   0.00
v20190322_00015.fit 60.A-9293(A) 165.4061 -26.6982 FLAT,TWILIGHT    Ks      3.00 2019-03-22T23:13:44.3295  1  0  0 Double   0.00   0.00
v20190322_00016.fit 60.A-9293(A) 165.4059 -26.6427 FLAT,TWILIGHT    Ks      3.00 2019-03-22T23:13:59.7644  1  0  0 Double   0.00   0.00
v20190322_00018.fit 60.A-9293(A) 165.4066 -26.8102 FLAT,TWILIGHT    J       7.00 2019-03-22T23:16:21.5438  1  0  0 Double   0.00   0.00
v20190322_00019.fit 60.A-9293(A) 165.4064 -26.7546 FLAT,TWILIGHT    J       7.00 2019-03-22T23:16:43.2407  1  0  0 Double   0.00   0.00
v20190322_00020.fit 60.A-9293(A) 165.4061 -26.6991 FLAT,TWILIGHT    J       7.00 2019-03-22T23:17:04.8883  1  0  0 Double   0.00   0.00
v20190322_00021.fit 60.A-9293(A) 165.4059 -26.6435 FLAT,TWILIGHT    J       7.00 2019-03-22T23:17:27.9330  1  0  0 Double   0.00   0.00
v20190322_00022.fit 60.A-9293(A) 165.5310 -26.8106 FLAT,TWILIGHT    J       7.00 2019-03-22T23:17:49.9097  1  0  0 Double   0.00   0.00
v20190322_00023.fit 60.A-9293(A) 165.5314 -26.7550 FLAT,TWILIGHT    J       7.00 2019-03-22T23:18:08.9288  1  0  0 Double   0.00   0.00
v20190322_00024.fit 60.A-9293(A) 165.5317 -26.6989 FLAT,TWILIGHT    J       7.00 2019-03-22T23:18:29.9019  1  0  0 Double   0.00   0.00
v20190322_00025.fit 60.A-9293(A) 165.5320 -26.6433 FLAT,TWILIGHT    J       7.00 2019-03-22T23:18:48.9196  1  0  0 Double   0.00   0.00
v20190322_00026.fit 60.A-9293(A) 165.4689 -26.8108 FLAT,TWILIGHT    J       7.00 2019-03-22T23:19:13.3933  1  0  0 Double   0.00   0.00
v20190322_00027.fit 60.A-9293(A) 165.4686 -26.7553 FLAT,TWILIGHT    J       7.00 2019-03-22T23:19:33.4141  1  0  0 Double   0.00   0.00
v20190322_00028.fit 60.A-9293(A) 165.4683 -26.6986 FLAT,TWILIGHT    J       7.00 2019-03-22T23:19:54.3636  1  0  0 Double   0.00   0.00
v20190322_00029.fit 60.A-9293(A) 165.4680 -26.6430 FLAT,TWILIGHT    J       7.00 2019-03-22T23:20:15.8877  1  0  0 Double   0.00   0.00
v20190322_00030.fit 60.A-9293(A) 165.5933 -26.8111 FLAT,TWILIGHT    J       7.00 2019-03-22T23:20:39.3684  1  0  0 Double   0.00   0.00
v20190322_00031.fit 60.A-9293(A) 165.4064 -26.7556 FLAT,TWILIGHT    J       7.00 2019-03-22T23:21:02.6439  1  0  0 Double   0.00   0.00
v20190322_00032.fit 60.A-9293(A) 165.4061 -26.6982 FLAT,TWILIGHT    J       7.00 2019-03-22T23:21:22.6629  1  0  0 Double   0.00   0.00
v20190322_00033.fit 60.A-9293(A) 165.4059 -26.6427 FLAT,TWILIGHT    J       7.00 2019-03-22T23:21:41.6819  1  0  0 Double   0.00   0.00
v20190322_00034.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         Z       5.00 2019-03-22T23:41:14.1767  2  5  1 Double   0.00   0.00
v20190322_00035.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         Z       5.00 2019-03-22T23:41:33.9265  2  5  2 Double  -8.66   5.00
v20190322_00036.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         Z       5.00 2019-03-22T23:41:55.9463  2  5  3 Double   5.00   8.66
v20190322_00037.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         Z       5.00 2019-03-22T23:42:17.3411  2  5  4 Double   8.66  -5.00
v20190322_00038.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         Z       5.00 2019-03-22T23:42:36.8561  2  5  5 Double  -5.00  -8.66
v20190322_00039.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         Y       5.00 2019-03-22T23:43:27.1409  2  5  1 Double   0.00   0.00
v20190322_00040.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         Y       5.00 2019-03-22T23:43:48.5667  2  5  2 Double  -8.66   5.00
v20190322_00041.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         Y       5.00 2019-03-22T23:44:10.5895  2  5  3 Double   5.00   8.66
v20190322_00042.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         Y       5.00 2019-03-22T23:44:30.2594  2  5  4 Double   8.66  -5.00
v20190322_00043.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         Y       5.00 2019-03-22T23:44:49.4626  2  5  5 Double  -5.00  -8.66
v20190322_00044.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         J       5.00 2019-03-22T23:45:38.2705  2  5  1 Double   0.00   0.00
v20190322_00045.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         J       5.00 2019-03-22T23:45:59.6634  2  5  2 Double  -8.66   5.00
v20190322_00046.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         J       5.00 2019-03-22T23:46:19.5192  2  5  3 Double   5.00   8.66
v20190322_00047.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         J       5.00 2019-03-22T23:46:42.5453  2  5  4 Double   8.66  -5.00
v20190322_00048.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         J       5.00 2019-03-22T23:47:03.9377  2  5  5 Double  -5.00  -8.66
v20190322_00049.fit 198.A-2003(D) 150.1248   2.2212 paw5             H      10.00 2019-03-22T23:55:38.0229  6 30  1 Double -26.57  39.15
v20190322_00050.fit 198.A-2003(D) 150.1383   2.2019 paw5             H      10.00 2019-03-22T23:56:56.1248  6 30  2 Double  21.81 -30.09
v20190322_00051.fit 198.A-2003(D) 150.1297   2.2243 paw5             H      10.00 2019-03-22T23:58:13.7440  6 30  3 Double  -9.11  50.53
v20190322_00052.fit 198.A-2003(D) 150.1242   2.2205 paw5             H      10.00 2019-03-22T23:59:31.0209  6 30  4 Double -28.74  36.91
v20190322_00053.fit 198.A-2003(D) 150.1285   2.1960 paw5             H      10.00 2019-03-23T00:00:52.2189  6 30  5 Double -13.39 -51.36
v20190322_00054.fit 198.A-2003(D) 150.1339   2.2179 paw5             H      10.00 2019-03-23T00:02:13.3872  6 30  6 Double   6.22  27.44
v20190322_00055.fit 198.A-2003(D) 150.1190   2.2231 paw5             H      10.00 2019-03-23T00:03:33.7649  6 30  7 Double -47.56  45.92
v20190322_00056.fit 198.A-2003(D) 150.1284   2.2159 paw5             H      10.00 2019-03-23T00:04:51.6689  6 30  8 Double -13.50  19.99
v20190322_00057.fit 198.A-2003(D) 150.1187   2.2015 paw5             H      10.00 2019-03-23T00:06:12.3156  6 30  9 Double -48.50 -31.81
v20190322_00058.fit 198.A-2003(D) 150.1161   2.2264 paw5             H      10.00 2019-03-23T00:07:31.9144  6 30 10 Double -57.77  58.04
v20190322_00059.fit 198.A-2003(D) 150.1233   2.2104 paw5             H      10.00 2019-03-23T00:08:51.0453  6 30 11 Double -32.14   0.31
v20190322_00060.fit 198.A-2003(D) 150.1458   2.2023 paw5             H      10.00 2019-03-23T00:10:10.9482  6 30 12 Double  48.82 -28.68
v20190322_00061.fit 198.A-2003(D) 150.1165   2.2234 paw5             H      10.00 2019-03-23T00:11:35.9793  6 30 13 Double -56.60  47.02
v20190322_00062.fit 198.A-2003(D) 150.1278   2.2016 paw5             H      10.00 2019-03-23T00:12:54.3243  6 30 14 Double -15.75 -31.41
v20190322_00063.fit 198.A-2003(D) 150.1328   2.2207 paw5             H      10.00 2019-03-23T00:14:11.9433  6 30 15 Double   2.30  37.55
v20190322_00064.fit 198.A-2003(D) 150.1457   2.2108 paw5             H      10.00 2019-03-23T00:18:02.0468  6 30 16 Double  48.67   1.93
v20190322_00065.fit 198.A-2003(D) 150.1488   2.2049 paw5             H      10.00 2019-03-23T00:19:23.5344  6 30 17 Double  59.69 -19.39
v20190322_00066.fit 198.A-2003(D) 150.1159   2.2072 paw5             H      10.00 2019-03-23T00:20:42.7361  6 30 18 Double -58.45 -11.10
v20190322_00067.fit 198.A-2003(D) 150.1220   2.2112 paw5             H      10.00 2019-03-23T00:22:01.3972  6 30 19 Double -36.84   3.28
v20190322_00068.fit 198.A-2003(D) 150.1348   2.1980 paw5             H      10.00 2019-03-23T00:23:20.1599  6 30 20 Double   9.25 -44.23
v20190322_00069.fit 198.A-2003(D) 150.1434   2.2193 paw5             H      10.00 2019-03-23T00:24:44.5652  6 30 21 Double  40.19  32.41
v20190322_00070.fit 198.A-2003(D) 150.1299   2.2233 paw5             H      10.00 2019-03-23T00:26:04.5951  6 30 22 Double  -8.32  46.81
v20190322_00071.fit 198.A-2003(D) 150.1368   2.2090 paw5             H      10.00 2019-03-23T00:27:25.9646  6 30 23 Double  16.72  -4.80
v20190322_00072.fit 198.A-2003(D) 150.1404   2.2020 paw5             H      10.00 2019-03-23T00:28:44.7735  6 30 24 Double  29.34 -29.69
v20190322_00073.fit 198.A-2003(D) 150.1334   2.2132 paw5             H      10.00 2019-03-23T00:30:02.6064  6 30 25 Double   4.30  10.34
v20190322_00074.fit 198.A-2003(D) 150.1176   2.2219 paw5             H      10.00 2019-03-23T00:31:21.2933  6 30 26 Double -52.48  41.74
v20190322_00075.fit 198.A-2003(D) 150.1218   2.2153 paw5             H      10.00 2019-03-23T00:32:39.7163  6 30 27 Double -37.43  18.16
v20190322_00076.fit 198.A-2003(D) 150.1250   2.2221 paw5             H      10.00 2019-03-23T00:33:57.8412  6 30 28 Double -26.01  42.60
v20190322_00077.fit 198.A-2003(D) 150.1283   2.2247 paw5             H      10.00 2019-03-23T00:35:15.4614  6 30 29 Double -14.08  51.99
v20190322_00078.fit 198.A-2003(D) 150.1168   2.1966 paw5             H      10.00 2019-03-23T00:36:34.3941  6 30 30 Double -55.31 -49.41
v20190322_00079.fit 198.A-2003(D) 150.1191   2.2945 paw4             H      10.00 2019-03-23T00:38:22.5090  6 30  1 Double -47.19 -26.96
v20190322_00080.fit 198.A-2003(D) 150.1259   2.3003 paw4             H      10.00 2019-03-23T00:39:44.8625  6 30  2 Double -22.54  -6.16
v20190322_00081.fit 198.A-2003(D) 150.1325   2.3046 paw4             H      10.00 2019-03-23T00:41:03.9904  6 30  3 Double   0.98   9.41
v20190322_00082.fit 198.A-2003(D) 150.1298   2.2862 paw4             H      10.00 2019-03-23T00:42:32.2843  6 30  4 Double  -8.71 -56.81
v20190322_00083.fit 198.A-2003(D) 150.1204   2.3112 paw4             H      10.00 2019-03-23T00:43:54.4190  6 30  5 Double -42.37  33.28
v20190322_00084.fit 198.A-2003(D) 150.1420   2.2907 paw4             H      10.00 2019-03-23T00:45:14.6767  6 30  6 Double  35.40 -40.79
v20190322_00085.fit 198.A-2003(D) 150.1378   2.3107 paw4             H      10.00 2019-03-23T00:46:35.9032  6 30  7 Double  20.16  31.47
v20190322_00086.fit 198.A-2003(D) 150.1228   2.3157 paw4             H      10.00 2019-03-23T00:47:57.5658  6 30  8 Double -33.68  49.17
v20190322_00087.fit 198.A-2003(D) 150.1184   2.3041 paw4             H      10.00 2019-03-23T00:49:22.0411  6 30  9 Double -49.49   7.51
v20190322_00088.fit 198.A-2003(D) 150.1161   2.3006 paw4             H      10.00 2019-03-23T00:50:47.0773  6 30 10 Double -57.93  -5.02
v20190322_00089.fit 198.A-2003(D) 150.1421   2.2858 paw4             H      10.00 2019-03-23T00:52:13.1095  6 30 11 Double  35.58 -58.37
v20190322_00090.fit 198.A-2003(D) 150.1196   2.2898 paw4             H      10.00 2019-03-23T00:53:33.7203  6 30 12 Double -45.31 -43.74
v20190322_00091.fit 198.A-2003(D) 150.1248   2.2943 paw4             H      10.00 2019-03-23T00:54:54.7478  6 30 13 Double -26.54 -27.85
v20190322_00092.fit 198.A-2003(D) 150.1277   2.3079 paw4             H      10.00 2019-03-23T00:56:15.5505  6 30 14 Double -16.13  21.39
v20190322_00093.fit 198.A-2003(D) 150.1232   2.2902 paw4             H      10.00 2019-03-23T00:57:41.7497  6 30 15 Double -32.25 -42.67
v20190322_00094.fit 198.A-2003(D) 150.1293   2.3054 paw4             H      10.00 2019-03-23T00:59:02.4955  6 30 16 Double -10.45  12.11
v20190322_00095.fit 198.A-2003(D) 150.1274   2.3112 paw4             H      10.00 2019-03-23T01:00:23.1840  6 30 17 Double -17.35  33.10
v20190322_00096.fit 198.A-2003(D) 150.1362   2.2995 paw4             H      10.00 2019-03-23T01:01:45.2426  6 30 18 Double  14.39  -8.95
v20190322_00097.fit 198.A-2003(D) 150.1246   2.2958 paw4             H      10.00 2019-03-23T01:03:04.7514  6 30 19 Double -27.30 -22.32
v20190322_00098.fit 198.A-2003(D) 150.1381   2.3061 paw4             H      10.00 2019-03-23T01:04:29.7816  6 30 20 Double  21.13  14.83
v20190322_00099.fit 198.A-2003(D) 150.1405   2.3148 paw4             H      10.00 2019-03-23T01:05:48.5555  6 30 21 Double  29.87  46.22
v20190322_00100.fit 198.A-2003(D) 150.1331   2.3064 paw4             H      10.00 2019-03-23T01:07:09.0722  6 30 22 Double   3.12  15.97
v20190322_00101.fit 198.A-2003(D) 150.1289   2.3144 paw4             H      10.00 2019-03-23T01:08:28.3390  6 30 23 Double -11.98  44.53
v20190322_00102.fit 198.A-2003(D) 150.1375   2.3058 paw4             H      10.00 2019-03-23T01:09:52.7395  6 30 24 Double  19.17  13.53
v20190322_00103.fit 198.A-2003(D) 150.1231   2.2977 paw4             H      10.00 2019-03-23T01:11:12.5511  6 30 25 Double -32.69 -15.33
v20190322_00104.fit 198.A-2003(D) 150.1413   2.3112 paw4             H      10.00 2019-03-23T01:12:35.0695  6 30 26 Double  32.60  33.08
v20190322_00105.fit 198.A-2003(D) 150.1224   2.3012 paw4             H      10.00 2019-03-23T01:13:59.4868  6 30 27 Double -35.09  -2.97
v20190322_00106.fit 198.A-2003(D) 150.1202   2.3030 paw4             H      10.00 2019-03-23T01:15:27.0138  6 30 28 Double -43.03   3.60
v20190322_00107.fit 198.A-2003(D) 150.1247   2.3120 paw4             H      10.00 2019-03-23T01:16:46.9286  6 30 29 Double -26.99  35.92
v20190322_00108.fit 198.A-2003(D) 150.1487   2.2878 paw4             H      10.00 2019-03-23T01:18:12.9627  6 30 30 Double  59.51 -51.28
v20190322_00109.fit 198.A-2003(D) 150.1468   2.2052 paw5             H      10.00 2019-03-23T01:19:58.4478  6 30  1 Double  52.69 -18.39
v20190322_00110.fit 198.A-2003(D) 150.1231   2.2105 paw5             H      10.00 2019-03-23T01:21:26.5767  6 30  2 Double -32.66   0.82
v20190322_00111.fit 198.A-2003(D) 150.1331   2.2033 paw5             H      10.00 2019-03-23T01:22:46.0545  6 30  3 Double   3.29 -25.28
v20190322_00112.fit 198.A-2003(D) 150.1284   2.2095 paw5             H      10.00 2019-03-23T01:24:03.7346  6 30  4 Double -13.74  -2.96
v20190322_00113.fit 198.A-2003(D) 150.1328   2.2129 paw5             H      10.00 2019-03-23T01:25:24.4492  6 30  5 Double   2.23   9.23
v20190322_00114.fit 198.A-2003(D) 150.1277   2.1993 paw5             H      10.00 2019-03-23T01:26:53.0072  6 30  6 Double -16.12 -39.62
v20190322_00115.fit 198.A-2003(D) 150.1231   2.2195 paw5             H      10.00 2019-03-23T01:28:13.2869  6 30  7 Double -32.89  33.19
v20190322_00116.fit 198.A-2003(D) 150.1362   2.2093 paw5             H      10.00 2019-03-23T01:29:32.7767  6 30  8 Double  14.38  -3.54
v20190322_00117.fit 198.A-2003(D) 150.1286   2.2004 paw5             H      10.00 2019-03-23T01:30:50.4988  6 30  9 Double -13.05 -35.68
v20190322_00118.fit 198.A-2003(D) 150.1474   2.2235 paw5             H      10.00 2019-03-23T01:32:11.9013  6 30 10 Double  54.81  47.42
v20190322_00119.fit 198.A-2003(D) 150.1246   2.1992 paw5             H      10.00 2019-03-23T01:33:31.4023  6 30 11 Double -27.43 -39.96
v20190322_00120.fit 198.A-2003(D) 150.1416   2.1958 paw5             H      10.00 2019-03-23T01:34:50.7200  6 30 12 Double  33.74 -52.26
v20190322_00121.fit 198.A-2003(D) 150.1454   2.1936 paw5             H      10.00 2019-03-23T01:36:16.7542  6 30 13 Double  47.38 -59.99
v20190322_00122.fit 198.A-2003(D) 150.1231   2.2074 paw5             H      10.00 2019-03-23T01:37:37.9338  6 30 14 Double -32.72 -10.36
v20190322_00123.fit 198.A-2003(D) 150.1424   2.2205 paw5             H      10.00 2019-03-23T01:38:57.2988  6 30 15 Double  36.56  36.83
v20190322_00124.fit 198.A-2003(D) 150.1229   2.2028 paw5             H      10.00 2019-03-23T01:40:17.6036  6 30 16 Double -33.36 -27.07
v20190322_00125.fit 198.A-2003(D) 150.1413   2.2256 paw5             H      10.00 2019-03-23T01:41:38.1241  6 30 17 Double  32.63  55.11
v20190322_00126.fit 198.A-2003(D) 150.1375   2.2008 paw5             H      10.00 2019-03-23T01:42:58.2418  6 30 18 Double  19.06 -34.39
v20190322_00127.fit 198.A-2003(D) 150.1393   2.2094 paw5             H      10.00 2019-03-23T01:44:17.8597  6 30 19 Double  25.60  -3.29
v20190322_00128.fit 198.A-2003(D) 150.1202   2.2193 paw5             H      10.00 2019-03-23T01:45:42.3078  6 30 20 Double -43.15  32.55
v20190322_00129.fit 198.A-2003(D) 150.1233   2.1937 paw5             H      10.00 2019-03-23T01:47:02.6725  6 30 21 Double -32.06 -59.74
v20190322_00130.fit 198.A-2003(D) 150.1208   2.2114 paw5             H      10.00 2019-03-23T01:48:23.3173  6 30 22 Double -40.87   4.07
v20190322_00131.fit 198.A-2003(D) 150.1235   2.1980 paw5             H      10.00 2019-03-23T01:49:46.2266  6 30 23 Double -31.45 -44.33
v20190322_00132.fit 198.A-2003(D) 150.1390   2.2138 paw5             H      10.00 2019-03-23T01:51:06.9055  6 30 24 Double  24.39  12.67
v20190322_00133.fit 198.A-2003(D) 150.1287   2.2217 paw5             H      10.00 2019-03-23T01:52:29.0669  6 30 25 Double -12.72  40.95
v20190322_00134.fit 198.A-2003(D) 150.1188   2.2008 paw5             H      10.00 2019-03-23T01:53:47.8877  6 30 26 Double -48.10 -34.20
v20190322_00135.fit 198.A-2003(D) 150.1391   2.2144 paw5             H      10.00 2019-03-23T01:55:12.9179  6 30 27 Double  24.91  14.68
v20190322_00136.fit 198.A-2003(D) 150.1169   2.2047 paw5             H      10.00 2019-03-23T01:56:32.5637  6 30 28 Double -55.01 -20.10
v20190322_00137.fit 198.A-2003(D) 150.1336   2.1961 paw5             H      10.00 2019-03-23T01:57:57.5969  6 30 29 Double   5.21 -51.06
v20190322_00138.fit 198.A-2003(D) 150.1301   2.2015 paw5             H      10.00 2019-03-23T01:59:17.9595  6 30 30 Double  -7.44 -31.56
v20190322_00139.fit 198.A-2003(D) 150.1481   2.1169 paw6             H      10.00 2019-03-23T02:01:03.9906  6 30  1 Double  44.79  -6.16
v20190322_00140.fit 198.A-2003(D) 150.1262   2.1029 paw6             H      10.00 2019-03-23T02:02:30.0217  6 30  2 Double -33.92 -56.54
v20190322_00141.fit 198.A-2003(D) 150.1323   2.1340 paw6             H      10.00 2019-03-23T02:03:55.0569  6 30  3 Double -11.94  55.63
v20190322_00142.fit 198.A-2003(D) 150.1227   2.1084 paw6             H      10.00 2019-03-23T02:05:16.3507  6 30  4 Double -46.24 -36.55
v20190322_00143.fit 198.A-2003(D) 150.1436   2.1200 paw6             H      10.00 2019-03-23T02:06:41.3837  6 30  5 Double  28.86   5.22
v20190322_00144.fit 198.A-2003(D) 150.1284   2.1345 paw6             H      10.00 2019-03-23T02:08:05.7871  6 30  6 Double -25.91  57.07
v20190322_00145.fit 198.A-2003(D) 150.1433   2.1183 paw6             H      10.00 2019-03-23T02:09:25.6328  6 30  7 Double  27.65  -1.00
v20190322_00146.fit 198.A-2003(D) 150.1219   2.1335 paw6             H      10.00 2019-03-23T02:10:51.6640  6 30  8 Double -49.37  53.66
v20190322_00147.fit 198.A-2003(D) 150.1376   2.1020 paw6             H      10.00 2019-03-23T02:12:12.8428  6 30  9 Double   7.26 -59.92
v20190322_00148.fit 198.A-2003(D) 150.1263   2.1287 paw6             H      10.00 2019-03-23T02:13:34.0903  6 30 10 Double -33.46  36.36
v20190322_00149.fit 198.A-2003(D) 150.1352   2.1133 paw6             H      10.00 2019-03-23T02:14:58.4706  6 30 11 Double  -1.54 -19.08
v20190322_00150.fit 198.A-2003(D) 150.1239   2.1317 paw6             H      10.00 2019-03-23T02:16:24.5020  6 30 12 Double -42.09  47.23
v20190322_00151.fit 198.A-2003(D) 150.1422   2.1149 paw6             H      10.00 2019-03-23T02:17:45.5565  6 30 13 Double  23.85 -13.18
v20190322_00152.fit 198.A-2003(D) 150.1220   2.1231 paw6             H      10.00 2019-03-23T02:19:11.5877  6 30 14 Double -48.92  16.20
v20190322_00153.fit 198.A-2003(D) 150.1428   2.1080 paw6             H      10.00 2019-03-23T02:20:33.9849  6 30 15 Double  25.98 -38.25
v20190322_00154.fit 198.A-2003(D) 150.1330   2.1177 paw6             H      10.00 2019-03-23T02:21:54.9649  6 30 16 Double  -9.51  -3.10
v20190322_00155.fit 198.A-2003(D) 150.1299   2.1020 paw6             H      10.00 2019-03-23T02:23:14.9537  6 30 17 Double -20.63 -59.69
v20190322_00156.fit 198.A-2003(D) 150.1475   2.1068 paw6             H      10.00 2019-03-23T02:24:35.1195  6 30 18 Double  42.77 -42.42
v20190322_00157.fit 198.A-2003(D) 150.1326   2.1265 paw6             H      10.00 2019-03-23T02:26:00.1497  6 30 19 Double -10.87  28.40
v20190322_00158.fit 198.A-2003(D) 150.1517   2.1132 paw6             H      10.00 2019-03-23T02:27:25.1880  6 30 20 Double  57.82 -19.51
v20190322_00159.fit 198.A-2003(D) 150.1452   2.1326 paw6             H      10.00 2019-03-23T02:28:51.6163  6 30 21 Double  34.42  50.54
v20190322_00160.fit 198.A-2003(D) 150.1512   2.1069 paw6             H      10.00 2019-03-23T02:30:14.1847  6 30 22 Double  55.95 -42.20
v20190322_00161.fit 198.A-2003(D) 150.1318   2.1039 paw6             H      10.00 2019-03-23T02:31:40.2168  6 30 23 Double -13.49 -53.02
v20190322_00162.fit 198.A-2003(D) 150.1378   2.1321 paw6             H      10.00 2019-03-23T02:32:59.5959  6 30 24 Double   8.02  48.72
v20190322_00163.fit 198.A-2003(D) 150.1416   2.1106 paw6             H      10.00 2019-03-23T02:34:22.2742  6 30 25 Double  21.75 -28.73
v20190322_00164.fit 198.A-2003(D) 150.1236   2.1046 paw6             H      10.00 2019-03-23T02:35:48.3105  6 30 26 Double -43.04 -50.38
v20190322_00165.fit 198.A-2003(D) 150.1270   2.1065 paw6             H      10.00 2019-03-23T02:37:07.1993  6 30 27 Double -30.94 -43.75
v20190322_00166.fit 198.A-2003(D) 150.1445   2.1112 paw6             H      10.00 2019-03-23T02:38:31.6046  6 30 28 Double  31.89 -26.62
v20190322_00167.fit 198.A-2003(D) 150.1408   2.1051 paw6             H      10.00 2019-03-23T02:39:56.6349  6 30 29 Double  18.60 -48.44
v20190322_00168.fit 198.A-2003(D) 150.1237   2.1170 paw6             H      10.00 2019-03-23T02:41:16.4929  6 30 30 Double -42.64  -5.86
v20190322_00169.fit 198.A-2003(D) 150.1487   2.3057 paw4             H      10.00 2019-03-23T02:43:10.3620  6 30  1 Double  59.40  13.44
v20190322_00170.fit 198.A-2003(D) 150.1457   2.3183 paw4             H      10.00 2019-03-23T02:44:29.9819  6 30  2 Double  48.66  58.81
v20190322_00171.fit 198.A-2003(D) 150.1336   2.3105 paw4             H      10.00 2019-03-23T02:45:58.9263  6 30  3 Double   5.01  30.76
v20190322_00172.fit 198.A-2003(D) 150.1286   2.2938 paw4             H      10.00 2019-03-23T02:47:19.9654  6 30  4 Double -13.12 -29.36
v20190322_00173.fit 198.A-2003(D) 150.1342   2.2991 paw4             H      10.00 2019-03-23T02:48:46.0007  6 30  5 Double   7.15 -10.51
v20190322_00174.fit 198.A-2003(D) 150.1447   2.3101 paw4             H      10.00 2019-03-23T02:50:10.3951  6 30  6 Double  44.92  29.28
v20190322_00175.fit 198.A-2003(D) 150.1159   2.2854 paw4             H      10.00 2019-03-23T02:51:34.7754  6 30  7 Double -58.56 -59.89
v20190322_00176.fit 198.A-2003(D) 150.1201   2.2957 paw4             H      10.00 2019-03-23T02:53:00.8076  6 30  8 Double -43.46 -22.73
v20190322_00177.fit 198.A-2003(D) 150.1254   2.2893 paw4             H      10.00 2019-03-23T02:54:25.3898  6 30  9 Double -24.51 -45.60
v20190322_00178.fit 198.A-2003(D) 150.1286   2.2862 paw4             H      10.00 2019-03-23T02:55:47.6958  6 30 10 Double -13.09 -56.88
v20190322_00179.fit 198.A-2003(D) 150.1451   2.3141 paw4             H      10.00 2019-03-23T02:57:08.7610  6 30 11 Double  46.49  43.59
v20190322_00180.fit 198.A-2003(D) 150.1336   2.2988 paw4             H      10.00 2019-03-23T02:58:33.1513  6 30 12 Double   5.06 -11.66
v20190322_00181.fit 198.A-2003(D) 150.1416   2.3183 paw4             H      10.00 2019-03-23T02:59:57.5358  6 30 13 Double  33.93  58.70
v20190322_00182.fit 198.A-2003(D) 150.1361   2.3143 paw4             H      10.00 2019-03-23T03:01:18.2184  6 30 14 Double  14.18  44.25
v20190322_00183.fit 198.A-2003(D) 150.1429   2.2932 paw4             H      10.00 2019-03-23T03:02:36.0804  6 30 15 Double  38.62 -31.73
