o20181209_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.50 2018-12-09T23:32:51 305.75000 -38.75000
o20181209_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.18 2018-12-09T23:32:51 305.75534 -38.74584
o20181209_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.21 2018-12-09T23:32:51 305.75000 -38.75000
o20181209_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.24 2018-12-09T23:32:51 305.72333 -38.73746
o20181209_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.28 2018-12-09T23:32:51 305.73941 -38.71665
o20181209_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.32 2018-12-09T23:32:51 305.76608 -38.72919
o20181209_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.50 2018-12-09T23:38:15 305.75000 -38.75000
o20181209_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.20 2018-12-09T23:38:15 305.75534 -38.74584
o20181209_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.23 2018-12-09T23:38:15 305.75000 -38.75000
o20181209_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.26 2018-12-09T23:38:15 305.72333 -38.73746
o20181209_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.31 2018-12-09T23:38:15 305.73941 -38.71665
o20181209_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.35 2018-12-09T23:38:15 305.76608 -38.72919
o20181209_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2018-12-09T23:43:23 305.75000 -38.75000
o20181209_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.47 2018-12-09T23:43:23 305.75534 -38.74584
o20181209_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.54 2018-12-09T23:43:23 305.75000 -38.75000
o20181209_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.63 2018-12-09T23:43:23 305.72333 -38.73746
o20181209_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.73 2018-12-09T23:43:23 305.73941 -38.71665
o20181209_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.85 2018-12-09T23:43:23 305.76608 -38.72919
o20181209_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2018-12-10T00:39:01 13.80000 0.93278
o20181209_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2018-12-10T00:44:22 13.80000 0.93278
o20181209_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2018-12-10T00:46:56 13.80000 0.93278
o20181209_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2018-12-10T00:49:34 13.80000 0.93278
o20181209_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2018-12-10T00:52:41 13.80000 0.93278
o20181209_00024.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-12-10T01:05:14 51.42917 -89.04250
o20181209_00025.fit       KIDS_9.0_-28.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-10T01:20:29 9.02821 -28.19230
o20181209_00026.fit       KIDS_9.0_-28.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-10T01:20:29 9.03608 -28.16869
o20181209_00027.fit       KIDS_9.0_-28.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-10T01:20:29 9.04395 -28.14508
o20181209_00028.fit       KIDS_9.0_-28.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-10T01:20:29 9.02034 -28.21591
o20181209_00029.fit       KIDS_9.0_-28.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-10T01:20:29 9.01247 -28.23952
o20181209_00030.fit       KIDS_9.1_-29.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-10T01:47:46 9.11392 -29.18130
o20181209_00031.fit       KIDS_9.1_-29.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-10T01:47:46 9.12187 -29.15769
o20181209_00032.fit       KIDS_9.1_-29.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-10T01:47:46 9.12981 -29.13408
o20181209_00033.fit       KIDS_9.1_-29.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-10T01:47:46 9.10598 -29.20491
o20181209_00034.fit       KIDS_9.1_-29.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-10T01:47:46 9.09803 -29.22852
o20181209_00035.fit       KIDS_9.2_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-10T02:16:45 9.20128 -30.17030
o20181209_00036.fit       KIDS_9.2_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-10T02:16:45 9.20930 -30.14669
o20181209_00037.fit       KIDS_9.2_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-10T02:16:45 9.21732 -30.12308
o20181209_00038.fit       KIDS_9.2_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-10T02:16:45 9.19326 -30.19391
o20181209_00039.fit       KIDS_9.2_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-10T02:16:45 9.18523 -30.21752
o20181209_00040.fit       KIDS_9.3_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-10T02:47:54 9.32039 -31.15930
o20181209_00041.fit       KIDS_9.3_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-10T02:47:54 9.32849 -31.13569
o20181209_00042.fit       KIDS_9.3_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-10T02:47:54 9.33659 -31.11208
o20181209_00043.fit       KIDS_9.3_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-10T02:47:54 9.31228 -31.18291
o20181209_00044.fit       KIDS_9.3_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-10T02:47:54 9.30417 -31.20652
o20181209_00045.fit      KIDS_14.0_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-10T03:15:01 13.98058 -31.15930
o20181209_00046.fit      KIDS_14.0_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-10T03:15:01 13.98868 -31.13569
o20181209_00047.fit      KIDS_14.0_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-10T03:15:01 13.99678 -31.11207
o20181209_00048.fit      KIDS_14.0_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-10T03:15:01 13.97248 -31.18291
o20181209_00049.fit      KIDS_14.0_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-10T03:15:01 13.96437 -31.20653
o20181209_00050.fit      KIDS_14.1_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-10T03:46:51 14.11765 -32.14840
o20181209_00051.fit      KIDS_14.1_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-10T03:46:51 14.12583 -32.12479
o20181209_00052.fit      KIDS_14.1_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-10T03:46:51 14.13401 -32.10117
o20181209_00053.fit      KIDS_14.1_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-10T03:46:51 14.10946 -32.17201
o20181209_00054.fit      KIDS_14.1_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-10T03:46:51 14.10126 -32.19563
o20181209_00055.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2018-12-10T04:13:14 13.80000 0.93278
o20181209_00056.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2018-12-10T04:18:43 13.80000 0.93278
o20181209_00057.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2018-12-10T04:21:10 13.80000 0.93278
o20181209_00058.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2018-12-10T04:23:44 13.80000 0.93278
o20181209_00059.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2018-12-10T04:27:04 13.80000 0.93278
o20181209_00060.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2018-12-10T04:29:39 13.80000 0.93278
o20181209_00061.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-12-10T04:39:00 51.42917 -89.04250
o20181209_00062.fit      KIDS_24.7_-27.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-10T04:47:50 24.67290 -27.20330
o20181209_00063.fit      KIDS_24.7_-27.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-10T04:47:50 24.68068 -27.17968
o20181209_00064.fit      KIDS_24.7_-27.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-10T04:47:50 24.68846 -27.15607
o20181209_00065.fit      KIDS_24.7_-27.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-10T04:47:50 24.66511 -27.22692
o20181209_00066.fit      KIDS_24.7_-27.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-10T04:47:50 24.65732 -27.25053
o20181209_00067.fit      KIDS_32.5_-27.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-10T05:17:58 32.52336 -27.20330
o20181209_00068.fit      KIDS_32.5_-27.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-10T05:17:58 32.53114 -27.17968
o20181209_00069.fit      KIDS_32.5_-27.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-10T05:17:58 32.53891 -27.15607
o20181209_00070.fit      KIDS_32.5_-27.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-10T05:17:58 32.51558 -27.22692
o20181209_00071.fit      KIDS_32.5_-27.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-10T05:17:58 32.50780 -27.25053
o20181209_00072.fit      KIDS_32.7_-28.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-10T05:45:57 32.72727 -28.19230
o20181209_00073.fit      KIDS_32.7_-28.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-10T05:45:57 32.73512 -28.16868
o20181209_00074.fit      KIDS_32.7_-28.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-10T05:45:57 32.74296 -28.14507
o20181209_00075.fit      KIDS_32.7_-28.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-10T05:45:57 32.71942 -28.21592
o20181209_00076.fit      KIDS_32.7_-28.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-10T05:45:57 32.71156 -28.23953
o20181209_00087.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-12-10T08:01:44 150.53979 -19.48740
o20181209_00088.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-12-10T08:01:44 150.53246 -19.51102
o20181209_00089.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-12-10T08:05:35 151.58080 -19.48740
o20181209_00090.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-12-10T08:05:35 151.57346 -19.51102
o20181209_00091.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-12-10T08:14:05 51.42917 -89.04250
o20181209_00092.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2018-12-10T08:30:13 0.00000 0.00000
o20181209_00093.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-12-10T08:32:50 0.00000 0.00000
o20181209_00094.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-12-10T08:32:50 0.00000 0.00000
o20181209_00095.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-12-10T08:35:41 0.00000 0.00000
o20181209_00096.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-12-10T08:35:41 0.00000 0.00000
o20181209_00097.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-12-10T08:35:41 0.00000 0.00000
o20181209_00098.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-12-10T08:35:41 0.00000 0.00000
o20181209_00099.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-12-10T08:35:41 0.00000 0.00000
o20181209_00100.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-12-10T08:35:41 0.00000 0.00000
o20181209_00101.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-12-10T08:35:41 0.00000 0.00000
o20181209_00102.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-12-10T08:35:41 0.00000 0.00000
o20181209_00103.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-12-10T08:35:41 0.00000 0.00000
o20181209_00104.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-12-10T08:35:41 0.00000 0.00000
o20181209_00105.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2018-12-10T08:42:45 0.00000 0.00000
o20181209_00106.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-12-10T08:47:32 0.00000 0.00000
o20181209_00107.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-12-10T08:47:32 0.00000 0.00000
