v20130809_00001.fit 60.A-9292(A) 299.6763 -75.0831 FLAT,TWILIGHT    H       4.00 2013-08-09T22:48:11.6202  1  0  0 Double   0.00   0.00
v20130809_00002.fit 60.A-9292(A) 299.6758 -75.0271 FLAT,TWILIGHT    H       4.00 2013-08-09T22:48:30.0872  1  0  0 Double   0.00   0.00
v20130809_00003.fit 60.A-9292(A) 299.6771 -74.9715 FLAT,TWILIGHT    H       4.00 2013-08-09T22:48:46.9034  1  0  0 Double   0.00   0.00
v20130809_00004.fit 60.A-9292(A) 299.6784 -74.9160 FLAT,TWILIGHT    H       4.00 2013-08-09T22:49:05.3675  1  0  0 Double   0.00   0.00
v20130809_00005.fit 60.A-9292(A) 300.1061 -75.0837 FLAT,TWILIGHT    H       4.00 2013-08-09T22:49:26.7351  1  0  0 Double   0.00   0.00
v20130809_00006.fit 60.A-9292(A) 300.1088 -75.0280 FLAT,TWILIGHT    H       4.00 2013-08-09T22:49:45.2135  1  0  0 Double   0.00   0.00
v20130809_00007.fit 60.A-9292(A) 300.1091 -74.9719 FLAT,TWILIGHT    H       4.00 2013-08-09T22:50:01.6626  1  0  0 Double   0.00   0.00
v20130809_00008.fit 60.A-9292(A) 300.1093 -74.9163 FLAT,TWILIGHT    H       4.00 2013-08-09T22:50:17.9319  1  0  0 Double   0.00   0.00
v20130809_00009.fit 60.A-9292(A) 299.8927 -75.0839 FLAT,TWILIGHT    H       4.00 2013-08-09T22:50:38.0191  1  0  0 Double   0.00   0.00
v20130809_00010.fit 60.A-9292(A) 299.8912 -75.0283 FLAT,TWILIGHT    H       4.00 2013-08-09T22:50:54.6091  1  0  0 Double   0.00   0.00
v20130809_00011.fit 60.A-9292(A) 299.8909 -74.9716 FLAT,TWILIGHT    H       4.00 2013-08-09T22:51:10.0707  1  0  0 Double   0.00   0.00
v20130809_00012.fit 60.A-9292(A) 299.8907 -74.9160 FLAT,TWILIGHT    H       4.00 2013-08-09T22:51:29.1437  1  0  0 Double   0.00   0.00
v20130809_00013.fit 60.A-9292(A) 300.3231 -75.0841 FLAT,TWILIGHT    H       4.00 2013-08-09T22:51:50.3154  1  0  0 Double   0.00   0.00
v20130809_00014.fit 60.A-9292(A) 299.6770 -75.0288 FLAT,TWILIGHT    H       4.00 2013-08-09T22:52:11.9460  1  0  0 Double   0.00   0.00
v20130809_00015.fit 60.A-9292(A) 299.6771 -74.9707 FLAT,TWILIGHT    H       4.00 2013-08-09T22:52:28.1155  1  0  0 Double   0.00   0.00
v20130809_00016.fit 60.A-9292(A) 299.6784 -74.9152 FLAT,TWILIGHT    H       4.00 2013-08-09T22:52:44.2907  1  0  0 Double   0.00   0.00
v20130809_00018.fit 60.A-9293(A) 299.6746 -75.0826 FLAT,TWILIGHT    Z      11.00 2013-08-09T22:54:28.8278  1  0  0 Double   0.00   0.00
v20130809_00019.fit 60.A-9293(A) 299.6758 -75.0271 FLAT,TWILIGHT    Z      11.00 2013-08-09T22:54:51.6865  1  0  0 Double   0.00   0.00
v20130809_00020.fit 60.A-9293(A) 299.6771 -74.9715 FLAT,TWILIGHT    Z      11.00 2013-08-09T22:55:16.5898  1  0  0 Double   0.00   0.00
v20130809_00021.fit 60.A-9293(A) 299.6784 -74.9160 FLAT,TWILIGHT    Z      11.00 2013-08-09T22:55:39.9074  1  0  0 Double   0.00   0.00
v20130809_00022.fit 60.A-9293(A) 300.1061 -75.0837 FLAT,TWILIGHT    Z      11.00 2013-08-09T22:56:06.9276  1  0  0 Double   0.00   0.00
v20130809_00023.fit 60.A-9293(A) 300.1088 -75.0280 FLAT,TWILIGHT    Z      11.00 2013-08-09T22:56:31.0011  1  0  0 Double   0.00   0.00
v20130809_00024.fit 60.A-9293(A) 300.1091 -74.9719 FLAT,TWILIGHT    Z      11.00 2013-08-09T22:56:54.1786  1  0  0 Double   0.00   0.00
v20130809_00025.fit 60.A-9293(A) 300.1093 -74.9163 FLAT,TWILIGHT    Z      11.00 2013-08-09T22:57:18.5993  1  0  0 Double   0.00   0.00
v20130809_00026.fit 60.A-9293(A) 299.8927 -75.0839 FLAT,TWILIGHT    Z      11.00 2013-08-09T22:57:45.6224  1  0  0 Double   0.00   0.00
v20130809_00027.fit 60.A-9293(A) 299.8912 -75.0283 FLAT,TWILIGHT    Z      11.00 2013-08-09T22:58:10.3759  1  0  0 Double   0.00   0.00
v20130809_00028.fit 60.A-9293(A) 299.8909 -74.9716 FLAT,TWILIGHT    Z      11.00 2013-08-09T22:58:33.9743  1  0  0 Double   0.00   0.00
v20130809_00029.fit 60.A-9293(A) 299.8907 -74.9160 FLAT,TWILIGHT    Z      11.00 2013-08-09T22:59:00.5079  1  0  0 Double   0.00   0.00
v20130809_00030.fit 60.A-9293(A) 300.3231 -75.0841 FLAT,TWILIGHT    Z      11.00 2013-08-09T22:59:28.5720  1  0  0 Double   0.00   0.00
v20130809_00031.fit 60.A-9293(A) 299.6770 -75.0288 FLAT,TWILIGHT    Z      11.00 2013-08-09T22:59:56.6532  1  0  0 Double   0.00   0.00
v20130809_00032.fit 60.A-9293(A) 299.6771 -74.9707 FLAT,TWILIGHT    Z      11.00 2013-08-09T23:00:20.2064  1  0  0 Double   0.00   0.00
v20130809_00033.fit 60.A-9293(A) 299.6784 -74.9152 FLAT,TWILIGHT    Z      11.00 2013-08-09T23:00:45.2126  1  0  0 Double   0.00   0.00
v20130809_00034.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Z       5.00 2013-08-09T23:15:06.6971  2  5  1 Double   0.00   0.00
v20130809_00035.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Z       5.00 2013-08-09T23:15:28.1619  2  5  2 Double  -8.66   5.00
v20130809_00036.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Z       5.00 2013-08-09T23:17:49.2580  2  5  3 Double   5.00   8.66
v20130809_00037.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Z       5.00 2013-08-09T23:18:20.1078  2  5  4 Double   8.66  -5.00
v20130809_00038.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Z       5.00 2013-08-09T23:19:11.1554  2  5  5 Double  -5.00  -8.66
v20130809_00039.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Y       5.00 2013-08-09T23:20:47.0805  2  5  1 Double   0.00   0.00
v20130809_00040.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Y       5.00 2013-08-09T23:21:11.2320  2  5  2 Double  -8.66   5.00
v20130809_00041.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Y       5.00 2013-08-09T23:21:35.6744  2  5  3 Double   5.00   8.66
v20130809_00042.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Y       5.00 2013-08-09T23:22:00.6630  2  5  4 Double   8.66  -5.00
v20130809_00043.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Y       5.00 2013-08-09T23:22:40.0859  2  5  5 Double  -5.00  -8.66
v20130809_00044.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         J       5.00 2013-08-09T23:23:31.9553  2  5  1 Double   0.00   0.00
v20130809_00045.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         J       5.00 2013-08-09T23:23:58.9537  2  5  2 Double  -8.66   5.00
v20130809_00046.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         J       5.00 2013-08-09T23:24:27.4887  2  5  3 Double   5.00   8.66
v20130809_00047.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         J       5.00 2013-08-09T23:24:53.4228  2  5  4 Double   8.66  -5.00
v20130809_00048.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         J       5.00 2013-08-09T23:25:18.9493  2  5  5 Double  -5.00  -8.66
v20130809_00049.fit 179.B-2002(F) 260.0536 -31.2873 b372             Ks      4.00 2013-08-09T23:33:14.0599  1  2  1 Double   0.00   0.00
v20130809_00050.fit 179.B-2002(F) 260.0520 -31.2795 b372             Ks      4.00 2013-08-09T23:33:32.5308  1  2  2 Double  20.00  20.00
v20130809_00051.fit 179.B-2002(F) 259.9656 -31.2351 b372             Ks      4.00 2013-08-09T23:33:50.9930  1  2  1 Double   0.00   0.00
v20130809_00052.fit 179.B-2002(F) 259.9639 -31.2273 b372             Ks      4.00 2013-08-09T23:34:05.7403  1  2  2 Double  20.00  20.00
v20130809_00053.fit 179.B-2002(F) 259.8776 -31.1827 b372             Ks      4.00 2013-08-09T23:34:24.7633  1  2  1 Double   0.00   0.00
v20130809_00054.fit 179.B-2002(F) 259.8760 -31.1749 b372             Ks      4.00 2013-08-09T23:34:40.8516  1  2  2 Double  20.00  20.00
v20130809_00055.fit 179.B-2002(F) 259.9999 -31.0323 b372             Ks      4.00 2013-08-09T23:35:00.9298  1  2  1 Double   0.00   0.00
v20130809_00056.fit 179.B-2002(F) 259.9981 -31.0246 b372             Ks      4.00 2013-08-09T23:35:17.7818  1  2  2 Double  20.00  20.00
v20130809_00057.fit 179.B-2002(F) 260.0876 -31.0845 b372             Ks      4.00 2013-08-09T23:35:36.2451  1  2  1 Double   0.00   0.00
v20130809_00058.fit 179.B-2002(F) 260.0859 -31.0768 b372             Ks      4.00 2013-08-09T23:35:51.4703  1  2  2 Double  20.00  20.00
v20130809_00059.fit 179.B-2002(F) 260.1755 -31.1366 b372             Ks      4.00 2013-08-09T23:36:13.1590  1  2  1 Double   0.00   0.00
v20130809_00060.fit 179.B-2002(F) 260.1738 -31.1288 b372             Ks      4.00 2013-08-09T23:36:28.7534  1  2  2 Double  20.00  20.00
v20130809_00061.fit 179.B-2002(F) 259.0668 -32.4822 b371             Ks      4.00 2013-08-09T23:37:24.9606  1  2  1 Double   0.00   0.00
v20130809_00062.fit 179.B-2002(F) 259.0653 -32.4744 b371             Ks      4.00 2013-08-09T23:37:40.3190  1  2  2 Double  20.00  20.00
v20130809_00063.fit 179.B-2002(F) 258.9783 -32.4292 b371             Ks      4.00 2013-08-09T23:38:01.0388  1  2  1 Double   0.00   0.00
v20130809_00064.fit 179.B-2002(F) 258.9767 -32.4214 b371             Ks      4.00 2013-08-09T23:38:15.7493  1  2  2 Double  20.00  20.00
v20130809_00065.fit 179.B-2002(F) 258.8899 -32.3760 b371             Ks      4.00 2013-08-09T23:38:35.8154  1  2  1 Double   0.00   0.00
v20130809_00066.fit 179.B-2002(F) 258.8883 -32.3682 b371             Ks      4.00 2013-08-09T23:38:51.7356  1  2  2 Double  20.00  20.00
v20130809_00067.fit 179.B-2002(F) 259.0156 -32.2268 b371             Ks      4.00 2013-08-09T23:39:13.3443  1  2  1 Double   0.00   0.00
v20130809_00068.fit 179.B-2002(F) 259.0139 -32.2191 b371             Ks      4.00 2013-08-09T23:39:28.9707  1  2  2 Double  20.00  20.00
v20130809_00069.fit 179.B-2002(F) 259.1038 -32.2798 b371             Ks      4.00 2013-08-09T23:39:49.0356  1  2  1 Double   0.00   0.00
v20130809_00070.fit 179.B-2002(F) 259.1022 -32.2720 b371             Ks      4.00 2013-08-09T23:40:05.2099  1  2  2 Double  20.00  20.00
v20130809_00071.fit 179.B-2002(F) 259.1922 -32.3326 b371             Ks      4.00 2013-08-09T23:40:23.7540  1  2  1 Double   0.00   0.00
v20130809_00072.fit 179.B-2002(F) 259.1906 -32.3248 b371             Ks      4.00 2013-08-09T23:40:38.6904  1  2  2 Double  20.00  20.00
v20130809_00073.fit 179.B-2002(F) 261.1073 -31.9096 b358             Ks      4.00 2013-08-09T23:41:32.6410  1  2  1 Double   0.00   0.00
v20130809_00074.fit 179.B-2002(F) 261.1056 -31.9019 b358             Ks      4.00 2013-08-09T23:41:48.2422  1  2  2 Double  20.00  20.00
v20130809_00075.fit 179.B-2002(F) 261.0181 -31.8582 b358             Ks      4.00 2013-08-09T23:42:07.2612  1  2  1 Double   0.00   0.00
v20130809_00076.fit 179.B-2002(F) 261.0163 -31.8504 b358             Ks      4.00 2013-08-09T23:42:21.7147  1  2  2 Double  20.00  20.00
v20130809_00077.fit 179.B-2002(F) 260.9290 -31.8065 b358             Ks      4.00 2013-08-09T23:42:38.6161  1  2  1 Double   0.00   0.00
v20130809_00078.fit 179.B-2002(F) 260.9272 -31.7987 b358             Ks      4.00 2013-08-09T23:42:53.8023  1  2  2 Double  20.00  20.00
v20130809_00079.fit 179.B-2002(F) 261.0504 -31.6551 b358             Ks      4.00 2013-08-09T23:43:14.1414  1  2  1 Double   0.00   0.00
v20130809_00080.fit 179.B-2002(F) 261.0485 -31.6474 b358             Ks      4.00 2013-08-09T23:43:28.7297  1  2  2 Double  20.00  20.00
v20130809_00081.fit 179.B-2002(F) 261.1392 -31.7066 b358             Ks      4.00 2013-08-09T23:43:47.1598  1  2  1 Double   0.00   0.00
v20130809_00082.fit 179.B-2002(F) 261.1374 -31.6989 b358             Ks      4.00 2013-08-09T23:44:05.6230  1  2  2 Double  20.00  20.00
v20130809_00083.fit 179.B-2002(F) 261.2283 -31.7580 b358             Ks      4.00 2013-08-09T23:44:24.0581  1  2  1 Double   0.00   0.00
v20130809_00084.fit 179.B-2002(F) 261.2265 -31.7501 b358             Ks      4.00 2013-08-09T23:44:40.2242  1  2  2 Double  20.00  20.00
v20130809_00085.fit 179.B-2002(F) 260.1278 -33.1126 b357             Ks      4.00 2013-08-09T23:45:34.4016  1  2  1 Double   0.00   0.00
v20130809_00086.fit 179.B-2002(F) 260.1262 -33.1048 b357             Ks      4.00 2013-08-09T23:45:49.1561  1  2  2 Double  20.00  20.00
v20130809_00087.fit 179.B-2002(F) 260.0381 -33.0603 b357             Ks      4.00 2013-08-09T23:46:09.2172  1  2  1 Double   0.00   0.00
v20130809_00088.fit 179.B-2002(F) 260.0364 -33.0525 b357             Ks      4.00 2013-08-09T23:46:25.2643  1  2  2 Double  20.00  20.00
v20130809_00089.fit 179.B-2002(F) 259.9484 -33.0079 b357             Ks      4.00 2013-08-09T23:46:44.3114  1  2  1 Double   0.00   0.00
v20130809_00090.fit 179.B-2002(F) 259.9467 -33.0001 b357             Ks      4.00 2013-08-09T23:46:59.2768  1  2  2 Double  20.00  20.00
v20130809_00091.fit 179.B-2002(F) 260.0733 -32.8576 b357             Ks      4.00 2013-08-09T23:47:19.3597  1  2  1 Double   0.00   0.00
v20130809_00092.fit 179.B-2002(F) 260.0714 -32.8499 b357             Ks      4.00 2013-08-09T23:47:34.1791  1  2  2 Double  20.00  20.00
v20130809_00093.fit 179.B-2002(F) 260.1627 -32.9099 b357             Ks      4.00 2013-08-09T23:47:54.2262  1  2  1 Double   0.00   0.00
v20130809_00094.fit 179.B-2002(F) 260.1609 -32.9021 b357             Ks      4.00 2013-08-09T23:48:09.4816  1  2  2 Double  20.00  20.00
v20130809_00095.fit 179.B-2002(F) 260.2523 -32.9620 b357             Ks      4.00 2013-08-09T23:48:28.0126  1  2  1 Double   0.00   0.00
v20130809_00096.fit 179.B-2002(F) 260.2506 -32.9541 b357             Ks      4.00 2013-08-09T23:48:42.9542  1  2  2 Double  20.00  20.00
v20130809_00097.fit 179.B-2002(F) 261.3072 -35.5542 b328             Ks      4.00 2013-08-09T23:49:38.7401  1  2  1 Double   0.00   0.00
v20130809_00098.fit 179.B-2002(F) 261.3054 -35.5465 b328             Ks      4.00 2013-08-09T23:49:54.3365  1  2  2 Double  20.00  20.00
v20130809_00099.fit 179.B-2002(F) 261.2141 -35.5028 b328             Ks      4.00 2013-08-09T23:50:15.8105  1  2  1 Double   0.00   0.00
v20130809_00100.fit 179.B-2002(F) 261.2122 -35.4950 b328             Ks      4.00 2013-08-09T23:50:30.9279  1  2  2 Double  20.00  20.00
v20130809_00101.fit 179.B-2002(F) 261.1210 -35.4512 b328             Ks      4.00 2013-08-09T23:50:49.9477  1  2  1 Double   0.00   0.00
v20130809_00102.fit 179.B-2002(F) 261.1192 -35.4434 b328             Ks      4.00 2013-08-09T23:51:05.3771  1  2  2 Double  20.00  20.00
v20130809_00103.fit 179.B-2002(F) 261.2476 -35.2998 b328             Ks      4.00 2013-08-09T23:51:25.4390  1  2  1 Double   0.00   0.00
v20130809_00104.fit 179.B-2002(F) 261.2456 -35.2921 b328             Ks      4.00 2013-08-09T23:51:41.7663  1  2  2 Double  20.00  20.00
v20130809_00105.fit 179.B-2002(F) 261.3403 -35.3512 b328             Ks      4.00 2013-08-09T23:52:00.7923  1  2  1 Double   0.00   0.00
v20130809_00106.fit 179.B-2002(F) 261.3384 -35.3434 b328             Ks      4.00 2013-08-09T23:52:15.4588  1  2  2 Double  20.00  20.00
v20130809_00107.fit 179.B-2002(F) 261.4332 -35.4024 b328             Ks      4.00 2013-08-09T23:53:33.9778  1  2  1 Double   0.00   0.00
v20130809_00108.fit 179.B-2002(F) 261.4314 -35.3946 b328             Ks      4.00 2013-08-09T23:53:52.4093  1  2  2 Double  20.00  20.00
v20130809_00109.fit 179.B-2002(F) 260.2857 -36.7574 b327             Ks      4.00 2013-08-09T23:54:47.3392  1  2  1 Double   0.00   0.00
v20130809_00110.fit 179.B-2002(F) 260.2840 -36.7497 b327             Ks      4.00 2013-08-09T23:55:03.0564  1  2  2 Double  20.00  20.00
v20130809_00111.fit 179.B-2002(F) 260.1918 -36.7052 b327             Ks      4.00 2013-08-09T23:55:21.5218  1  2  1 Double   0.00   0.00
v20130809_00112.fit 179.B-2002(F) 260.1900 -36.6975 b327             Ks      4.00 2013-08-09T23:55:36.4601  1  2  2 Double  20.00  20.00
v20130809_00113.fit 179.B-2002(F) 260.0980 -36.6529 b327             Ks      4.00 2013-08-09T23:55:56.4840  1  2  1 Double   0.00   0.00
v20130809_00114.fit 179.B-2002(F) 260.0963 -36.6450 b327             Ks      4.00 2013-08-09T23:56:12.5593  1  2  2 Double  20.00  20.00
v20130809_00115.fit 179.B-2002(F) 260.2285 -36.5025 b327             Ks      4.00 2013-08-09T23:56:32.5830  1  2  1 Double   0.00   0.00
v20130809_00116.fit 179.B-2002(F) 260.2265 -36.4948 b327             Ks      4.00 2013-08-09T23:56:48.7724  1  2  2 Double  20.00  20.00
v20130809_00117.fit 179.B-2002(F) 260.3219 -36.5547 b327             Ks      4.00 2013-08-09T23:57:08.7965  1  2  1 Double   0.00   0.00
v20130809_00118.fit 179.B-2002(F) 260.3201 -36.5470 b327             Ks      4.00 2013-08-09T23:57:24.2317  1  2  2 Double  20.00  20.00
v20130809_00119.fit 179.B-2002(F) 260.4157 -36.6068 b327             Ks      4.00 2013-08-09T23:57:42.6657  1  2  1 Double   0.00   0.00
v20130809_00120.fit 179.B-2002(F) 260.4139 -36.5989 b327             Ks      4.00 2013-08-09T23:57:58.0313  1  2  2 Double  20.00  20.00
v20130809_00121.fit 179.B-2002(F) 267.0881 -38.4754 b258             Ks      4.00 2013-08-09T23:58:57.0632  1  2  1 Double   0.00   0.00
v20130809_00122.fit 179.B-2002(F) 267.0857 -38.4678 b258             Ks      4.00 2013-08-09T23:59:13.5203  1  2  2 Double  20.00  20.00
v20130809_00123.fit 179.B-2002(F) 266.9876 -38.4287 b258             Ks      4.00 2013-08-09T23:59:31.9834  1  2  1 Double   0.00   0.00
v20130809_00124.fit 179.B-2002(F) 266.9850 -38.4210 b258             Ks      4.00 2013-08-09T23:59:47.4230  1  2  2 Double  20.00  20.00
v20130809_00125.fit 179.B-2002(F) 266.8871 -38.3817 b258             Ks      4.00 2013-08-10T00:00:06.4438  1  2  1 Double   0.00   0.00
v20130809_00126.fit 179.B-2002(F) 266.8846 -38.3740 b258             Ks      4.00 2013-08-10T00:00:22.3303  1  2  2 Double  20.00  20.00
v20130809_00127.fit 179.B-2002(F) 267.0067 -38.2243 b258             Ks      4.00 2013-08-10T00:00:42.3530  1  2  1 Double   0.00   0.00
v20130809_00128.fit 179.B-2002(F) 267.0040 -38.2168 b258             Ks      4.00 2013-08-10T00:00:56.4146  1  2  2 Double  20.00  20.00
v20130809_00129.fit 179.B-2002(F) 267.1068 -38.2711 b258             Ks      4.00 2013-08-10T00:01:15.4486  1  2  1 Double   0.00   0.00
v20130809_00130.fit 179.B-2002(F) 267.1042 -38.2635 b258             Ks      4.00 2013-08-10T00:01:29.8271  1  2  2 Double  20.00  20.00
v20130809_00131.fit 179.B-2002(F) 267.2071 -38.3177 b258             Ks      4.00 2013-08-10T00:01:50.8999  1  2  1 Double   0.00   0.00
v20130809_00132.fit 179.B-2002(F) 267.2046 -38.3099 b258             Ks      4.00 2013-08-10T00:02:06.8302  1  2  2 Double  20.00  20.00
v20130809_00133.fit 179.B-2002(F) 266.1241 -39.7263 b257             Ks      4.00 2013-08-10T00:02:55.3694  1  2  1 Double   0.00   0.00
v20130809_00134.fit 179.B-2002(F) 266.1217 -39.7187 b257             Ks      4.00 2013-08-10T00:03:10.3706  1  2  2 Double  20.00  20.00
v20130809_00135.fit 179.B-2002(F) 266.0223 -39.6790 b257             Ks      4.00 2013-08-10T00:03:29.3906  1  2  1 Double   0.00   0.00
v20130809_00136.fit 179.B-2002(F) 266.0197 -39.6713 b257             Ks      4.00 2013-08-10T00:03:44.1231  1  2  2 Double  20.00  20.00
v20130809_00137.fit 179.B-2002(F) 265.9205 -39.6314 b257             Ks      4.00 2013-08-10T00:04:03.1421  1  2  1 Double   0.00   0.00
v20130809_00138.fit 179.B-2002(F) 265.9180 -39.6236 b257             Ks      4.00 2013-08-10T00:04:19.8216  1  2  2 Double  20.00  20.00
v20130809_00139.fit 179.B-2002(F) 266.0439 -39.4748 b257             Ks      4.00 2013-08-10T00:04:38.8804  1  2  1 Double   0.00   0.00
v20130809_00140.fit 179.B-2002(F) 266.0413 -39.4672 b257             Ks      4.00 2013-08-10T00:04:55.1817  1  2  2 Double  20.00  20.00
v20130809_00141.fit 179.B-2002(F) 266.1453 -39.5222 b257             Ks      4.00 2013-08-10T00:05:14.2227  1  2  1 Double   0.00   0.00
v20130809_00142.fit 179.B-2002(F) 266.1427 -39.5145 b257             Ks      4.00 2013-08-10T00:05:28.2824  1  2  2 Double  20.00  20.00
v20130809_00143.fit 179.B-2002(F) 266.2469 -39.5694 b257             Ks      4.00 2013-08-10T00:05:48.3072  1  2  1 Double   0.00   0.00
v20130809_00144.fit 179.B-2002(F) 266.2444 -39.5616 b257             Ks      4.00 2013-08-10T00:06:03.8177  1  2  2 Double  20.00  20.00
v20130809_00145.fit 179.B-2002(F) 259.0149 -30.6549 b386             Ks      4.00 2013-08-10T00:08:04.4622  1  2  1 Double   0.00   0.00
v20130809_00146.fit 179.B-2002(F) 259.0134 -30.6471 b386             Ks      4.00 2013-08-10T00:08:19.0425  1  2  2 Double  20.00  20.00
v20130809_00147.fit 179.B-2002(F) 258.9281 -30.6020 b386             Ks      4.00 2013-08-10T00:08:43.5123  1  2  1 Double   0.00   0.00
v20130809_00148.fit 179.B-2002(F) 258.9265 -30.5942 b386             Ks      4.00 2013-08-10T00:08:59.6874  1  2  2 Double  20.00  20.00
v20130809_00149.fit 179.B-2002(F) 258.8413 -30.5489 b386             Ks      4.00 2013-08-10T00:09:19.7093  1  2  1 Double   0.00   0.00
v20130809_00150.fit 179.B-2002(F) 258.8397 -30.5411 b386             Ks      4.00 2013-08-10T00:09:34.7906  1  2  2 Double  20.00  20.00
v20130809_00151.fit 179.B-2002(F) 258.9643 -30.3995 b386             Ks      4.00 2013-08-10T00:09:56.7503  1  2  1 Double   0.00   0.00
v20130809_00152.fit 179.B-2002(F) 258.9626 -30.3918 b386             Ks      4.00 2013-08-10T00:10:10.7698  1  2  2 Double  20.00  20.00
v20130809_00153.fit 179.B-2002(F) 259.0509 -30.4524 b386             Ks      4.00 2013-08-10T00:10:29.2289  1  2  1 Double   0.00   0.00
v20130809_00154.fit 179.B-2002(F) 259.0493 -30.4446 b386             Ks      4.00 2013-08-10T00:10:43.6275  1  2  2 Double  20.00  20.00
v20130809_00155.fit 179.B-2002(F) 259.1377 -30.5052 b386             Ks      4.00 2013-08-10T00:11:02.6484  1  2  1 Double   0.00   0.00
v20130809_00156.fit 179.B-2002(F) 259.1361 -30.4973 b386             Ks      4.00 2013-08-10T00:11:18.2908  1  2  2 Double  20.00  20.00
v20130809_00157.fit 179.B-2002(F) 258.0214 -31.8421 b385             Ks      4.00 2013-08-10T00:12:15.3089  1  2  1 Double   0.00   0.00
v20130809_00158.fit 179.B-2002(F) 258.0200 -31.8343 b385             Ks      4.00 2013-08-10T00:12:31.4992  1  2  2 Double  20.00  20.00
v20130809_00159.fit 179.B-2002(F) 257.9341 -31.7884 b385             Ks      4.00 2013-08-10T00:12:52.1120  1  2  1 Double   0.00   0.00
v20130809_00160.fit 179.B-2002(F) 257.9326 -31.7806 b385             Ks      4.00 2013-08-10T00:13:07.5194  1  2  2 Double  20.00  20.00
v20130809_00161.fit 179.B-2002(F) 257.8469 -31.7345 b385             Ks      4.00 2013-08-10T00:13:30.5752  1  2  1 Double   0.00   0.00
v20130809_00162.fit 179.B-2002(F) 257.8455 -31.7266 b385             Ks      4.00 2013-08-10T00:13:46.4694  1  2  2 Double  20.00  20.00
v20130809_00163.fit 179.B-2002(F) 257.9735 -31.5863 b385             Ks      4.00 2013-08-10T00:14:08.5591  1  2  1 Double   0.00   0.00
v20130809_00164.fit 179.B-2002(F) 257.9718 -31.5785 b385             Ks      4.00 2013-08-10T00:14:25.2063  1  2  2 Double  20.00  20.00
v20130809_00165.fit 179.B-2002(F) 258.0604 -31.6400 b385             Ks      4.00 2013-08-10T00:14:44.2273  1  2  1 Double   0.00   0.00
v20130809_00166.fit 179.B-2002(F) 258.0589 -31.6322 b385             Ks      4.00 2013-08-10T00:15:00.8898  1  2  2 Double  20.00  20.00
v20130809_00167.fit 179.B-2002(F) 258.1476 -31.6936 b385             Ks      4.00 2013-08-10T00:15:19.9096  1  2  1 Double   0.00   0.00
v20130809_00168.fit 179.B-2002(F) 258.1461 -31.6857 b385             Ks      4.00 2013-08-10T00:15:34.7041  1  2  2 Double  20.00  20.00
v20130809_00169.fit 179.B-2002(F) 262.1763 -32.5219 b344             Ks      4.00 2013-08-10T00:16:37.0768  1  2  1 Double   0.00   0.00
v20130809_00170.fit 179.B-2002(F) 262.1745 -32.5142 b344             Ks      4.00 2013-08-10T00:16:52.0743  1  2  2 Double  20.00  20.00
v20130809_00171.fit 179.B-2002(F) 262.0859 -32.4712 b344             Ks      4.00 2013-08-10T00:17:11.1342  1  2  1 Double   0.00   0.00
v20130809_00172.fit 179.B-2002(F) 262.0840 -32.4634 b344             Ks      4.00 2013-08-10T00:17:26.3798  1  2  2 Double  20.00  20.00
v20130809_00173.fit 179.B-2002(F) 261.9956 -32.4203 b344             Ks      4.00 2013-08-10T00:17:45.3995  1  2  1 Double   0.00   0.00
v20130809_00174.fit 179.B-2002(F) 261.9937 -32.4125 b344             Ks      4.00 2013-08-10T00:18:01.1928  1  2  2 Double  20.00  20.00
v20130809_00175.fit 179.B-2002(F) 262.1160 -32.2679 b344             Ks      4.00 2013-08-10T00:18:22.6852  1  2  1 Double   0.00   0.00
v20130809_00176.fit 179.B-2002(F) 262.1140 -32.2602 b344             Ks      4.00 2013-08-10T00:18:38.0381  1  2  2 Double  20.00  20.00
v20130809_00177.fit 179.B-2002(F) 262.2061 -32.3186 b344             Ks      4.00 2013-08-10T00:18:57.0731  1  2  1 Double   0.00   0.00
v20130809_00178.fit 179.B-2002(F) 262.2041 -32.3109 b344             Ks      4.00 2013-08-10T00:19:12.7214  1  2  2 Double  20.00  20.00
v20130809_00179.fit 179.B-2002(F) 262.2963 -32.3692 b344             Ks      4.00 2013-08-10T00:19:31.2546  1  2  1 Double   0.00   0.00
v20130809_00180.fit 179.B-2002(F) 262.2944 -32.3614 b344             Ks      4.00 2013-08-10T00:19:47.7637  1  2  2 Double  20.00  20.00
