v20160724_00001.fit 60.A-9293(A) 209.9037 -30.0833 FLAT,TWILIGHT    Y       3.00 2016-07-24T22:39:20.9047  1  0  0 Double   0.00   0.00
v20160724_00002.fit 60.A-9293(A) 209.9034 -30.0277 FLAT,TWILIGHT    Y       3.00 2016-07-24T22:39:39.5830  1  0  0 Double   0.00   0.00
v20160724_00003.fit 60.A-9293(A) 209.9032 -29.9721 FLAT,TWILIGHT    Y       3.00 2016-07-24T22:39:55.6101  1  0  0 Double   0.00   0.00
v20160724_00004.fit 60.A-9293(A) 209.9030 -29.9166 FLAT,TWILIGHT    Y       3.00 2016-07-24T22:40:11.6365  1  0  0 Double   0.00   0.00
v20160724_00005.fit 60.A-9293(A) 210.0320 -30.0836 FLAT,TWILIGHT    Y       3.00 2016-07-24T22:40:33.6982  1  0  0 Double   0.00   0.00
v20160724_00006.fit 60.A-9293(A) 210.0324 -30.0280 FLAT,TWILIGHT    Y       3.00 2016-07-24T22:40:51.4215  1  0  0 Double   0.00   0.00
v20160724_00007.fit 60.A-9293(A) 210.0327 -29.9719 FLAT,TWILIGHT    Y       3.00 2016-07-24T22:41:08.4817  1  0  0 Double   0.00   0.00
v20160724_00008.fit 60.A-9293(A) 210.0330 -29.9164 FLAT,TWILIGHT    Y       3.00 2016-07-24T22:41:25.5038  1  0  0 Double   0.00   0.00
v20160724_00009.fit 60.A-9293(A) 209.9679 -30.0839 FLAT,TWILIGHT    Y       3.00 2016-07-24T22:41:46.5236  1  0  0 Double   0.00   0.00
v20160724_00010.fit 60.A-9293(A) 209.9676 -30.0283 FLAT,TWILIGHT    Y       3.00 2016-07-24T22:42:03.5908  1  0  0 Double   0.00   0.00
v20160724_00011.fit 60.A-9293(A) 209.9673 -29.9717 FLAT,TWILIGHT    Y       3.00 2016-07-24T22:42:20.6502  1  0  0 Double   0.00   0.00
v20160724_00012.fit 60.A-9293(A) 209.9670 -29.9161 FLAT,TWILIGHT    Y       3.00 2016-07-24T22:42:39.2251  1  0  0 Double   0.00   0.00
v20160724_00013.fit 60.A-9293(A) 210.0963 -30.0841 FLAT,TWILIGHT    Y       3.00 2016-07-24T22:43:00.2449  1  0  0 Double   0.00   0.00
v20160724_00014.fit 60.A-9293(A) 209.9035 -30.0286 FLAT,TWILIGHT    Y       3.00 2016-07-24T22:43:22.3056  1  0  0 Double   0.00   0.00
v20160724_00015.fit 60.A-9293(A) 209.9032 -29.9713 FLAT,TWILIGHT    Y       3.00 2016-07-24T22:43:39.3781  1  0  0 Double   0.00   0.00
v20160724_00016.fit 60.A-9293(A) 209.9030 -29.9157 FLAT,TWILIGHT    Y       3.00 2016-07-24T22:43:59.7319  1  0  0 Double   0.00   0.00
v20160724_00018.fit 60.A-9292(A) 239.9167  -0.0833 FLAT,TWILIGHT    H       7.00 2016-07-24T22:48:35.1561  1  0  0 Double   0.00   0.00
v20160724_00019.fit 60.A-9292(A) 239.9164  -0.0278 FLAT,TWILIGHT    H       7.00 2016-07-24T22:48:54.1731  1  0  0 Double   0.00   0.00
v20160724_00020.fit 60.A-9292(A) 239.9161   0.0278 FLAT,TWILIGHT    H       7.00 2016-07-24T22:49:14.2440  1  0  0 Double   0.00   0.00
v20160724_00021.fit 60.A-9292(A) 239.9159   0.0833 FLAT,TWILIGHT    H       7.00 2016-07-24T22:49:35.0219  1  0  0 Double   0.00   0.00
v20160724_00022.fit 60.A-9292(A) 240.0278  -0.0836 FLAT,TWILIGHT    H       7.00 2016-07-24T22:49:57.3877  1  0  0 Double   0.00   0.00
v20160724_00023.fit 60.A-9292(A) 240.0281  -0.0281 FLAT,TWILIGHT    H       7.00 2016-07-24T22:50:19.2902  1  0  0 Double   0.00   0.00
v20160724_00024.fit 60.A-9292(A) 240.0283   0.0280 FLAT,TWILIGHT    H       7.00 2016-07-24T22:50:39.3504  1  0  0 Double   0.00   0.00
v20160724_00025.fit 60.A-9292(A) 240.0286   0.0836 FLAT,TWILIGHT    H       7.00 2016-07-24T22:50:59.3681  1  0  0 Double   0.00   0.00
v20160724_00026.fit 60.A-9292(A) 239.9722  -0.0839 FLAT,TWILIGHT    H       7.00 2016-07-24T22:51:20.9488  1  0  0 Double   0.00   0.00
v20160724_00027.fit 60.A-9292(A) 239.9719  -0.0283 FLAT,TWILIGHT    H       7.00 2016-07-24T22:51:42.2907  1  0  0 Double   0.00   0.00
v20160724_00028.fit 60.A-9292(A) 239.9717   0.0283 FLAT,TWILIGHT    H       7.00 2016-07-24T22:52:02.3636  1  0  0 Double   0.00   0.00
v20160724_00029.fit 60.A-9292(A) 239.9714   0.0839 FLAT,TWILIGHT    H       7.00 2016-07-24T22:52:22.4234  1  0  0 Double   0.00   0.00
v20160724_00030.fit 60.A-9292(A) 240.0833  -0.0842 FLAT,TWILIGHT    H       7.00 2016-07-24T22:52:44.7973  1  0  0 Double   0.00   0.00
v20160724_00031.fit 60.A-9292(A) 239.9164  -0.0286 FLAT,TWILIGHT    H       7.00 2016-07-24T22:53:05.7181  1  0  0 Double   0.00   0.00
v20160724_00032.fit 60.A-9292(A) 239.9161   0.0286 FLAT,TWILIGHT    H       7.00 2016-07-24T22:53:25.7780  1  0  0 Double   0.00   0.00
v20160724_00033.fit 60.A-9292(A) 239.9159   0.0842 FLAT,TWILIGHT    H       7.00 2016-07-24T22:53:45.8088  1  0  0 Double   0.00   0.00
v20160724_00034.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Z       5.00 2016-07-24T23:11:30.1402  2  5  1 Double   0.00   0.00
v20160724_00035.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Z       5.00 2016-07-24T23:11:51.4939  2  5  2 Double  -8.66   5.00
v20160724_00036.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Z       5.00 2016-07-24T23:12:10.5439  2  5  3 Double   5.00   8.66
v20160724_00037.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Z       5.00 2016-07-24T23:12:30.1099  2  5  4 Double   8.66  -5.00
v20160724_00038.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Z       5.00 2016-07-24T23:12:49.6361  2  5  5 Double  -5.00  -8.66
v20160724_00039.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Y       5.00 2016-07-24T23:13:34.0185  2  5  1 Double   0.00   0.00
v20160724_00040.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Y       5.00 2016-07-24T23:13:53.7312  2  5  2 Double  -8.66   5.00
v20160724_00041.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Y       5.00 2016-07-24T23:14:13.4752  2  5  3 Double   5.00   8.66
v20160724_00042.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Y       5.00 2016-07-24T23:14:32.9022  2  5  4 Double   8.66  -5.00
v20160724_00043.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Y       5.00 2016-07-24T23:14:54.2550  2  5  5 Double  -5.00  -8.66
v20160724_00044.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         J       5.00 2016-07-24T23:15:42.3459  2  5  1 Double   0.00   0.00
v20160724_00045.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         J       5.00 2016-07-24T23:16:01.4181  2  5  2 Double  -8.66   5.00
v20160724_00046.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         J       5.00 2016-07-24T23:16:22.7738  2  5  3 Double   5.00   8.66
v20160724_00047.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         J       5.00 2016-07-24T23:16:44.1696  2  5  4 Double   8.66  -5.00
v20160724_00048.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         J       5.00 2016-07-24T23:17:03.8007  2  5  5 Double  -5.00  -8.66
v20160724_00049.fit 198.B-2004(A) 266.8648 -28.1788 b334             H       4.00 2016-07-24T23:51:17.4319  3  2  1 Double   0.00   0.00
v20160724_00050.fit 198.B-2004(A) 266.8627 -28.1711 b334             H       4.00 2016-07-24T23:51:49.4997  3  2  2 Double  20.00  20.00
v20160724_00051.fit 198.B-2004(A) 266.7759 -28.1314 b334             H       4.00 2016-07-24T23:52:20.5233  3  2  1 Double   0.00   0.00
v20160724_00052.fit 198.B-2004(A) 266.7737 -28.1237 b334             H       4.00 2016-07-24T23:52:47.2756  3  2  2 Double  20.00  20.00
v20160724_00053.fit 198.B-2004(A) 266.6871 -28.0838 b334             H       4.00 2016-07-24T23:53:20.3841  3  2  1 Double   0.00   0.00
v20160724_00054.fit 198.B-2004(A) 266.6850 -28.0760 b334             H       4.00 2016-07-24T23:53:49.0371  3  2  2 Double  20.00  20.00
v20160724_00055.fit 198.B-2004(A) 266.7949 -27.9272 b334             H       4.00 2016-07-24T23:54:21.0627  3  2  1 Double   0.00   0.00
v20160724_00056.fit 198.B-2004(A) 266.7927 -27.9196 b334             H       4.00 2016-07-24T23:54:48.0710  3  2  2 Double  20.00  20.00
v20160724_00057.fit 198.B-2004(A) 266.8834 -27.9747 b334             H       4.00 2016-07-24T23:55:20.1376  3  2  1 Double   0.00   0.00
v20160724_00058.fit 198.B-2004(A) 266.8813 -27.9670 b334             H       4.00 2016-07-24T23:55:49.1198  3  2  2 Double  20.00  20.00
v20160724_00059.fit 198.B-2004(A) 266.9722 -28.0220 b334             H       4.00 2016-07-24T23:56:22.2033  3  2  1 Double   0.00   0.00
v20160724_00060.fit 198.B-2004(A) 266.9700 -28.0143 b334             H       4.00 2016-07-24T23:56:50.1882  3  2  2 Double  20.00  20.00
v20160724_00061.fit 198.B-2004(A) 266.8649 -28.1787 b334             J       6.00 2016-07-24T23:57:51.6638  5  2  1 Double   0.00   0.00
v20160724_00062.fit 198.B-2004(A) 266.8627 -28.1711 b334             J       6.00 2016-07-24T23:58:40.7007  5  2  2 Double  20.00  20.00
v20160724_00063.fit 198.B-2004(A) 266.7759 -28.1314 b334             J       6.00 2016-07-24T23:59:34.9051  5  2  1 Double   0.00   0.00
v20160724_00064.fit 198.B-2004(A) 266.7737 -28.1237 b334             J       6.00 2016-07-25T00:00:25.2940  5  2  2 Double  20.00  20.00
v20160724_00065.fit 198.B-2004(A) 266.6871 -28.0838 b334             J       6.00 2016-07-25T00:01:18.8594  5  2  1 Double   0.00   0.00
v20160724_00066.fit 198.B-2004(A) 266.6850 -28.0760 b334             J       6.00 2016-07-25T00:02:08.9371  5  2  2 Double  20.00  20.00
v20160724_00067.fit 198.B-2004(A) 266.7949 -27.9272 b334             J       6.00 2016-07-25T00:03:03.4493  5  2  1 Double   0.00   0.00
v20160724_00068.fit 198.B-2004(A) 266.7927 -27.9196 b334             J       6.00 2016-07-25T00:03:54.0011  5  2  2 Double  20.00  20.00
v20160724_00069.fit 198.B-2004(A) 266.8834 -27.9747 b334             J       6.00 2016-07-25T00:04:48.4906  5  2  1 Double   0.00   0.00
v20160724_00070.fit 198.B-2004(A) 266.8813 -27.9670 b334             J       6.00 2016-07-25T00:05:38.5672  5  2  2 Double  20.00  20.00
v20160724_00071.fit 198.B-2004(A) 266.9722 -28.0220 b334             J       6.00 2016-07-25T00:06:31.7407  5  2  1 Double   0.00   0.00
v20160724_00072.fit 198.B-2004(A) 266.9700 -28.0143 b334             J       6.00 2016-07-25T00:07:20.1097  5  2  2 Double  20.00  20.00
v20160724_00073.fit 198.B-2004(A) 265.9977 -29.4240 b333             H       4.00 2016-07-25T00:08:53.6459  3  2  1 Double   0.00   0.00
v20160724_00074.fit 198.B-2004(A) 265.9957 -29.4164 b333             H       4.00 2016-07-25T00:09:22.3199  3  2  2 Double  20.00  20.00
v20160724_00075.fit 198.B-2004(A) 265.9082 -29.3760 b333             H       4.00 2016-07-25T00:11:05.3754  3  2  1 Double   0.00   0.00
v20160724_00076.fit 198.B-2004(A) 265.9061 -29.3683 b333             H       4.00 2016-07-25T00:11:32.8753  3  2  2 Double  20.00  20.00
v20160724_00077.fit 198.B-2004(A) 265.8188 -29.3278 b333             H       4.00 2016-07-25T00:12:09.9015  3  2  1 Double   0.00   0.00
v20160724_00078.fit 198.B-2004(A) 265.8167 -29.3201 b333             H       4.00 2016-07-25T00:12:37.6458  3  2  2 Double  20.00  20.00
v20160724_00079.fit 198.B-2004(A) 265.9291 -29.1719 b333             H       4.00 2016-07-25T00:13:10.7661  3  2  1 Double   0.00   0.00
v20160724_00080.fit 198.B-2004(A) 265.9269 -29.1643 b333             H       4.00 2016-07-25T00:13:38.5273  3  2  2 Double  20.00  20.00
v20160724_00081.fit 198.B-2004(A) 266.0183 -29.2200 b333             H       4.00 2016-07-25T00:14:10.9531  3  2  1 Double   0.00   0.00
v20160724_00082.fit 198.B-2004(A) 266.0162 -29.2123 b333             H       4.00 2016-07-25T00:14:38.6580  3  2  2 Double  20.00  20.00
v20160724_00083.fit 198.B-2004(A) 266.1077 -29.2679 b333             H       4.00 2016-07-25T00:15:09.6848  3  2  1 Double   0.00   0.00
v20160724_00084.fit 198.B-2004(A) 266.1056 -29.2601 b333             H       4.00 2016-07-25T00:15:38.7518  3  2  2 Double  20.00  20.00
v20160724_00085.fit 198.B-2004(A) 265.9979 -29.4240 b333             J       6.00 2016-07-25T00:16:40.3016  5  2  1 Double   0.00   0.00
v20160724_00086.fit 198.B-2004(A) 265.9957 -29.4164 b333             J       6.00 2016-07-25T00:17:32.5019  5  2  2 Double  20.00  20.00
v20160724_00087.fit 198.B-2004(A) 265.9082 -29.3760 b333             J       6.00 2016-07-25T00:18:25.5964  5  2  1 Double   0.00   0.00
v20160724_00088.fit 198.B-2004(A) 265.9061 -29.3683 b333             J       6.00 2016-07-25T00:19:14.6334  5  2  2 Double  20.00  20.00
v20160724_00089.fit 198.B-2004(A) 265.8188 -29.3278 b333             J       6.00 2016-07-25T00:20:08.7648  5  2  1 Double   0.00   0.00
v20160724_00090.fit 198.B-2004(A) 265.8167 -29.3201 b333             J       6.00 2016-07-25T00:20:57.8416  5  2  2 Double  20.00  20.00
v20160724_00091.fit 198.B-2004(A) 265.9291 -29.1719 b333             J       6.00 2016-07-25T00:21:51.3440  5  2  1 Double   0.00   0.00
v20160724_00092.fit 198.B-2004(A) 265.9269 -29.1643 b333             J       6.00 2016-07-25T00:22:40.3809  5  2  2 Double  20.00  20.00
v20160724_00093.fit 198.B-2004(A) 266.0183 -29.2200 b333             J       6.00 2016-07-25T00:23:33.5913  5  2  1 Double   0.00   0.00
v20160724_00094.fit 198.B-2004(A) 266.0162 -29.2123 b333             J       6.00 2016-07-25T00:24:24.9442  5  2  2 Double  20.00  20.00
v20160724_00095.fit 198.B-2004(A) 266.1077 -29.2679 b333             J       6.00 2016-07-25T00:25:18.1615  5  2  1 Double   0.00   0.00
v20160724_00096.fit 198.B-2004(A) 266.1056 -29.2601 b333             J       6.00 2016-07-25T00:26:08.2274  5  2  2 Double  20.00  20.00
v20160724_00097.fit 198.B-2004(A) 272.3315 -30.8631 b264             H       4.00 2016-07-25T00:27:44.7362  3  2  1 Double   0.00   0.00
v20160724_00098.fit 198.B-2004(A) 272.3290 -30.8556 b264             H       4.00 2016-07-25T00:28:10.7597  3  2  2 Double  20.00  20.00
v20160724_00099.fit 198.B-2004(A) 272.2378 -30.8194 b264             H       4.00 2016-07-25T00:28:43.4051  3  2  1 Double   0.00   0.00
v20160724_00100.fit 198.B-2004(A) 272.2351 -30.8118 b264             H       4.00 2016-07-25T00:29:10.1594  3  2  2 Double  20.00  20.00
v20160724_00101.fit 198.B-2004(A) 272.1441 -30.7755 b264             H       4.00 2016-07-25T00:29:41.1883  3  2  1 Double   0.00   0.00
v20160724_00102.fit 198.B-2004(A) 272.1415 -30.7679 b264             H       4.00 2016-07-25T00:30:09.1412  3  2  2 Double  20.00  20.00
v20160724_00103.fit 198.B-2004(A) 272.2462 -30.6147 b264             H       4.00 2016-07-25T00:30:43.1787  3  2  1 Double   0.00   0.00
v20160724_00104.fit 198.B-2004(A) 272.2435 -30.6072 b264             H       4.00 2016-07-25T00:39:09.7990  3  2  2 Double  20.00  20.00
v20160724_00105.fit 198.B-2004(A) 272.3396 -30.6584 b264             H       4.00 2016-07-25T00:39:41.8668  3  2  1 Double   0.00   0.00
v20160724_00106.fit 198.B-2004(A) 272.3369 -30.6509 b264             H       4.00 2016-07-25T00:40:09.9357  3  2  2 Double  20.00  20.00
v20160724_00107.fit 198.B-2004(A) 272.4331 -30.7020 b264             H       4.00 2016-07-25T00:40:43.1282  3  2  1 Double   0.00   0.00
v20160724_00108.fit 198.B-2004(A) 272.4305 -30.6944 b264             H       4.00 2016-07-25T00:41:11.2374  3  2  2 Double  20.00  20.00
v20160724_00109.fit 198.B-2004(A) 272.3317 -30.8631 b264             J       6.00 2016-07-25T00:42:11.2551  5  2  1 Double   0.00   0.00
v20160724_00110.fit 198.B-2004(A) 272.3290 -30.8556 b264             J       6.00 2016-07-25T00:43:00.3331  5  2  2 Double  20.00  20.00
v20160724_00111.fit 198.B-2004(A) 272.2378 -30.8194 b264             J       6.00 2016-07-25T00:43:54.2584  5  2  1 Double   0.00   0.00
v20160724_00112.fit 198.B-2004(A) 272.2351 -30.8118 b264             J       6.00 2016-07-25T00:44:43.3363  5  2  2 Double  20.00  20.00
v20160724_00113.fit 198.B-2004(A) 272.1441 -30.7755 b264             J       6.00 2016-07-25T00:45:36.2798  5  2  1 Double   0.00   0.00
v20160724_00114.fit 198.B-2004(A) 272.1415 -30.7679 b264             J       6.00 2016-07-25T00:46:26.3165  5  2  2 Double  20.00  20.00
v20160724_00115.fit 198.B-2004(A) 272.2462 -30.6147 b264             J       6.00 2016-07-25T00:47:20.3241  5  2  1 Double   0.00   0.00
v20160724_00116.fit 198.B-2004(A) 272.2435 -30.6072 b264             J       6.00 2016-07-25T00:48:09.3598  5  2  2 Double  20.00  20.00
v20160724_00117.fit 198.B-2004(A) 272.3396 -30.6584 b264             J       6.00 2016-07-25T00:49:02.8872  5  2  1 Double   0.00   0.00
v20160724_00118.fit 198.B-2004(A) 272.3369 -30.6509 b264             J       6.00 2016-07-25T00:49:51.9221  5  2  2 Double  20.00  20.00
v20160724_00119.fit 198.B-2004(A) 272.4331 -30.7020 b264             J       6.00 2016-07-25T00:50:45.1316  5  2  1 Double   0.00   0.00
v20160724_00120.fit 198.B-2004(A) 272.4305 -30.6944 b264             J       6.00 2016-07-25T00:51:35.1994  5  2  2 Double  20.00  20.00
v20160724_00121.fit 198.B-2004(A) 271.5125 -32.1424 b263             H       4.00 2016-07-25T00:53:09.4396  3  2  1 Double   0.00   0.00
v20160724_00122.fit 198.B-2004(A) 271.5099 -32.1348 b263             H       4.00 2016-07-25T00:53:37.1850  3  2  2 Double  20.00  20.00
v20160724_00123.fit 198.B-2004(A) 271.4177 -32.0983 b263             H       4.00 2016-07-25T00:54:09.2093  3  2  1 Double   0.00   0.00
v20160724_00124.fit 198.B-2004(A) 271.4151 -32.0907 b263             H       4.00 2016-07-25T00:54:36.8507  3  2  2 Double  20.00  20.00
v20160724_00125.fit 198.B-2004(A) 271.3230 -32.0540 b263             H       4.00 2016-07-25T00:55:07.8764  3  2  1 Double   0.00   0.00
v20160724_00126.fit 198.B-2004(A) 271.3204 -32.0463 b263             H       4.00 2016-07-25T00:55:35.5643  3  2  2 Double  20.00  20.00
v20160724_00127.fit 198.B-2004(A) 271.4275 -31.8936 b263             H       4.00 2016-07-25T00:56:07.9790  3  2  1 Double   0.00   0.00
v20160724_00128.fit 198.B-2004(A) 271.4247 -31.8861 b263             H       4.00 2016-07-25T00:56:34.5412  3  2  2 Double  20.00  20.00
v20160724_00129.fit 198.B-2004(A) 271.5218 -31.9378 b263             H       4.00 2016-07-25T00:57:05.5662  3  2  1 Double   0.00   0.00
v20160724_00130.fit 198.B-2004(A) 271.5192 -31.9302 b263             H       4.00 2016-07-25T00:57:34.0440  3  2  2 Double  20.00  20.00
v20160724_00131.fit 198.B-2004(A) 271.6164 -31.9817 b263             H       4.00 2016-07-25T00:59:40.4549  3  2  1 Double   0.00   0.00
v20160724_00132.fit 198.B-2004(A) 271.6138 -31.9741 b263             H       4.00 2016-07-25T01:00:08.2101  3  2  2 Double  20.00  20.00
v20160724_00133.fit 198.B-2004(A) 271.5127 -32.1423 b263             J       6.00 2016-07-25T01:01:06.6019  5  2  1 Double   0.00   0.00
v20160724_00134.fit 198.B-2004(A) 271.5099 -32.1348 b263             J       6.00 2016-07-25T01:01:58.0995  5  2  2 Double  20.00  20.00
v20160724_00135.fit 198.B-2004(A) 271.4177 -32.0983 b263             J       6.00 2016-07-25T01:02:51.6081  5  2  1 Double   0.00   0.00
v20160724_00136.fit 198.B-2004(A) 271.4151 -32.0907 b263             J       6.00 2016-07-25T01:03:40.6318  5  2  2 Double  20.00  20.00
v20160724_00137.fit 198.B-2004(A) 271.3230 -32.0540 b263             J       6.00 2016-07-25T01:04:33.8425  5  2  1 Double   0.00   0.00
v20160724_00138.fit 198.B-2004(A) 271.3204 -32.0463 b263             J       6.00 2016-07-25T01:05:27.2747  5  2  2 Double  20.00  20.00
v20160724_00139.fit 198.B-2004(A) 271.4275 -31.8936 b263             J       6.00 2016-07-25T01:06:21.7512  5  2  1 Double   0.00   0.00
v20160724_00140.fit 198.B-2004(A) 271.4247 -31.8861 b263             J       6.00 2016-07-25T01:07:12.1108  5  2  2 Double  20.00  20.00
v20160724_00141.fit 198.B-2004(A) 271.5218 -31.9378 b263             J       6.00 2016-07-25T01:08:05.6712  5  2  1 Double   0.00   0.00
v20160724_00142.fit 198.B-2004(A) 271.5192 -31.9302 b263             J       6.00 2016-07-25T01:08:54.7031  5  2  2 Double  20.00  20.00
v20160724_00143.fit 198.B-2004(A) 271.6164 -31.9817 b263             J       6.00 2016-07-25T01:09:48.2577  5  2  1 Double   0.00   0.00
v20160724_00144.fit 198.B-2004(A) 271.6138 -31.9741 b263             J       6.00 2016-07-25T01:10:38.3224  5  2  2 Double  20.00  20.00
v20160724_00145.fit 198.B-2004(A) 266.8648 -28.1788 b334             H       4.00 2016-07-25T01:15:52.7248  3  2  1 Double   0.00   0.00
v20160724_00146.fit 198.B-2004(A) 266.8627 -28.1711 b334             H       4.00 2016-07-25T01:16:23.1464  3  2  2 Double  20.00  20.00
v20160724_00147.fit 198.B-2004(A) 266.7759 -28.1314 b334             H       4.00 2016-07-25T01:16:55.1763  3  2  1 Double   0.00   0.00
v20160724_00148.fit 198.B-2004(A) 266.7737 -28.1237 b334             H       4.00 2016-07-25T01:17:25.5480  3  2  2 Double  20.00  20.00
v20160724_00149.fit 198.B-2004(A) 266.6871 -28.0838 b334             H       4.00 2016-07-25T01:17:57.6148  3  2  1 Double   0.00   0.00
v20160724_00150.fit 198.B-2004(A) 266.6850 -28.0760 b334             H       4.00 2016-07-25T01:18:26.2297  3  2  2 Double  20.00  20.00
v20160724_00151.fit 198.B-2004(A) 266.7949 -27.9272 b334             H       4.00 2016-07-25T01:18:59.3654  3  2  1 Double   0.00   0.00
v20160724_00152.fit 198.B-2004(A) 266.7927 -27.9196 b334             H       4.00 2016-07-25T01:19:27.8472  3  2  2 Double  20.00  20.00
v20160724_00153.fit 198.B-2004(A) 266.8834 -27.9747 b334             H       4.00 2016-07-25T01:19:59.9119  3  2  1 Double   0.00   0.00
v20160724_00154.fit 198.B-2004(A) 266.8813 -27.9670 b334             H       4.00 2016-07-25T01:20:30.2848  3  2  2 Double  20.00  20.00
v20160724_00155.fit 198.B-2004(A) 266.9722 -28.0220 b334             H       4.00 2016-07-25T01:21:03.4942  3  2  1 Double   0.00   0.00
v20160724_00156.fit 198.B-2004(A) 266.9700 -28.0143 b334             H       4.00 2016-07-25T01:21:31.9573  3  2  2 Double  20.00  20.00
v20160724_00157.fit 198.B-2004(A) 266.8649 -28.1787 b334             J       6.00 2016-07-25T01:22:28.9645  5  2  1 Double   0.00   0.00
v20160724_00158.fit 198.B-2004(A) 266.8627 -28.1711 b334             J       6.00 2016-07-25T01:23:20.4480  5  2  2 Double  20.00  20.00
v20160724_00159.fit 198.B-2004(A) 266.7759 -28.1314 b334             J       6.00 2016-07-25T01:24:14.8003  5  2  1 Double   0.00   0.00
v20160724_00160.fit 198.B-2004(A) 266.7737 -28.1237 b334             J       6.00 2016-07-25T01:25:05.9630  5  2  2 Double  20.00  20.00
v20160724_00161.fit 198.B-2004(A) 266.6871 -28.0838 b334             J       6.00 2016-07-25T01:25:59.2964  5  2  1 Double   0.00   0.00
v20160724_00162.fit 198.B-2004(A) 266.6850 -28.0760 b334             J       6.00 2016-07-25T01:26:48.3204  5  2  2 Double  20.00  20.00
v20160724_00163.fit 198.B-2004(A) 266.7949 -27.9272 b334             J       6.00 2016-07-25T01:27:44.7005  5  2  1 Double   0.00   0.00
v20160724_00164.fit 198.B-2004(A) 266.7927 -27.9196 b334             J       6.00 2016-07-25T01:28:34.7773  5  2  2 Double  20.00  20.00
v20160724_00165.fit 198.B-2004(A) 266.8834 -27.9747 b334             J       6.00 2016-07-25T01:29:28.0797  5  2  1 Double   0.00   0.00
v20160724_00166.fit 198.B-2004(A) 266.8813 -27.9670 b334             J       6.00 2016-07-25T01:30:18.1465  5  2  2 Double  20.00  20.00
v20160724_00167.fit 198.B-2004(A) 266.9722 -28.0220 b334             J       6.00 2016-07-25T01:31:11.6170  5  2  1 Double   0.00   0.00
v20160724_00168.fit 198.B-2004(A) 266.9700 -28.0143 b334             J       6.00 2016-07-25T01:32:01.6829  5  2  2 Double  20.00  20.00
v20160724_00169.fit 198.B-2004(A) 265.9977 -29.4240 b333             H       4.00 2016-07-25T01:35:16.6067  3  2  1 Double   0.00   0.00
v20160724_00170.fit 198.B-2004(A) 265.9957 -29.4164 b333             H       4.00 2016-07-25T01:38:38.5415  3  2  2 Double  20.00  20.00
v20160724_00171.fit 198.B-2004(A) 265.9082 -29.3760 b333             H       4.00 2016-07-25T01:39:16.5695  3  2  1 Double   0.00   0.00
v20160724_00172.fit 198.B-2004(A) 265.9061 -29.3683 b333             H       4.00 2016-07-25T01:39:43.6607  3  2  2 Double  20.00  20.00
v20160724_00173.fit 198.B-2004(A) 265.8188 -29.3278 b333             H       4.00 2016-07-25T01:40:15.6894  3  2  1 Double   0.00   0.00
v20160724_00174.fit 198.B-2004(A) 265.8167 -29.3201 b333             H       4.00 2016-07-25T01:40:43.8814  3  2  2 Double  20.00  20.00
v20160724_00175.fit 198.B-2004(A) 265.9291 -29.1719 b333             H       4.00 2016-07-25T01:41:20.2517  3  2  1 Double   0.00   0.00
v20160724_00176.fit 198.B-2004(A) 265.9269 -29.1643 b333             H       4.00 2016-07-25T01:41:47.5649  3  2  2 Double  20.00  20.00
v20160724_00177.fit 198.B-2004(A) 266.0183 -29.2200 b333             H       4.00 2016-07-25T01:42:19.6305  3  2  1 Double   0.00   0.00
v20160724_00178.fit 198.B-2004(A) 266.0162 -29.2123 b333             H       4.00 2016-07-25T01:42:48.2365  3  2  2 Double  20.00  20.00
v20160724_00179.fit 198.B-2004(A) 266.1077 -29.2679 b333             H       4.00 2016-07-25T01:43:20.3043  3  2  1 Double   0.00   0.00
v20160724_00180.fit 198.B-2004(A) 266.1056 -29.2601 b333             H       4.00 2016-07-25T01:43:50.6760  3  2  2 Double  20.00  20.00
v20160724_00181.fit 198.B-2004(A) 265.9979 -29.4240 b333             J       6.00 2016-07-25T01:44:50.7030  5  2  1 Double   0.00   0.00
v20160724_00182.fit 198.B-2004(A) 265.9957 -29.4164 b333             J       6.00 2016-07-25T01:45:43.2195  5  2  2 Double  20.00  20.00
v20160724_00183.fit 198.B-2004(A) 265.9082 -29.3760 b333             J       6.00 2016-07-25T01:46:37.7006  5  2  1 Double   0.00   0.00
v20160724_00184.fit 198.B-2004(A) 265.9061 -29.3683 b333             J       6.00 2016-07-25T01:47:27.7796  5  2  2 Double  20.00  20.00
