o20151222_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.50 2015-12-22T23:44:12 346.50000 -17.83333
o20151222_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.77 2015-12-22T23:44:12 346.50000 -17.83333
o20151222_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.89 2015-12-22T23:44:12 346.50000 -17.83333
o20151222_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     1.03 2015-12-22T23:44:12 346.47812 -17.82083
o20151222_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     1.18 2015-12-22T23:44:12 346.49127 -17.80000
o20151222_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     1.37 2015-12-22T23:44:12 346.51312 -17.81251
o20151222_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     0.50 2015-12-22T23:48:14 346.50000 -17.83333
o20151222_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    10.67 2015-12-22T23:48:14 346.50436 -17.82917
o20151222_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    12.92 2015-12-22T23:48:14 346.50000 -17.83333
o20151222_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    15.62 2015-12-22T23:48:14 346.47812 -17.82083
o20151222_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    19.02 2015-12-22T23:48:14 346.49127 -17.80000
o20151222_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    23.42 2015-12-22T23:48:14 346.51312 -17.81251
o20151222_00013.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2015-12-23T00:26:42 58.45417 0.04250
o20151222_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2015-12-23T00:32:03 58.45417 0.04250
o20151222_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2015-12-23T00:34:29 58.45417 0.04250
o20151222_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2015-12-23T00:37:14 58.45417 0.04250
o20151222_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2015-12-23T00:40:22 58.45417 0.04250
o20151222_00018.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2015-12-23T00:51:31 51.42917 -89.04250
o20151222_00019.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-12-23T01:05:20 89.32169 -9.86740
o20151222_00020.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-12-23T01:05:20 89.23698 -9.77031
o20151222_00021.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-12-23T01:05:20 89.15572 -9.68432
o20151222_00022.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-12-23T01:15:05 90.35040 -9.86740
o20151222_00023.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-12-23T01:15:05 90.26569 -9.77031
o20151222_00024.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-12-23T01:15:05 90.18442 -9.68432
o20151222_00025.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-12-23T01:24:41 91.37910 -9.86740
o20151222_00026.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-12-23T01:24:41 91.29439 -9.77031
o20151222_00027.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-12-23T01:24:41 91.21312 -9.68432
o20151222_00028.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-12-23T01:38:16 91.37910 -9.86740
o20151222_00029.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-12-23T01:38:16 91.21312 -9.68432
o20151222_00030.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-12-23T01:40:25 90.35040 -9.86740
o20151222_00031.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-12-23T01:40:25 90.18442 -9.68432
o20151222_00032.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-12-23T01:42:44 89.32169 -9.86740
o20151222_00033.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-12-23T01:42:44 89.15572 -9.68432
o20151222_00034.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-12-23T01:50:33 89.32169 -9.86740
o20151222_00035.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-12-23T01:50:33 89.15572 -9.68432
o20151222_00036.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-12-23T01:53:06 90.35040 -9.86740
o20151222_00037.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-12-23T01:53:06 90.18442 -9.68432
o20151222_00038.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-12-23T01:55:13 91.37910 -9.86740
o20151222_00039.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-12-23T01:55:13 91.21312 -9.68432
o20151222_00040.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-12-23T02:03:26 89.27740 -8.84490
o20151222_00041.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-12-23T02:03:26 89.19293 -8.74781
o20151222_00042.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-12-23T02:03:26 89.11189 -8.66182
o20151222_00043.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-12-23T02:13:11 90.30330 -8.84490
o20151222_00044.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-12-23T02:13:11 90.21883 -8.74781
o20151222_00045.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-12-23T02:13:11 90.13779 -8.66182
o20151222_00046.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-12-23T02:22:44 91.32910 -8.84490
o20151222_00047.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-12-23T02:22:44 91.24464 -8.74781
o20151222_00048.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-12-23T02:22:44 91.16360 -8.66182
o20151222_00049.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-12-23T02:39:26 91.32910 -8.84490
o20151222_00050.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-12-23T02:39:26 91.16360 -8.66182
o20151222_00051.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-12-23T02:43:39 90.30330 -8.84490
o20151222_00052.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-12-23T02:43:39 90.13779 -8.66182
o20151222_00053.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-12-23T02:45:44 89.27740 -8.84490
o20151222_00054.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-12-23T02:45:44 89.11189 -8.66182
o20151222_00055.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-12-23T02:54:25 89.27740 -8.84490
o20151222_00056.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-12-23T02:54:25 89.11189 -8.66182
o20151222_00057.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-12-23T02:59:55 90.30330 -8.84490
o20151222_00058.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-12-23T02:59:55 90.13779 -8.66182
o20151222_00059.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-12-23T03:02:04 91.32910 -8.84490
o20151222_00060.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-12-23T03:02:04 91.16360 -8.66182
o20151222_00061.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2015-12-23T03:09:43 13.80000 0.93278
o20151222_00062.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2015-12-23T03:14:56 13.80000 0.93278
o20151222_00063.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2015-12-23T03:17:05 13.80000 0.93278
o20151222_00064.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2015-12-23T03:19:38 13.80000 0.93278
o20151222_00065.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2015-12-23T03:22:46 13.80000 0.93278
o20151222_00066.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2015-12-23T03:25:21 13.80000 0.93278
o20151222_00067.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2015-12-23T03:35:08 13.80000 0.93278
o20151222_00068.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-12-23T03:42:56 76.98890 -10.88990
o20151222_00069.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-12-23T03:42:56 76.90392 -10.79281
o20151222_00070.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-12-23T03:42:56 76.82239 -10.70682
o20151222_00071.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-12-23T03:55:44 76.98890 -10.88990
o20151222_00072.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-12-23T03:55:44 76.90392 -10.79281
o20151222_00073.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-12-23T03:55:44 76.82240 -10.70682
o20151222_00074.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-12-23T04:07:18 78.02070 -10.88990
o20151222_00075.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-12-23T04:07:18 77.93571 -10.79281
o20151222_00076.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-12-23T04:07:18 77.85419 -10.70682
o20151222_00077.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-12-23T04:17:50 79.05260 -10.88990
o20151222_00078.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-12-23T04:17:50 78.96761 -10.79281
o20151222_00079.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-12-23T04:17:50 78.88609 -10.70682
o20151222_00080.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-12-23T04:33:37 79.05260 -10.88990
o20151222_00081.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-12-23T04:33:37 78.88609 -10.70682
o20151222_00082.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-12-23T04:35:53 78.02070 -10.88990
o20151222_00083.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-12-23T04:35:53 77.85419 -10.70682
o20151222_00084.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-12-23T04:38:34 76.98890 -10.88990
o20151222_00085.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-12-23T04:38:34 76.82240 -10.70682
o20151222_00086.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-12-23T04:44:28 76.98890 -10.88990
o20151222_00087.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-12-23T04:44:28 76.82240 -10.70682
o20151222_00088.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-12-23T04:46:45 78.02070 -10.88990
o20151222_00089.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-12-23T04:46:45 77.85419 -10.70682
o20151222_00090.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-12-23T04:49:15 79.05260 -10.88990
o20151222_00091.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-12-23T04:49:15 78.88609 -10.70682
o20151222_00092.fit                Orion    IMAGE,OFFSET               OBJECT          u_SDSS    70.00 2015-12-23T04:59:48 89.37140 -10.88990
o20151222_00093.fit                Orion    IMAGE,OFFSET               OBJECT          u_SDSS    70.00 2015-12-23T04:59:48 89.20488 -10.70682
o20151222_00094.fit                Orion    IMAGE,OFFSET               OBJECT          u_SDSS    70.00 2015-12-23T05:07:03 90.40330 -10.88990
o20151222_00095.fit                Orion    IMAGE,OFFSET               OBJECT          u_SDSS    70.00 2015-12-23T05:07:03 90.23678 -10.70682
o20151222_00096.fit                Orion    IMAGE,OFFSET               OBJECT          u_SDSS    70.00 2015-12-23T05:11:40 91.43520 -10.88990
o20151222_00097.fit                Orion    IMAGE,OFFSET               OBJECT          u_SDSS    70.00 2015-12-23T05:11:40 91.26868 -10.70682
o20151222_00098.fit                Orion    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2015-12-23T05:19:36 91.43520 -10.88990
o20151222_00099.fit                Orion    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2015-12-23T05:19:36 91.26868 -10.70682
o20151222_00100.fit                Orion    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2015-12-23T05:23:22 90.40330 -10.88990
o20151222_00101.fit                Orion    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2015-12-23T05:23:22 90.23678 -10.70682
o20151222_00102.fit                Orion    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2015-12-23T05:27:12 89.37140 -10.88990
o20151222_00103.fit                Orion    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2015-12-23T05:27:12 89.20488 -10.70682
o20151222_00104.fit       KIDS_156.4_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-12-23T05:40:50 156.43454 3.46703
o20151222_00105.fit       KIDS_156.4_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-12-23T05:40:50 156.44148 3.49065
o20151222_00106.fit       KIDS_156.4_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-12-23T05:40:50 156.44843 3.51427
o20151222_00107.fit       KIDS_156.4_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-12-23T05:40:50 156.42760 3.44342
o20151222_00108.fit       KIDS_156.4_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-12-23T05:40:50 156.42065 3.41980
o20151222_00109.fit       KIDS_156.4_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-12-23T06:12:28 156.42760 3.44342
o20151222_00110.fit       KIDS_163.5_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-12-23T06:26:20 163.45404 3.46703
o20151222_00111.fit       KIDS_163.5_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-12-23T06:26:20 163.46098 3.49065
o20151222_00112.fit       KIDS_163.5_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-12-23T06:26:20 163.46794 3.51427
o20151222_00113.fit       KIDS_163.5_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-12-23T06:26:20 163.44708 3.44342
o20151222_00114.fit       KIDS_163.5_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-12-23T06:26:20 163.44014 3.41980
o20151222_00115.fit       KIDS_173.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-12-23T06:58:54 173.00000 0.50000
o20151222_00116.fit       KIDS_173.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-12-23T06:58:54 173.00694 0.52361
o20151222_00117.fit       KIDS_173.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-12-23T06:58:54 173.01389 0.54723
o20151222_00118.fit       KIDS_173.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-12-23T06:58:54 172.99306 0.47639
o20151222_00119.fit       KIDS_173.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-12-23T06:58:54 172.98611 0.45277
o20151222_00120.fit       KIDS_173.0_1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-12-23T07:26:55 173.00000 1.48901
o20151222_00121.fit       KIDS_173.0_1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-12-23T07:26:55 173.00694 1.51263
o20151222_00122.fit       KIDS_173.0_1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-12-23T07:26:55 173.01389 1.53624
o20151222_00123.fit       KIDS_173.0_1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-12-23T07:26:55 172.99306 1.46540
o20151222_00124.fit       KIDS_173.0_1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-12-23T07:26:55 172.98611 1.44178
o20151222_00125.fit       KIDS_173.0_1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-12-23T07:56:29 172.99292 1.46526
o20151222_00126.fit       KIDS_173.0_1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-12-23T08:06:42 172.99306 1.46540
o20151222_00127.fit       KIDS_173.0_1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-12-23T08:06:42 172.98611 1.44178
o20151222_00128.fit       KIDS_173.0_1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-12-23T08:22:23 172.98611 1.44178
o20151222_00129.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2015-12-23T08:31:24 149.07916 -0.44083
o20151222_00130.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2015-12-23T08:51:42 0.00000 0.00000
o20151222_00131.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2015-12-23T08:56:29 0.00000 0.00000
o20151222_00132.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2015-12-23T08:56:29 0.00000 0.00000
o20151222_00133.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-12-23T08:59:14 0.00000 0.00000
o20151222_00134.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-12-23T08:59:14 0.00000 0.00000
o20151222_00135.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-12-23T08:59:14 0.00000 0.00000
o20151222_00136.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-12-23T08:59:14 0.00000 0.00000
o20151222_00137.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-12-23T08:59:14 0.00000 0.00000
o20151222_00138.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-12-23T08:59:14 0.00000 0.00000
o20151222_00139.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-12-23T08:59:14 0.00000 0.00000
o20151222_00140.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-12-23T08:59:14 0.00000 0.00000
o20151222_00141.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-12-23T08:59:14 0.00000 0.00000
o20151222_00142.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-12-23T08:59:14 0.00000 0.00000
o20151222_00143.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2015-12-23T09:06:19 0.00000 0.00000
o20151222_00144.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2015-12-23T09:11:06 0.00000 0.00000
o20151222_00145.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2015-12-23T09:11:06 0.00000 0.00000
o20151222_00146.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2015-12-23T09:11:06 0.00000 0.00000
o20151222_00147.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2015-12-23T09:11:06 0.00000 0.00000
o20151222_00148.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2015-12-23T09:11:06 0.00000 0.00000
o20151222_00149.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2015-12-23T09:37:11 0.00000 0.00000
o20151222_00150.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2015-12-23T09:37:11 0.00000 0.00000
o20151222_00151.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2015-12-23T09:37:11 0.00000 0.00000
o20151222_00152.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2015-12-23T09:37:11 0.00000 0.00000
o20151222_00153.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2015-12-23T09:37:11 0.00000 0.00000
o20151222_00154.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2015-12-23T09:42:15 0.00000 0.00000
o20151222_00155.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2015-12-23T09:42:15 0.00000 0.00000
o20151222_00156.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2015-12-23T09:42:15 0.00000 0.00000
o20151222_00157.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2015-12-23T09:42:15 0.00000 0.00000
o20151222_00158.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2015-12-23T09:42:15 0.00000 0.00000
o20151222_00159.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2015-12-23T09:46:57 0.00000 0.00000
o20151222_00160.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2015-12-23T09:46:57 0.00000 0.00000
o20151222_00161.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2015-12-23T09:46:57 0.00000 0.00000
o20151222_00162.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2015-12-23T09:46:57 0.00000 0.00000
o20151222_00163.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2015-12-23T09:46:57 0.00000 0.00000
o20151222_00164.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2015-12-23T09:51:42 0.00000 0.00000
o20151222_00165.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2015-12-23T09:51:42 0.00000 0.00000
o20151222_00166.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2015-12-23T09:51:42 0.00000 0.00000
o20151222_00167.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2015-12-23T09:51:42 0.00000 0.00000
o20151222_00168.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2015-12-23T09:51:42 0.00000 0.00000
o20151222_00169.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2015-12-23T09:56:38 0.00000 0.00000
o20151222_00170.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2015-12-23T09:56:38 0.00000 0.00000
o20151222_00171.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2015-12-23T09:56:38 0.00000 0.00000
o20151222_00172.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2015-12-23T09:56:38 0.00000 0.00000
o20151222_00173.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2015-12-23T09:56:38 0.00000 0.00000
o20151222_00174.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2015-12-23T10:02:12 0.00000 0.00000
o20151222_00175.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2015-12-23T10:02:12 0.00000 0.00000
o20151222_00176.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2015-12-23T10:02:12 0.00000 0.00000
o20151222_00177.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2015-12-23T10:02:12 0.00000 0.00000
o20151222_00178.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2015-12-23T10:02:12 0.00000 0.00000
o20151222_00179.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2015-12-23T10:07:33 0.00000 0.00000
o20151222_00180.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2015-12-23T10:07:33 0.00000 0.00000
