o20180907_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     0.50 2018-09-07T22:44:03 297.50000 -16.50000
o20180907_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     4.49 2018-09-07T22:44:03 297.50436 -16.49584
o20180907_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     5.49 2018-09-07T22:44:03 297.50000 -16.50000
o20180907_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     6.61 2018-09-07T22:44:03 297.47830 -16.48747
o20180907_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     8.03 2018-09-07T22:44:03 297.49136 -16.46666
o20180907_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     9.79 2018-09-07T22:44:03 297.51306 -16.47919
o20180907_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.50 2018-09-07T22:49:38 297.50000 -16.50000
o20180907_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     4.25 2018-09-07T22:49:38 297.50436 -16.49584
o20180907_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     5.17 2018-09-07T22:49:38 297.50000 -16.50000
o20180907_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     6.26 2018-09-07T22:49:38 297.47830 -16.48747
o20180907_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     7.57 2018-09-07T22:49:38 297.49136 -16.46666
o20180907_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     9.23 2018-09-07T22:49:38 297.51306 -16.47919
o20180907_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.50 2018-09-07T22:55:47 297.50000 -16.50000
o20180907_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS    14.54 2018-09-07T22:55:47 297.50436 -16.49584
o20180907_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS    18.57 2018-09-07T22:55:47 297.50000 -16.50000
o20180907_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS    23.75 2018-09-07T22:55:47 297.47830 -16.48747
o20180907_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS    31.08 2018-09-07T22:55:47 297.49136 -16.46666
o20180907_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS    42.21 2018-09-07T22:55:47 297.51306 -16.47919
o20180907_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2018-09-07T23:24:22 280.45834 0.38583
o20180907_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2018-09-07T23:29:42 280.45834 0.38583
o20180907_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2018-09-07T23:32:02 280.45834 0.38583
o20180907_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2018-09-07T23:34:36 280.45834 0.38583
o20180907_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2018-09-07T23:37:43 280.45834 0.38583
o20180907_00024.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-09-07T23:45:24 51.42917 -89.04250
o20180907_00025.fit      KIDS_224.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-09-07T23:53:25 224.00000 -0.50000
o20180907_00026.fit      KIDS_224.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-09-07T23:53:25 224.00697 -0.47640
o20180907_00027.fit      KIDS_224.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-09-07T23:53:25 224.01395 -0.45280
o20180907_00028.fit      KIDS_224.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-09-07T23:53:25 223.99303 -0.52360
o20180907_00029.fit      KIDS_224.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-09-07T23:53:25 223.98605 -0.54720
o20180907_00030.fit     KIDS_346.9_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-09-08T00:27:53 346.93069 -33.13740
o20180907_00031.fit     KIDS_346.9_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-09-08T00:27:53 346.93900 -33.11379
o20180907_00032.fit     KIDS_346.9_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-09-08T00:27:53 346.94730 -33.09019
o20180907_00033.fit     KIDS_346.9_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-09-08T00:27:53 346.92239 -33.16101
o20180907_00034.fit     KIDS_346.9_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-09-08T00:27:53 346.91406 -33.18461
o20180907_00043.fit     KIDS_358.9_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-09-08T01:52:06 358.87851 -27.20330
o20180907_00044.fit     KIDS_358.9_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-09-08T01:52:06 358.88632 -27.17969
o20180907_00045.fit     KIDS_358.9_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-09-08T01:52:06 358.89410 -27.15608
o20180907_00046.fit     KIDS_358.9_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-09-08T01:52:06 358.87070 -27.22691
o20180907_00047.fit     KIDS_358.9_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-09-08T01:52:06 358.86288 -27.25052
o20180907_00048.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-09-08T02:41:47 349.64630 0.68592
o20180907_00049.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-09-08T02:41:47 349.64627 0.68678
o20180907_00050.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-09-08T02:41:47 349.64624 0.68762
o20180907_00051.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-09-08T02:41:47 349.64618 0.68847
o20180907_00052.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-09-08T02:41:47 349.64615 0.68931
o20180907_00053.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-09-08T02:41:47 349.64612 0.69015
o20180907_00054.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-09-08T02:41:47 349.64609 0.69099
o20180907_00055.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-09-08T02:41:47 349.64606 0.69183
o20180907_00056.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-09-08T02:41:47 349.64603 0.69267
o20180907_00057.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-09-08T02:41:47 349.64600 0.69353
o20180907_00058.fit       KIDZ_334.5_1.9    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-09-08T03:08:00 334.53317 1.86656
o20180907_00059.fit       KIDZ_334.5_1.9    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-09-08T03:08:00 334.54013 1.89017
o20180907_00060.fit       KIDZ_334.5_1.9    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-09-08T03:08:00 334.54709 1.91377
o20180907_00061.fit       KIDZ_334.5_1.9    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-09-08T03:08:00 334.52618 1.84296
o20180907_00062.fit       KIDZ_332.5_1.9    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-09-08T03:41:02 332.53329 1.86670
o20180907_00063.fit       KIDZ_332.5_1.9    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-09-08T03:41:02 332.54013 1.89017
o20180907_00064.fit       KIDZ_332.5_1.9    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-09-08T03:41:02 332.54709 1.91377
o20180907_00065.fit       KIDZ_332.5_1.9    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-09-08T03:41:02 332.52618 1.84296
o20180907_00066.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2018-09-08T04:05:23 280.45834 0.38583
o20180907_00067.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2018-09-08T04:10:39 280.45834 0.38583
o20180907_00068.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2018-09-08T04:12:49 280.45834 0.38583
o20180907_00069.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2018-09-08T04:15:24 280.45834 0.38583
o20180907_00070.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2018-09-08T04:18:31 280.45834 0.38583
o20180907_00071.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2018-09-08T04:21:04 280.45834 0.38583
o20180907_00072.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-09-08T04:34:47 51.42916 -89.04250
o20180907_00073.fit       KIDS_6.7_-27.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-09-08T04:44:26 6.72882 -27.20344
o20180907_00074.fit       KIDS_6.7_-27.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-09-08T04:44:26 6.73662 -27.17983
o20180907_00075.fit       KIDS_6.7_-27.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-09-08T04:44:26 6.74441 -27.15621
o20180907_00076.fit       KIDS_6.7_-27.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-09-08T04:44:26 6.72101 -27.22705
o20180907_00077.fit      KIDS_28.2_-32.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-09-08T05:08:37 28.23513 -32.14854
o20180907_00078.fit      KIDS_28.2_-32.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-09-08T05:08:37 28.24331 -32.12492
o20180907_00079.fit      KIDS_28.2_-32.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-09-08T05:08:37 28.25147 -32.10130
o20180907_00080.fit      KIDS_28.2_-32.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-09-08T05:08:37 28.22696 -32.17216
o20180907_00081.fit      KIDS_26.8_-35.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-09-08T05:33:11 26.75676 -35.11540
o20180907_00082.fit      KIDS_26.8_-35.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-09-08T05:33:11 26.76505 -35.09192
o20180907_00083.fit      KIDS_26.8_-35.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-09-08T05:33:11 26.77350 -35.06830
o20180907_00084.fit      KIDS_26.8_-35.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-09-08T05:33:11 26.74812 -35.13916
o20180907_00085.fit      KIDS_28.0_-35.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-09-08T05:59:01 27.97297 -35.11540
o20180907_00086.fit      KIDS_28.0_-35.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-09-08T05:59:01 27.98126 -35.09192
o20180907_00087.fit      KIDS_28.0_-35.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-09-08T05:59:01 27.98972 -35.06830
o20180907_00088.fit      KIDS_28.0_-35.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-09-08T05:59:01 27.96434 -35.13916
o20180907_00089.fit      KIDS_29.2_-35.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-09-08T06:21:26 29.18902 -35.11554
o20180907_00090.fit      KIDS_29.2_-35.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-09-08T06:21:26 29.19748 -35.09192
o20180907_00091.fit      KIDS_29.2_-35.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-09-08T06:21:26 29.20593 -35.06830
o20180907_00092.fit      KIDS_29.2_-35.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-09-08T06:21:26 29.18056 -35.13916
o20180907_00093.fit      KIDS_30.4_-35.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-09-08T06:44:23 30.40540 -35.11540
o20180907_00094.fit      KIDS_30.4_-35.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-09-08T06:44:23 30.41369 -35.09192
o20180907_00095.fit      KIDS_30.4_-35.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-09-08T06:44:23 30.42214 -35.06830
o20180907_00096.fit      KIDS_30.4_-35.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-09-08T06:44:23 30.39677 -35.13916
o20180907_00097.fit       KIDS_4.5_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-09-08T07:09:48 4.48598 -27.20330
o20180907_00098.fit       KIDS_4.5_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-09-08T07:09:48 4.49379 -27.17969
o20180907_00099.fit       KIDS_4.5_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-09-08T07:09:48 4.50159 -27.15608
o20180907_00100.fit       KIDS_4.5_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-09-08T07:09:48 4.47818 -27.22691
o20180907_00101.fit       KIDS_4.5_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-09-08T07:09:48 4.47037 -27.25052
o20180907_00102.fit       KIDS_5.6_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-09-08T07:46:18 5.60747 -27.20330
o20180907_00103.fit       KIDS_5.6_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-09-08T07:46:18 5.61528 -27.17969
o20180907_00104.fit       KIDS_5.6_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-09-08T07:46:18 5.62308 -27.15607
o20180907_00105.fit       KIDS_5.6_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-09-08T07:46:18 5.59967 -27.22691
o20180907_00106.fit       KIDS_5.6_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-09-08T07:46:18 5.59186 -27.25053
o20180907_00107.fit      KIDS_23.1_-35.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-09-08T08:25:37 23.10811 -35.11540
o20180907_00108.fit      KIDS_23.1_-35.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-09-08T08:25:37 23.11657 -35.09178
o20180907_00109.fit      KIDS_23.1_-35.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-09-08T08:25:37 23.12503 -35.06817
o20180907_00110.fit      KIDS_23.1_-35.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-09-08T08:25:37 23.09964 -35.13902
o20180907_00111.fit      KIDS_23.1_-35.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-09-08T08:25:37 23.09117 -35.16263
o20180907_00112.fit      KIDS_40.4_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-09-08T08:49:50 40.37383 -27.20330
o20180907_00113.fit      KIDS_40.4_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-09-08T08:49:50 40.38161 -27.17968
o20180907_00114.fit      KIDS_40.4_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-09-08T08:49:50 40.38937 -27.15606
o20180907_00115.fit      KIDS_40.4_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-09-08T08:49:50 40.36606 -27.22692
o20180907_00116.fit      KIDS_40.4_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-09-08T08:49:50 40.35828 -27.25054
o20180907_00117.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-09-08T09:28:58 51.42917 -89.04250
o20180907_00118.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2018-09-08T09:41:21 0.00000 0.00000
o20180907_00119.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-09-08T09:46:09 0.00000 0.00000
o20180907_00120.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-09-08T09:46:09 0.00000 0.00000
o20180907_00121.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-09-08T09:49:04 0.00000 0.00000
o20180907_00122.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-09-08T09:49:04 0.00000 0.00000
o20180907_00123.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-09-08T09:49:04 0.00000 0.00000
o20180907_00124.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-09-08T09:49:04 0.00000 0.00000
o20180907_00125.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-09-08T09:49:04 0.00000 0.00000
o20180907_00126.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-09-08T09:49:04 0.00000 0.00000
o20180907_00127.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-09-08T09:49:04 0.00000 0.00000
o20180907_00128.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-09-08T09:49:04 0.00000 0.00000
o20180907_00129.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-09-08T09:49:04 0.00000 0.00000
o20180907_00130.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-09-08T09:49:04 0.00000 0.00000
o20180907_00131.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2018-09-08T09:56:10 0.00000 0.00000
o20180907_00132.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-09-08T10:00:56 0.00000 0.00000
o20180907_00133.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-09-08T10:00:56 0.00000 0.00000
