o20181130_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.50 2018-11-30T23:24:36 12.50000 -20.33333
o20181130_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.28 2018-11-30T23:24:36 12.50444 -20.32917
o20181130_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.34 2018-11-30T23:24:36 12.50000 -20.33333
o20181130_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.40 2018-11-30T23:24:36 12.47778 -20.32084
o20181130_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.47 2018-11-30T23:24:36 12.49110 -20.30001
o20181130_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.56 2018-11-30T23:24:36 12.51332 -20.31250
o20181130_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     0.50 2018-11-30T23:28:36 12.50000 -20.33333
o20181130_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     5.28 2018-11-30T23:28:36 12.50444 -20.32917
o20181130_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     6.50 2018-11-30T23:28:36 12.50000 -20.33333
o20181130_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     7.87 2018-11-30T23:28:36 12.47778 -20.32084
o20181130_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     9.64 2018-11-30T23:28:36 12.49110 -20.30001
o20181130_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    11.81 2018-11-30T23:28:36 12.51332 -20.31250
o20181130_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.50 2018-11-30T23:34:48 12.50000 -20.33333
o20181130_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     2.24 2018-11-30T23:34:48 12.50444 -20.32917
o20181130_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     2.71 2018-11-30T23:34:48 12.50000 -20.33333
o20181130_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     3.23 2018-11-30T23:34:48 12.47778 -20.32084
o20181130_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     3.88 2018-11-30T23:34:48 12.49110 -20.30001
o20181130_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     4.67 2018-11-30T23:34:48 12.51332 -20.31250
o20181130_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2018-11-30T23:59:33 13.80000 0.93278
o20181130_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2018-12-01T00:04:50 13.80000 0.93278
o20181130_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2018-12-01T00:07:23 13.80000 0.93278
o20181130_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2018-12-01T00:09:58 13.80000 0.93278
o20181130_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2018-12-01T00:13:05 13.80000 0.93278
o20181130_00024.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-12-01T00:20:34 51.42917 -89.04250
o20181130_00025.fit      KIDS_32.5_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-12-01T00:43:08 32.52336 -27.20330
o20181130_00026.fit      KIDS_32.5_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-12-01T00:43:08 32.53114 -27.17968
o20181130_00027.fit      KIDS_32.5_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-12-01T00:43:08 32.53891 -27.15607
o20181130_00028.fit      KIDS_32.5_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-12-01T00:43:08 32.51558 -27.22692
o20181130_00029.fit      KIDS_32.5_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-12-01T00:43:08 32.50780 -27.25053
o20181130_00030.fit     KIDS_356.4_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-01T01:23:18 356.35135 -35.11540
o20181130_00031.fit     KIDS_356.4_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-01T01:23:18 356.35983 -35.09179
o20181130_00032.fit     KIDS_356.4_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-01T01:23:18 356.36832 -35.06818
o20181130_00033.fit     KIDS_356.4_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-01T01:23:18 356.34286 -35.13901
o20181130_00034.fit     KIDS_356.4_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-01T01:23:18 356.33435 -35.16262
o20181130_00035.fit     KIDS_356.6_-27.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-01T01:51:43 356.63550 -27.20330
o20181130_00036.fit     KIDS_356.6_-27.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-01T01:51:43 356.64331 -27.17969
o20181130_00037.fit     KIDS_356.6_-27.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-01T01:51:43 356.65112 -27.15608
o20181130_00038.fit     KIDS_356.6_-27.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-01T01:51:43 356.62772 -27.22691
o20181130_00039.fit     KIDS_356.6_-27.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-01T01:51:43 356.61987 -27.25052
o20181130_00040.fit      KIDS_20.2_-27.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-12-01T02:20:41 20.18676 -27.20344
o20181130_00041.fit      KIDS_20.2_-27.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-12-01T02:20:41 20.19455 -27.17982
o20181130_00042.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    10.00 2018-12-01T02:37:21 15.00000 0.00000
o20181130_00043.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    25.00 2018-12-01T02:37:44 15.00000 0.00000
o20181130_00044.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    10.00 2018-12-01T02:38:53 15.00000 0.00000
o20181130_00045.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    20.00 2018-12-01T02:40:13 15.00000 0.00000
o20181130_00046.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS    10.00 2018-12-01T02:41:18 15.00000 0.00000
o20181130_00047.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS    30.00 2018-12-01T02:43:16 15.00000 0.00000
o20181130_00048.fit      KIDS_20.2_-27.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-12-01T02:52:50 20.18692 -27.20330
o20181130_00049.fit      KIDS_20.2_-27.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-12-01T02:52:50 20.19455 -27.17982
o20181130_00050.fit      KIDS_20.2_-27.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-12-01T02:52:50 20.20233 -27.15621
o20181130_00051.fit      KIDS_20.2_-27.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-12-01T02:52:50 20.17897 -27.22705
o20181130_00052.fit     KIDS_356.6_-28.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-01T03:29:28 356.61441 -28.19230
o20181130_00053.fit     KIDS_356.6_-28.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-01T03:29:28 356.62231 -28.16869
o20181130_00054.fit     KIDS_356.6_-28.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-01T03:29:28 356.63019 -28.14508
o20181130_00055.fit     KIDS_356.6_-28.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-01T03:29:28 356.60654 -28.21591
o20181130_00056.fit     KIDS_356.6_-28.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-01T03:29:28 356.59866 -28.23952
o20181130_00057.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2018-12-01T03:59:22 13.80000 0.93278
o20181130_00058.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2018-12-01T04:04:43 13.80000 0.93278
o20181130_00059.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2018-12-01T04:07:00 13.80000 0.93278
o20181130_00060.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2018-12-01T04:09:35 13.80000 0.93278
o20181130_00061.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2018-12-01T04:12:43 13.80000 0.93278
o20181130_00062.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2018-12-01T04:15:18 13.80000 0.93278
o20181130_00063.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-12-01T04:24:26 51.42917 -89.04250
o20181130_00064.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-12-01T04:35:20 52.76810 -23.61630
o20181130_00065.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-12-01T04:35:20 52.76056 -23.63992
o20181130_00066.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-12-01T04:38:42 51.69790 -23.61630
o20181130_00067.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-12-01T04:38:42 51.69036 -23.63992
o20181130_00068.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-12-01T04:42:05 50.62760 -23.61630
o20181130_00069.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-12-01T04:42:05 50.62006 -23.63992
o20181130_00070.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-12-01T04:45:31 49.55730 -23.61630
o20181130_00071.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-12-01T04:45:31 49.54976 -23.63992
o20181130_00072.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-12-01T04:49:01 48.48700 -23.61630
o20181130_00073.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-12-01T04:49:01 48.47946 -23.63992
o20181130_00074.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-12-01T04:52:29 47.41670 -23.61630
o20181130_00075.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-12-01T04:52:29 47.40916 -23.63992
o20181130_00076.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-12-01T04:55:58 46.34640 -23.61630
o20181130_00077.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-12-01T04:55:58 46.33886 -23.63992
o20181130_00078.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-12-01T05:02:37 45.27610 -23.61630
o20181130_00079.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-12-01T05:02:37 45.26855 -23.63992
o20181130_00080.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-12-01T05:05:58 44.20580 -23.61630
o20181130_00081.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-12-01T05:05:58 44.19825 -23.63992
o20181130_00082.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-12-01T05:09:19 43.13560 -23.61630
o20181130_00083.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-12-01T05:09:19 43.12805 -23.63992
o20181130_00084.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-12-01T05:12:47 42.06530 -23.61630
o20181130_00085.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-12-01T05:12:47 42.05775 -23.63992
o20181130_00086.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-12-01T05:16:17 40.99500 -23.61630
o20181130_00087.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-12-01T05:16:17 40.98745 -23.63992
o20181130_00088.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-12-01T05:19:44 39.92470 -23.61630
o20181130_00089.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-12-01T05:19:44 39.91715 -23.63992
o20181130_00090.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-12-01T05:23:14 38.85440 -23.61630
o20181130_00091.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-12-01T05:23:14 38.84685 -23.63992
o20181130_00092.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-12-01T05:26:41 37.78410 -23.61630
o20181130_00093.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-12-01T05:26:41 37.77655 -23.63992
o20181130_00094.fit      KIDS_24.5_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-01T05:37:45 24.46602 -31.15930
o20181130_00095.fit      KIDS_24.5_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-01T05:37:45 24.47411 -31.13568
o20181130_00096.fit      KIDS_24.5_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-01T05:37:45 24.48219 -31.11207
o20181130_00097.fit      KIDS_24.5_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-01T05:37:45 24.45793 -31.18292
o20181130_00098.fit      KIDS_24.5_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-01T05:37:45 24.44983 -31.20653
o20181130_00123.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-12-01T08:22:29 51.42917 -89.04250
o20181130_00124.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2018-12-01T08:36:21 0.00000 0.00000
o20181130_00125.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-12-01T08:41:08 0.00000 0.00000
o20181130_00126.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-12-01T08:41:08 0.00000 0.00000
o20181130_00127.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-12-01T08:43:51 0.00000 0.00000
o20181130_00128.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-12-01T08:43:51 0.00000 0.00000
o20181130_00129.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-12-01T08:43:51 0.00000 0.00000
o20181130_00130.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-12-01T08:43:51 0.00000 0.00000
o20181130_00131.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-12-01T08:43:51 0.00000 0.00000
o20181130_00132.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-12-01T08:43:51 0.00000 0.00000
o20181130_00133.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-12-01T08:43:51 0.00000 0.00000
o20181130_00134.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-12-01T08:43:51 0.00000 0.00000
o20181130_00135.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-12-01T08:43:51 0.00000 0.00000
o20181130_00136.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-12-01T08:43:51 0.00000 0.00000
o20181130_00137.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2018-12-01T08:50:54 0.00000 0.00000
o20181130_00138.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-12-01T08:55:41 0.00000 0.00000
o20181130_00139.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-12-01T08:55:41 0.00000 0.00000
