v20170114_00001.fit 60.A-9293(A)  56.0924 -58.0832 FLAT,TWILIGHT    Ks      3.00 2017-01-14T23:54:37.4919  1  0  0 Double   0.00   0.00
v20170114_00002.fit 60.A-9293(A)  56.0920 -58.0275 FLAT,TWILIGHT    Ks      3.00 2017-01-14T23:54:55.0263  1  0  0 Double   0.00   0.00
v20170114_00003.fit 60.A-9293(A)  56.0920 -57.9719 FLAT,TWILIGHT    Ks      3.00 2017-01-14T23:55:12.0875  1  0  0 Double   0.00   0.00
v20170114_00004.fit 60.A-9293(A)  56.0919 -57.9164 FLAT,TWILIGHT    Ks      3.00 2017-01-14T23:55:28.1068  1  0  0 Double   0.00   0.00
v20170114_00005.fit 60.A-9293(A)  56.3022 -58.0837 FLAT,TWILIGHT    Ks      3.00 2017-01-14T23:55:46.7819  1  0  0 Double   0.00   0.00
v20170114_00006.fit 60.A-9293(A)  56.3030 -58.0280 FLAT,TWILIGHT    Ks      3.00 2017-01-14T23:56:03.8021  1  0  0 Double   0.00   0.00
v20170114_00007.fit 60.A-9293(A)  56.3034 -57.9719 FLAT,TWILIGHT    Ks      3.00 2017-01-14T23:56:19.8743  1  0  0 Double   0.00   0.00
v20170114_00008.fit 60.A-9293(A)  56.3037 -57.9164 FLAT,TWILIGHT    Ks      3.00 2017-01-14T23:56:35.8956  1  0  0 Double   0.00   0.00
v20170114_00009.fit 60.A-9293(A)  56.1976 -58.0839 FLAT,TWILIGHT    Ks      3.00 2017-01-14T23:56:54.7956  1  0  0 Double   0.00   0.00
v20170114_00010.fit 60.A-9293(A)  56.1970 -58.0283 FLAT,TWILIGHT    Ks      3.00 2017-01-14T23:57:11.8691  1  0  0 Double   0.00   0.00
v20170114_00011.fit 60.A-9293(A)  56.1966 -57.9716 FLAT,TWILIGHT    Ks      3.00 2017-01-14T23:57:28.9653  1  0  0 Double   0.00   0.00
v20170114_00012.fit 60.A-9293(A)  56.1963 -57.9161 FLAT,TWILIGHT    Ks      3.00 2017-01-14T23:57:46.5993  1  0  0 Double   0.00   0.00
v20170114_00013.fit 60.A-9293(A)  56.4075 -58.0841 FLAT,TWILIGHT    Ks      3.00 2017-01-14T23:58:05.5663  1  0  0 Double   0.00   0.00
v20170114_00014.fit 60.A-9293(A)  56.0922 -58.0287 FLAT,TWILIGHT    Ks      3.00 2017-01-14T23:58:27.6282  1  0  0 Double   0.00   0.00
v20170114_00015.fit 60.A-9293(A)  56.0920 -57.9711 FLAT,TWILIGHT    Ks      3.00 2017-01-14T23:58:45.1994  1  0  0 Double   0.00   0.00
v20170114_00016.fit 60.A-9293(A)  56.0919 -57.9156 FLAT,TWILIGHT    Ks      3.00 2017-01-14T23:59:02.2184  1  0  0 Double   0.00   0.00
v20170114_00017.fit 60.A-9293(A)  56.0920 -58.0830 FLAT,TWILIGHT    Z       3.00 2017-01-15T00:03:26.5141  1  0  0 Double   0.00   0.00
v20170114_00018.fit 60.A-9293(A)  56.0920 -58.0275 FLAT,TWILIGHT    Z       3.00 2017-01-15T00:03:41.9664  1  0  0 Double   0.00   0.00
v20170114_00019.fit 60.A-9293(A)  56.0920 -57.9719 FLAT,TWILIGHT    Z       3.00 2017-01-15T00:03:57.9857  1  0  0 Double   0.00   0.00
v20170114_00020.fit 60.A-9293(A)  56.0919 -57.9164 FLAT,TWILIGHT    Z       3.00 2017-01-15T00:04:14.0041  1  0  0 Double   0.00   0.00
v20170114_00021.fit 60.A-9293(A)  56.3022 -58.0837 FLAT,TWILIGHT    Z       3.00 2017-01-15T00:04:35.0239  1  0  0 Double   0.00   0.00
v20170114_00022.fit 60.A-9293(A)  56.3030 -58.0280 FLAT,TWILIGHT    Z       3.00 2017-01-15T00:04:53.2470  1  0  0 Double   0.00   0.00
v20170114_00023.fit 60.A-9293(A)  56.3034 -57.9719 FLAT,TWILIGHT    Z       3.00 2017-01-15T00:05:09.2665  1  0  0 Double   0.00   0.00
v20170114_00024.fit 60.A-9293(A)  56.3037 -57.9164 FLAT,TWILIGHT    Z       3.00 2017-01-15T00:05:25.2987  1  0  0 Double   0.00   0.00
v20170114_00025.fit 60.A-9293(A)  56.1976 -58.0839 FLAT,TWILIGHT    Z       3.00 2017-01-15T00:05:43.6720  1  0  0 Double   0.00   0.00
v20170114_00026.fit 60.A-9293(A)  56.1970 -58.0283 FLAT,TWILIGHT    Z       3.00 2017-01-15T00:06:01.4370  1  0  0 Double   0.00   0.00
v20170114_00027.fit 60.A-9293(A)  56.1966 -57.9716 FLAT,TWILIGHT    Z       3.00 2017-01-15T00:06:18.4972  1  0  0 Double   0.00   0.00
v20170114_00028.fit 60.A-9293(A)  56.1963 -57.9161 FLAT,TWILIGHT    Z       3.00 2017-01-15T00:06:35.5566  1  0  0 Double   0.00   0.00
v20170114_00029.fit 60.A-9293(A)  56.4075 -58.0841 FLAT,TWILIGHT    Z       3.00 2017-01-15T00:06:55.9973  1  0  0 Double   0.00   0.00
v20170114_00030.fit 60.A-9293(A)  56.0922 -58.0287 FLAT,TWILIGHT    Z       3.00 2017-01-15T00:07:18.0580  1  0  0 Double   0.00   0.00
v20170114_00031.fit 60.A-9293(A)  56.0920 -57.9711 FLAT,TWILIGHT    Z       3.00 2017-01-15T00:07:35.1182  1  0  0 Double   0.00   0.00
v20170114_00032.fit 60.A-9293(A)  56.0919 -57.9156 FLAT,TWILIGHT    Z       3.00 2017-01-15T00:07:51.1777  1  0  0 Double   0.00   0.00
v20170114_00033.fit 60.A-9292(A)  37.3838   5.4030 STD,FLUX         Z       5.00 2017-01-15T00:33:45.6825  2  5  1 Double   0.00   0.00
v20170114_00034.fit 60.A-9292(A)  37.3814   5.4044 STD,FLUX         Z       5.00 2017-01-15T00:34:04.9455  2  5  2 Double  -8.66   5.00
v20170114_00035.fit 60.A-9292(A)  37.3852   5.4054 STD,FLUX         Z       5.00 2017-01-15T00:34:24.4273  2  5  3 Double   5.00   8.66
v20170114_00036.fit 60.A-9292(A)  37.3863   5.4016 STD,FLUX         Z       5.00 2017-01-15T00:34:43.6963  2  5  4 Double   8.66  -5.00
v20170114_00037.fit 60.A-9292(A)  37.3824   5.4006 STD,FLUX         Z       5.00 2017-01-15T00:35:03.1883  2  5  5 Double  -5.00  -8.66
v20170114_00038.fit 60.A-9292(A)  37.3838   5.4030 STD,FLUX         Y       5.00 2017-01-15T00:35:47.4148  2  5  1 Double   0.00   0.00
v20170114_00039.fit 60.A-9292(A)  37.3814   5.4044 STD,FLUX         Y       5.00 2017-01-15T00:36:08.8524  2  5  2 Double  -8.66   5.00
v20170114_00040.fit 60.A-9292(A)  37.3852   5.4054 STD,FLUX         Y       5.00 2017-01-15T00:36:28.6374  2  5  3 Double   5.00   8.66
v20170114_00041.fit 60.A-9292(A)  37.3863   5.4016 STD,FLUX         Y       5.00 2017-01-15T00:36:47.8854  2  5  4 Double   8.66  -5.00
v20170114_00042.fit 60.A-9292(A)  37.3824   5.4006 STD,FLUX         Y       5.00 2017-01-15T00:37:07.5188  2  5  5 Double  -5.00  -8.66
v20170114_00043.fit 60.A-9292(A)  37.3838   5.4030 STD,FLUX         J       5.00 2017-01-15T00:37:52.4569  2  5  1 Double   0.00   0.00
v20170114_00044.fit 60.A-9292(A)  37.3814   5.4044 STD,FLUX         J       5.00 2017-01-15T00:38:14.4794  2  5  2 Double  -8.66   5.00
v20170114_00045.fit 60.A-9292(A)  37.3852   5.4054 STD,FLUX         J       5.00 2017-01-15T00:38:36.5421  2  5  3 Double   5.00   8.66
v20170114_00046.fit 60.A-9292(A)  37.3863   5.4016 STD,FLUX         J       5.00 2017-01-15T00:38:55.7773  2  5  4 Double   8.66  -5.00
v20170114_00047.fit 60.A-9292(A)  37.3824   5.4006 STD,FLUX         J       5.00 2017-01-15T00:39:17.2399  2  5  5 Double  -5.00  -8.66
v20170114_00048.fit 179.B-2003(N)  78.9327 -65.0005 lmc_tk1          Ks      5.00 2017-01-15T00:49:18.2767 15  5  1 Double   0.00   0.00
v20170114_00049.fit 179.B-2003(N)  78.9358 -64.9979 lmc_tk1          Ks      5.00 2017-01-15T00:51:14.8764 15  5  2 Double  -8.66   5.00
v20170114_00050.fit 179.B-2003(N)  78.9374 -65.0018 lmc_tk1          Ks      5.00 2017-01-15T00:53:07.9247 15  5  3 Double   5.00   8.66
v20170114_00051.fit 179.B-2003(N)  78.9283 -65.0024 lmc_tk1          Ks      5.00 2017-01-15T00:55:04.8625 15  5  4 Double   8.66  -5.00
v20170114_00052.fit 179.B-2003(N)  78.9266 -64.9986 lmc_tk1          Ks      5.00 2017-01-15T00:56:57.2939 15  5  5 Double  -5.00  -8.66
v20170114_00053.fit 179.B-2003(N)  78.9690 -64.8177 lmc_tk1          Ks      5.00 2017-01-15T00:59:01.4022 15  5  1 Double   0.00   0.00
v20170114_00054.fit 179.B-2003(N)  78.9726 -64.8154 lmc_tk1          Ks      5.00 2017-01-15T01:00:57.2061 15  5  2 Double  -8.66   5.00
v20170114_00055.fit 179.B-2003(N)  78.9742 -64.8193 lmc_tk1          Ks      5.00 2017-01-15T01:02:49.6755 15  5  3 Double   5.00   8.66
v20170114_00056.fit 179.B-2003(N)  78.9651 -64.8200 lmc_tk1          Ks      5.00 2017-01-15T01:04:44.1336 15  5  4 Double   8.66  -5.00
v20170114_00057.fit 179.B-2003(N)  78.9635 -64.8161 lmc_tk1          Ks      5.00 2017-01-15T01:06:36.6129 15  5  5 Double  -5.00  -8.66
v20170114_00058.fit 179.B-2003(N)  79.1481 -65.0079 lmc_tk1          Ks      5.00 2017-01-15T01:08:40.9928 15  5  1 Double   0.00   0.00
v20170114_00059.fit 179.B-2003(N)  79.1525 -65.0056 lmc_tk1          Ks      5.00 2017-01-15T01:10:33.5156 15  5  2 Double  -8.66   5.00
v20170114_00060.fit 179.B-2003(N)  79.1542 -65.0095 lmc_tk1          Ks      5.00 2017-01-15T01:12:30.1281 15  5  3 Double   5.00   8.66
v20170114_00061.fit 179.B-2003(N)  79.1450 -65.0102 lmc_tk1          Ks      5.00 2017-01-15T01:14:27.2018 15  5  4 Double   8.66  -5.00
v20170114_00062.fit 179.B-2003(N)  79.1433 -65.0063 lmc_tk1          Ks      5.00 2017-01-15T01:16:20.2520 15  5  5 Double  -5.00  -8.66
v20170114_00063.fit 179.B-2003(N)  79.1828 -64.8253 lmc_tk1          Ks      5.00 2017-01-15T01:18:23.6002 15  5  1 Double   0.00   0.00
v20170114_00064.fit 179.B-2003(N)  79.1863 -64.8230 lmc_tk1          Ks      5.00 2017-01-15T01:20:18.8532 15  5  2 Double  -8.66   5.00
v20170114_00065.fit 179.B-2003(N)  79.1880 -64.8269 lmc_tk1          Ks      5.00 2017-01-15T01:22:09.6459 15  5  3 Double   5.00   8.66
v20170114_00066.fit 179.B-2003(N)  79.1789 -64.8276 lmc_tk1          Ks      5.00 2017-01-15T01:24:07.5464 15  5  4 Double   8.66  -5.00
v20170114_00067.fit 179.B-2003(N)  79.1773 -64.8237 lmc_tk1          Ks      5.00 2017-01-15T01:26:00.0309 15  5  5 Double  -5.00  -8.66
v20170114_00068.fit 179.B-2003(N)  79.3650 -65.0149 lmc_tk1          Ks      5.00 2017-01-15T01:28:03.1229 15  5  1 Double   0.00   0.00
v20170114_00069.fit 179.B-2003(N)  79.3694 -65.0124 lmc_tk1          Ks      5.00 2017-01-15T01:29:56.1832 15  5  2 Double  -8.66   5.00
v20170114_00070.fit 179.B-2003(N)  79.3711 -65.0162 lmc_tk1          Ks      5.00 2017-01-15T01:31:53.5510 15  5  3 Double   5.00   8.66
v20170114_00071.fit 179.B-2003(N)  79.3620 -65.0170 lmc_tk1          Ks      5.00 2017-01-15T01:33:48.1631 15  5  4 Double   8.66  -5.00
v20170114_00072.fit 179.B-2003(N)  79.3602 -65.0131 lmc_tk1          Ks      5.00 2017-01-15T01:35:41.2153 15  5  5 Double  -5.00  -8.66
v20170114_00073.fit 179.B-2003(N)  79.3968 -64.8320 lmc_tk1          Ks      5.00 2017-01-15T01:37:43.4828 15  5  1 Double   0.00   0.00
v20170114_00074.fit 179.B-2003(N)  79.4003 -64.8297 lmc_tk1          Ks      5.00 2017-01-15T01:39:36.5340 15  5  2 Double  -8.66   5.00
v20170114_00075.fit 179.B-2003(N)  79.4021 -64.8335 lmc_tk1          Ks      5.00 2017-01-15T01:41:29.5831 15  5  3 Double   5.00   8.66
v20170114_00076.fit 179.B-2003(N)  79.3930 -64.8342 lmc_tk1          Ks      5.00 2017-01-15T01:43:23.6912 15  5  4 Double   8.66  -5.00
v20170114_00077.fit 179.B-2003(N)  79.3913 -64.8304 lmc_tk1          Ks      5.00 2017-01-15T01:45:16.7345 15  5  5 Double  -5.00  -8.66
v20170114_00078.fit 179.B-2003(P)  90.4882 -70.8082 lmc_y1           Y      20.00 2017-01-15T01:49:08.9164  2  5  1 Double   0.00   0.00
v20170114_00079.fit 179.B-2003(P)  90.4904 -70.8053 lmc_y1           Y      20.00 2017-01-15T01:50:01.0661  2  5  2 Double  -8.66   5.00
v20170114_00080.fit 179.B-2003(P)  90.4947 -70.8090 lmc_y1           Y      20.00 2017-01-15T01:50:53.1315  2  5  3 Double   5.00   8.66
v20170114_00081.fit 179.B-2003(P)  90.4835 -70.8104 lmc_y1           Y      20.00 2017-01-15T01:51:46.4600  2  5  4 Double   8.66  -5.00
v20170114_00082.fit 179.B-2003(P)  90.4792 -70.8067 lmc_y1           Y      20.00 2017-01-15T01:52:38.1516  2  5  5 Double  -5.00  -8.66
v20170114_00083.fit 179.B-2003(P)  90.4304 -70.6256 lmc_y1           Y      20.00 2017-01-15T01:53:40.0662  2  5  1 Double   0.00   0.00
v20170114_00084.fit 179.B-2003(P)  90.4341 -70.6230 lmc_y1           Y      20.00 2017-01-15T01:54:32.3397  2  5  2 Double  -8.66   5.00
v20170114_00085.fit 179.B-2003(P)  90.4382 -70.6267 lmc_y1           Y      20.00 2017-01-15T01:55:26.2841  2  5  3 Double   5.00   8.66
v20170114_00086.fit 179.B-2003(P)  90.4272 -70.6281 lmc_y1           Y      20.00 2017-01-15T01:56:20.7875  2  5  4 Double   8.66  -5.00
v20170114_00087.fit 179.B-2003(P)  90.4230 -70.6244 lmc_y1           Y      20.00 2017-01-15T01:57:13.1074  2  5  5 Double  -5.00  -8.66
v20170114_00088.fit 179.B-2003(P)  90.7637 -70.7983 lmc_y1           Y      20.00 2017-01-15T01:58:13.0268  2  5  1 Double   0.00   0.00
v20170114_00089.fit 179.B-2003(P)  90.7686 -70.7957 lmc_y1           Y      20.00 2017-01-15T01:59:06.6474  2  5  2 Double  -8.66   5.00
v20170114_00090.fit 179.B-2003(P)  90.7730 -70.7993 lmc_y1           Y      20.00 2017-01-15T01:59:58.5859  2  5  3 Double   5.00   8.66
v20170114_00091.fit 179.B-2003(P)  90.7619 -70.8008 lmc_y1           Y      20.00 2017-01-15T02:00:52.4354  2  5  4 Double   8.66  -5.00
v20170114_00092.fit 179.B-2003(P)  90.7575 -70.7971 lmc_y1           Y      20.00 2017-01-15T02:01:45.8938  2  5  5 Double  -5.00  -8.66
v20170114_00093.fit 179.B-2003(P)  90.7037 -70.6162 lmc_y1           Y      20.00 2017-01-15T02:02:44.7867  2  5  1 Double   0.00   0.00
v20170114_00094.fit 179.B-2003(P)  90.7073 -70.6136 lmc_y1           Y      20.00 2017-01-15T02:03:40.0808  2  5  2 Double  -8.66   5.00
v20170114_00095.fit 179.B-2003(P)  90.7116 -70.6173 lmc_y1           Y      20.00 2017-01-15T02:04:33.2503  2  5  3 Double   5.00   8.66
v20170114_00096.fit 179.B-2003(P)  90.7005 -70.6187 lmc_y1           Y      20.00 2017-01-15T02:05:27.4388  2  5  4 Double   8.66  -5.00
v20170114_00097.fit 179.B-2003(P)  90.6963 -70.6150 lmc_y1           Y      20.00 2017-01-15T02:06:21.2050  2  5  5 Double  -5.00  -8.66
v20170114_00098.fit 179.B-2003(P)  91.0415 -70.7879 lmc_y1           Y      20.00 2017-01-15T02:07:23.4286  2  5  1 Double   0.00   0.00
v20170114_00099.fit 179.B-2003(P)  91.0462 -70.7848 lmc_y1           Y      20.00 2017-01-15T02:08:15.9961  2  5  2 Double  -8.66   5.00
v20170114_00100.fit 179.B-2003(P)  91.0507 -70.7884 lmc_y1           Y      20.00 2017-01-15T02:10:16.0838  2  5  3 Double   5.00   8.66
v20170114_00101.fit 179.B-2003(P)  91.0396 -70.7899 lmc_y1           Y      20.00 2017-01-15T02:11:09.6460  2  5  4 Double   8.66  -5.00
v20170114_00102.fit 179.B-2003(P)  91.0351 -70.7862 lmc_y1           Y      20.00 2017-01-15T02:12:02.6027  2  5  5 Double  -5.00  -8.66
v20170114_00103.fit 179.B-2003(P)  90.9764 -70.6055 lmc_y1           Y      20.00 2017-01-15T02:13:04.2563  2  5  1 Double   0.00   0.00
v20170114_00104.fit 179.B-2003(P)  90.9800 -70.6030 lmc_y1           Y      20.00 2017-01-15T02:14:00.3533  2  5  2 Double  -8.66   5.00
v20170114_00105.fit 179.B-2003(P)  90.9844 -70.6067 lmc_y1           Y      20.00 2017-01-15T02:14:53.8047  2  5  3 Double   5.00   8.66
v20170114_00106.fit 179.B-2003(P)  90.9734 -70.6081 lmc_y1           Y      20.00 2017-01-15T02:15:48.0161  2  5  4 Double   8.66  -5.00
v20170114_00107.fit 179.B-2003(P)  90.9690 -70.6045 lmc_y1           Y      20.00 2017-01-15T02:16:40.9426  2  5  5 Double  -5.00  -8.66
v20170114_00108.fit 179.B-2003(P)  90.4882 -70.8082 lmc_k1           Ks      5.00 2017-01-15T02:18:17.3767  8  5  1 Double   0.00   0.00
v20170114_00109.fit 179.B-2003(P)  90.4904 -70.8053 lmc_k1           Ks      5.00 2017-01-15T02:19:20.8310  8  5  2 Double  -8.66   5.00
v20170114_00110.fit 179.B-2003(P)  90.4947 -70.8090 lmc_k1           Ks      5.00 2017-01-15T02:20:27.2852  8  5  3 Double   5.00   8.66
v20170114_00111.fit 179.B-2003(P)  90.4835 -70.8104 lmc_k1           Ks      5.00 2017-01-15T02:21:32.9162  8  5  4 Double   8.66  -5.00
v20170114_00112.fit 179.B-2003(P)  90.4792 -70.8067 lmc_k1           Ks      5.00 2017-01-15T02:22:36.9495  8  5  5 Double  -5.00  -8.66
v20170114_00113.fit 179.B-2003(P)  90.4304 -70.6256 lmc_k1           Ks      5.00 2017-01-15T02:23:49.5780  8  5  1 Double   0.00   0.00
v20170114_00114.fit 179.B-2003(P)  90.4341 -70.6230 lmc_k1           Ks      5.00 2017-01-15T02:24:54.6544  8  5  2 Double  -8.66   5.00
v20170114_00115.fit 179.B-2003(P)  90.4382 -70.6267 lmc_k1           Ks      5.00 2017-01-15T02:26:02.2262  8  5  3 Double   5.00   8.66
v20170114_00116.fit 179.B-2003(P)  90.4272 -70.6281 lmc_k1           Ks      5.00 2017-01-15T02:27:10.8051  8  5  4 Double   8.66  -5.00
v20170114_00117.fit 179.B-2003(P)  90.4230 -70.6244 lmc_k1           Ks      5.00 2017-01-15T02:28:15.8933  8  5  5 Double  -5.00  -8.66
v20170114_00118.fit 179.B-2003(P)  90.7637 -70.7983 lmc_k1           Ks      5.00 2017-01-15T02:29:33.3553  8  5  1 Double   0.00   0.00
v20170114_00119.fit 179.B-2003(P)  90.7686 -70.7957 lmc_k1           Ks      5.00 2017-01-15T02:30:36.8098  8  5  2 Double  -8.66   5.00
v20170114_00120.fit 179.B-2003(P)  90.7730 -70.7993 lmc_k1           Ks      5.00 2017-01-15T02:31:41.8851  8  5  3 Double   5.00   8.66
v20170114_00121.fit 179.B-2003(P)  90.7619 -70.8008 lmc_k1           Ks      5.00 2017-01-15T02:32:49.5848  8  5  4 Double   8.66  -5.00
v20170114_00122.fit 179.B-2003(P)  90.7575 -70.7971 lmc_k1           Ks      5.00 2017-01-15T02:33:54.6193  8  5  5 Double  -5.00  -8.66
v20170114_00123.fit 179.B-2003(P)  90.7037 -70.6162 lmc_k1           Ks      5.00 2017-01-15T02:35:09.6455  8  5  1 Double   0.00   0.00
v20170114_00124.fit 179.B-2003(P)  90.7073 -70.6136 lmc_k1           Ks      5.00 2017-01-15T02:36:13.6826  8  5  2 Double  -8.66   5.00
v20170114_00125.fit 179.B-2003(P)  90.7116 -70.6173 lmc_k1           Ks      5.00 2017-01-15T02:37:17.1342  8  5  3 Double   5.00   8.66
v20170114_00126.fit 179.B-2003(P)  90.7005 -70.6187 lmc_k1           Ks      5.00 2017-01-15T02:38:22.2213  8  5  4 Double   8.66  -5.00
v20170114_00127.fit 179.B-2003(P)  90.6963 -70.6150 lmc_k1           Ks      5.00 2017-01-15T02:39:32.6141  8  5  5 Double  -5.00  -8.66
v20170114_00128.fit 179.B-2003(P)  91.0415 -70.7879 lmc_k1           Ks      5.00 2017-01-15T02:40:57.6541  8  5  1 Double   0.00   0.00
v20170114_00129.fit 179.B-2003(P)  91.0462 -70.7848 lmc_k1           Ks      5.00 2017-01-15T02:42:03.3763  8  5  2 Double  -8.66   5.00
v20170114_00130.fit 179.B-2003(P)  91.0507 -70.7884 lmc_k1           Ks      5.00 2017-01-15T02:43:10.0583  8  5  3 Double   5.00   8.66
v20170114_00131.fit 179.B-2003(P)  91.0396 -70.7899 lmc_k1           Ks      5.00 2017-01-15T02:44:15.1066  8  5  4 Double   8.66  -5.00
v20170114_00132.fit 179.B-2003(P)  91.0351 -70.7862 lmc_k1           Ks      5.00 2017-01-15T02:45:20.2540  8  5  5 Double  -5.00  -8.66
v20170114_00133.fit 179.B-2003(P)  90.9764 -70.6055 lmc_k1           Ks      5.00 2017-01-15T02:46:38.3327  8  5  1 Double   0.00   0.00
v20170114_00134.fit 179.B-2003(P)  90.9800 -70.6030 lmc_k1           Ks      5.00 2017-01-15T02:47:49.4105  8  5  2 Double  -8.66   5.00
v20170114_00135.fit 179.B-2003(P)  90.9844 -70.6067 lmc_k1           Ks      5.00 2017-01-15T02:48:53.4537  8  5  3 Double   5.00   8.66
v20170114_00136.fit 179.B-2003(P)  90.9734 -70.6081 lmc_k1           Ks      5.00 2017-01-15T02:50:00.6127  8  5  4 Double   8.66  -5.00
v20170114_00137.fit 179.B-2003(P)  90.9690 -70.6045 lmc_k1           Ks      5.00 2017-01-15T02:51:08.2028  8  5  5 Double  -5.00  -8.66
v20170114_00138.fit 179.A-2010(N)  53.0769 -12.4956 Str09            Ks      7.50 2017-01-15T02:55:09.3168  4  2  1 Double   0.00   0.00
v20170114_00139.fit 179.A-2010(N)  53.0712 -12.5011 Str09            Ks      7.50 2017-01-15T02:55:55.7068  4  2  2 Double  20.00 -20.00
v20170114_00140.fit 179.A-2010(N)  53.0770 -12.3124 Str09            Ks      7.50 2017-01-15T02:56:46.0378  4  2  1 Double   0.00   0.00
v20170114_00141.fit 179.A-2010(N)  53.0713 -12.3179 Str09            Ks      7.50 2017-01-15T02:57:33.9928  4  2  2 Double  20.00 -20.00
v20170114_00142.fit 179.A-2010(N)  53.1707 -12.4956 Str09            Ks      7.50 2017-01-15T02:58:25.3013  4  2  1 Double   0.00   0.00
v20170114_00143.fit 179.A-2010(N)  53.1650 -12.5012 Str09            Ks      7.50 2017-01-15T02:59:13.8652  4  2  2 Double  20.00 -20.00
v20170114_00144.fit 179.A-2010(N)  53.1707 -12.3124 Str09            Ks      7.50 2017-01-15T03:00:04.8641  4  2  1 Double   0.00   0.00
v20170114_00145.fit 179.A-2010(N)  53.1650 -12.3180 Str09            Ks      7.50 2017-01-15T03:00:51.2651  4  2  2 Double  20.00 -20.00
v20170114_00146.fit 179.A-2010(N)  53.2645 -12.4956 Str09            Ks      7.50 2017-01-15T03:01:43.0937  4  2  1 Double   0.00   0.00
v20170114_00147.fit 179.A-2010(N)  53.2589 -12.5011 Str09            Ks      7.50 2017-01-15T03:02:32.6586  4  2  2 Double  20.00 -20.00
v20170114_00148.fit 179.A-2010(N)  53.2644 -12.3124 Str09            Ks      7.50 2017-01-15T03:03:23.7825  4  2  1 Double   0.00   0.00
v20170114_00149.fit 179.A-2010(N)  53.2587 -12.3179 Str09            Ks      7.50 2017-01-15T03:04:11.7073  4  2  2 Double  20.00 -20.00
v20170114_00150.fit 179.A-2010(N)  53.0769 -12.4956 Str09            J      15.00 2017-01-15T03:05:25.8408  4  2  1 Double   0.00   0.00
v20170114_00151.fit 179.A-2010(N)  53.0712 -12.5011 Str09            J      15.00 2017-01-15T03:06:43.8515  4  2  2 Double  20.00 -20.00
v20170114_00152.fit 179.A-2010(N)  53.0770 -12.3124 Str09            J      15.00 2017-01-15T03:08:12.3195  4  2  1 Double   0.00   0.00
v20170114_00153.fit 179.A-2010(N)  53.0713 -12.3179 Str09            J      15.00 2017-01-15T03:09:29.1343  4  2  2 Double  20.00 -20.00
v20170114_00154.fit 179.A-2010(N)  53.1707 -12.4956 Str09            J      15.00 2017-01-15T03:10:56.2992  4  2  1 Double   0.00   0.00
v20170114_00155.fit 179.A-2010(N)  53.1650 -12.5012 Str09            J      15.00 2017-01-15T03:12:12.2744  4  2  2 Double  20.00 -20.00
v20170114_00156.fit 179.A-2010(N)  53.1707 -12.3124 Str09            J      15.00 2017-01-15T03:13:37.6925  4  2  1 Double   0.00   0.00
v20170114_00157.fit 179.A-2010(N)  53.1650 -12.3180 Str09            J      15.00 2017-01-15T03:14:54.9485  4  2  2 Double  20.00 -20.00
v20170114_00158.fit 179.A-2010(N)  53.2645 -12.4956 Str09            J      15.00 2017-01-15T03:16:20.3928  4  2  1 Double   0.00   0.00
v20170114_00159.fit 179.A-2010(N)  53.2589 -12.5011 Str09            J      15.00 2017-01-15T03:17:35.6160  4  2  2 Double  20.00 -20.00
v20170114_00160.fit 179.A-2010(N)  53.2644 -12.3124 Str09            J      15.00 2017-01-15T03:18:57.9792  4  2  1 Double   0.00   0.00
v20170114_00161.fit 179.A-2010(N)  53.2587 -12.3179 Str09            J      15.00 2017-01-15T03:20:12.6957  4  2  2 Double  20.00 -20.00
v20170114_00162.fit 179.A-2010(N)  58.9095 -13.9539 Str10            Ks      7.50 2017-01-15T03:23:10.5462  4  2  1 Double   0.00   0.00
v20170114_00163.fit 179.A-2010(N)  58.9038 -13.9594 Str10            Ks      7.50 2017-01-15T03:23:56.4192  4  2  2 Double  20.00 -20.00
v20170114_00164.fit 179.A-2010(N)  58.9096 -13.7707 Str10            Ks      7.50 2017-01-15T03:24:46.1981  4  2  1 Double   0.00   0.00
v20170114_00165.fit 179.A-2010(N)  58.9039 -13.7762 Str10            Ks      7.50 2017-01-15T03:25:34.1122  4  2  2 Double  20.00 -20.00
v20170114_00166.fit 179.A-2010(N)  59.0039 -13.9539 Str10            Ks      7.50 2017-01-15T03:26:25.0868  4  2  1 Double   0.00   0.00
v20170114_00167.fit 179.A-2010(N)  58.9982 -13.9595 Str10            Ks      7.50 2017-01-15T03:27:13.0518  4  2  2 Double  20.00 -20.00
v20170114_00168.fit 179.A-2010(N)  59.0039 -13.7707 Str10            Ks      7.50 2017-01-15T03:28:03.9646  4  2  1 Double   0.00   0.00
v20170114_00169.fit 179.A-2010(N)  58.9982 -13.7763 Str10            Ks      7.50 2017-01-15T03:28:51.9067  4  2  2 Double  20.00 -20.00
v20170114_00170.fit 179.A-2010(N)  59.0983 -13.9539 Str10            Ks      7.50 2017-01-15T03:29:44.9092  4  2  1 Double   0.00   0.00
v20170114_00171.fit 179.A-2010(N)  59.0926 -13.9594 Str10            Ks      7.50 2017-01-15T03:30:33.4709  4  2  2 Double  20.00 -20.00
v20170114_00172.fit 179.A-2010(N)  59.0982 -13.7707 Str10            Ks      7.50 2017-01-15T03:31:24.6866  4  2  1 Double   0.00   0.00
v20170114_00173.fit 179.A-2010(N)  59.0924 -13.7762 Str10            Ks      7.50 2017-01-15T03:32:10.1409  4  2  2 Double  20.00 -20.00
