o20190410_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.50 2019-04-10T22:43:52 139.50000 -18.75000
o20190410_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     1.30 2019-04-10T22:43:52 139.50000 -18.75000
o20190410_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     1.57 2019-04-10T22:43:52 139.50000 -18.75000
o20190410_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     1.87 2019-04-10T22:43:52 139.47798 -18.73753
o20190410_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     2.22 2019-04-10T22:43:52 139.49117 -18.71668
o20190410_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     2.65 2019-04-10T22:43:52 139.51317 -18.72915
o20190410_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2019-04-10T22:47:54 139.50000 -18.75000
o20190410_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    21.45 2019-04-10T22:47:54 139.50439 -18.74583
o20190410_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    28.26 2019-04-10T22:47:54 139.50000 -18.75000
o20190410_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    37.68 2019-04-10T22:47:54 139.47798 -18.73753
o20190410_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    52.93 2019-04-10T22:47:54 139.49117 -18.71668
o20190410_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    80.36 2019-04-10T22:47:54 139.51317 -18.72915
o20190410_00013.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2019-04-10T23:27:11 51.42917 -89.04250
o20190410_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2019-04-10T23:35:08 149.07916 -0.44083
o20190410_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2019-04-10T23:40:29 149.07916 -0.44083
o20190410_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2019-04-10T23:42:45 149.07916 -0.44083
o20190410_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2019-04-10T23:45:20 149.07916 -0.44083
o20190410_00018.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2019-04-10T23:48:28 149.07916 -0.44083
o20190410_00019.fit        YMCA_g_11_51b    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-04-10T23:56:54 102.83460 -64.05990
o20190410_00020.fit        YMCA_g_11_51b    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-04-10T23:56:54 102.85024 -64.03626
o20190410_00021.fit        YMCA_g_11_51b    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-04-10T23:56:54 102.86585 -64.01262
o20190410_00022.fit        YMCA_g_11_51b    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-04-10T23:56:54 102.81893 -64.08354
o20190410_00023.fit        YMCA_g_11_51b    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-04-10T23:56:54 102.80324 -64.10718
o20190410_00024.fit        YMCA_g_10_44a    IMAGE,DITHER               OBJECT          g_SDSS    25.00 2019-04-11T00:19:16 100.52390 -64.05990
o20190410_00025.fit        YMCA_g_10_44a    IMAGE,DITHER               OBJECT          g_SDSS    25.00 2019-04-11T00:19:16 100.53954 -64.03626
o20190410_00026.fit        YMCA_g_10_44a    IMAGE,DITHER               OBJECT          g_SDSS    25.00 2019-04-11T00:19:16 100.55515 -64.01262
o20190410_00027.fit        YMCA_g_10_44a    IMAGE,DITHER               OBJECT          g_SDSS    25.00 2019-04-11T00:19:16 100.50824 -64.08354
o20190410_00028.fit        YMCA_g_10_44a    IMAGE,DITHER               OBJECT          g_SDSS    25.00 2019-04-11T00:19:16 100.49255 -64.10718
o20190410_00029.fit        YMCA_g_10_44a    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-04-11T00:24:31 100.52390 -64.05990
o20190410_00030.fit        YMCA_g_10_44a    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-04-11T00:24:31 100.53954 -64.03626
o20190410_00031.fit        YMCA_g_10_44a    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-04-11T00:24:31 100.55515 -64.01262
o20190410_00032.fit        YMCA_g_10_44a    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-04-11T00:24:31 100.50824 -64.08354
o20190410_00033.fit        YMCA_g_10_44a    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-04-11T00:24:31 100.49255 -64.10718
o20190410_00034.fit        YMCA_g_10_45a    IMAGE,DITHER               OBJECT          g_SDSS    25.00 2019-04-11T00:46:22 102.83460 -64.05990
o20190410_00035.fit        YMCA_g_10_45a    IMAGE,DITHER               OBJECT          g_SDSS    25.00 2019-04-11T00:46:22 102.85024 -64.03626
o20190410_00036.fit        YMCA_g_10_45a    IMAGE,DITHER               OBJECT          g_SDSS    25.00 2019-04-11T00:46:22 102.86585 -64.01262
o20190410_00037.fit        YMCA_g_10_45a    IMAGE,DITHER               OBJECT          g_SDSS    25.00 2019-04-11T00:46:22 102.81893 -64.08354
o20190410_00038.fit        YMCA_g_10_45a    IMAGE,DITHER               OBJECT          g_SDSS    25.00 2019-04-11T00:46:22 102.80324 -64.10718
o20190410_00039.fit        YMCA_g_10_45a    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-04-11T00:51:39 102.83460 -64.05990
o20190410_00040.fit        YMCA_g_10_45a    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-04-11T00:51:39 102.85024 -64.03626
o20190410_00041.fit        YMCA_g_10_45a    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-04-11T00:51:39 102.86585 -64.01262
o20190410_00042.fit        YMCA_g_10_45a    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-04-11T00:51:39 102.81893 -64.08354
o20190410_00043.fit        YMCA_g_10_45a    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-04-11T00:51:39 102.80324 -64.10718
o20190410_00044.fit        YMCA_g_11_51b    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-04-11T01:13:33 105.14530 -64.05990
o20190410_00045.fit        YMCA_g_11_51b    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-04-11T01:13:33 105.16094 -64.03626
o20190410_00046.fit        YMCA_g_11_51b    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-04-11T01:13:33 105.17656 -64.01262
o20190410_00047.fit        YMCA_g_11_51b    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-04-11T01:13:33 105.12963 -64.08354
o20190410_00048.fit        YMCA_g_11_51b    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-04-11T01:13:33 105.11394 -64.10718
o20190410_00049.fit        YMCA_g_10_46a    IMAGE,DITHER               OBJECT          g_SDSS    25.00 2019-04-11T01:34:53 105.14530 -64.05990
o20190410_00050.fit        YMCA_g_10_46a    IMAGE,DITHER               OBJECT          g_SDSS    25.00 2019-04-11T01:34:53 105.16094 -64.03626
o20190410_00051.fit        YMCA_g_10_46a    IMAGE,DITHER               OBJECT          g_SDSS    25.00 2019-04-11T01:34:53 105.17656 -64.01262
o20190410_00052.fit        YMCA_g_10_46a    IMAGE,DITHER               OBJECT          g_SDSS    25.00 2019-04-11T01:34:53 105.12963 -64.08354
o20190410_00053.fit        YMCA_g_10_46a    IMAGE,DITHER               OBJECT          g_SDSS    25.00 2019-04-11T01:34:53 105.11394 -64.10718
o20190410_00054.fit        YMCA_g_10_46a    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-04-11T01:40:09 105.14530 -64.05990
o20190410_00055.fit        YMCA_g_10_46a    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-04-11T01:40:09 105.16094 -64.03626
o20190410_00056.fit        YMCA_g_10_46a    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-04-11T01:40:09 105.17656 -64.01262
o20190410_00057.fit        YMCA_g_10_46a    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-04-11T01:40:09 105.12963 -64.08354
o20190410_00058.fit        YMCA_g_10_46a    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-04-11T01:40:09 105.11394 -64.10718
o20190410_00059.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-11T02:04:01 180.10910 -26.38510
o20190410_00060.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-11T02:04:01 180.11685 -26.36149
o20190410_00061.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-11T02:06:45 181.20320 -26.38510
o20190410_00062.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-11T02:06:45 181.21095 -26.36149
o20190410_00063.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-11T02:09:45 182.29730 -26.38510
o20190410_00064.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-11T02:09:45 182.30505 -26.36149
o20190410_00065.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-11T02:12:43 183.39149 -26.38510
o20190410_00066.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-11T02:12:43 183.39926 -26.36149
o20190410_00067.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-11T02:15:41 184.48560 -26.38510
o20190410_00068.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-11T02:15:41 184.49336 -26.36149
o20190410_00069.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-11T02:18:40 185.57970 -26.38510
o20190410_00070.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-11T02:18:40 185.58746 -26.36149
o20190410_00071.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-11T02:21:38 186.67380 -26.38510
o20190410_00072.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-11T02:21:38 186.68156 -26.36149
o20190410_00073.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-11T02:24:38 187.76790 -26.38510
o20190410_00074.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-11T02:24:38 187.77567 -26.36149
o20190410_00075.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-11T02:30:46 188.86200 -26.38510
o20190410_00076.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-11T02:30:46 188.86977 -26.36149
o20190410_00077.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-11T02:33:28 189.95610 -26.38510
o20190410_00078.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-11T02:33:28 189.96387 -26.36149
o20190410_00079.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-11T02:36:29 191.05029 -26.38510
o20190410_00080.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-11T02:36:29 191.05806 -26.36149
o20190410_00081.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-11T02:39:30 192.14439 -26.38510
o20190410_00082.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-11T02:39:30 192.15216 -26.36149
o20190410_00083.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-11T02:42:29 193.23849 -26.38510
o20190410_00084.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-11T02:42:29 193.24626 -26.36149
o20190410_00085.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-11T02:45:23 194.33260 -26.38510
o20190410_00086.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-11T02:45:23 194.34036 -26.36149
o20190410_00087.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-11T02:48:22 195.42670 -26.38510
o20190410_00088.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-11T02:48:22 195.43446 -26.36149
o20190410_00089.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-11T02:51:23 196.52080 -26.38510
o20190410_00090.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-11T02:51:23 196.52856 -26.36149
o20190410_00091.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-11T02:54:23 197.61490 -26.38510
o20190410_00092.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-11T02:54:23 197.62267 -26.36149
o20190410_00093.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-11T03:02:47 178.72231 -33.32880
o20190410_00094.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-11T03:02:47 178.73061 -33.30519
o20190410_00095.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-11T03:08:10 179.89371 -33.32880
o20190410_00096.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-11T03:08:10 179.90201 -33.30519
o20190410_00097.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-11T03:13:32 181.06509 -33.32880
o20190410_00098.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-11T03:13:32 181.07341 -33.30519
o20190410_00099.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-11T03:19:03 182.23650 -33.32880
o20190410_00100.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-11T03:19:03 182.24481 -33.30519
o20190410_00101.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-11T03:24:33 183.40790 -33.32880
o20190410_00102.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-11T03:24:33 183.41621 -33.30519
o20190410_00103.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-11T03:33:08 184.57930 -33.32880
o20190410_00104.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-11T03:33:08 184.58762 -33.30519
o20190410_00105.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-11T03:38:33 185.75060 -33.32880
o20190410_00106.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-11T03:38:33 185.75891 -33.30519
o20190410_00107.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-11T03:43:51 186.92200 -33.32880
o20190410_00108.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-11T03:43:51 186.93031 -33.30519
o20190410_00109.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-11T03:49:21 188.09340 -33.32880
o20190410_00110.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-11T03:49:21 188.10172 -33.30519
o20190410_00111.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-11T03:54:52 189.26480 -33.32880
o20190410_00112.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-11T03:54:52 189.27312 -33.30519
o20190410_00113.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-04-11T04:06:49 213.05841 -7.90832
o20190410_00114.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-04-11T04:06:49 213.05779 -7.90885
o20190410_00115.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-04-11T04:06:49 213.05716 -7.90938
o20190410_00116.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-04-11T04:06:49 213.05655 -7.90991
o20190410_00117.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-04-11T04:06:49 213.05592 -7.91045
o20190410_00118.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-04-11T04:06:49 213.05530 -7.91099
o20190410_00119.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-04-11T04:06:49 213.05467 -7.91152
o20190410_00120.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-04-11T04:06:49 213.05406 -7.91205
o20190410_00121.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-04-11T04:06:49 213.05342 -7.91259
o20190410_00122.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-04-11T04:06:49 213.05281 -7.91312
o20190410_00123.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-11T04:29:31 171.01830 -30.35290
o20190410_00124.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-11T04:29:31 171.02634 -30.32929
o20190410_00125.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-11T04:32:32 172.15320 -30.35290
o20190410_00126.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-11T04:32:32 172.16124 -30.32929
o20190410_00127.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-11T04:35:35 173.28810 -30.35290
o20190410_00128.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-11T04:35:35 173.29614 -30.32929
o20190410_00129.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-11T04:38:43 174.42310 -30.35290
o20190410_00130.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-11T04:38:43 174.43114 -30.32929
o20190410_00131.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-11T04:41:52 175.55800 -30.35290
o20190410_00132.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-11T04:41:52 175.56604 -30.32929
o20190410_00133.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-11T04:45:04 176.69290 -30.35290
o20190410_00134.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-11T04:45:04 176.70094 -30.32929
o20190410_00135.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-11T04:48:12 177.82780 -30.35290
o20190410_00136.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-11T04:48:12 177.83585 -30.32929
o20190410_00137.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-11T04:51:20 178.96271 -30.35290
o20190410_00138.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-11T04:51:20 178.97075 -30.32929
o20190410_00139.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-11T04:58:38 180.09770 -30.35290
o20190410_00140.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-11T04:58:38 180.10574 -30.32929
o20190410_00141.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-11T05:01:34 181.23260 -30.35290
o20190410_00142.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-11T05:01:34 181.24065 -30.32929
o20190410_00143.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-11T05:04:42 182.36749 -30.35290
o20190410_00144.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-11T05:04:42 182.37555 -30.32929
o20190410_00145.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-11T05:07:49 183.50240 -30.35290
o20190410_00146.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-11T05:07:49 183.51045 -30.32929
o20190410_00147.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-11T05:10:57 184.63741 -30.35290
o20190410_00148.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-11T05:10:57 184.64545 -30.32929
o20190410_00149.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-11T05:14:06 185.77229 -30.35290
o20190410_00150.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-11T05:14:06 185.78035 -30.32929
o20190410_00151.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-11T05:17:14 186.90720 -30.35290
o20190410_00152.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-11T05:17:14 186.91525 -30.32929
o20190410_00153.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-11T05:20:29 188.04210 -30.35290
o20190410_00154.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-11T05:20:29 188.05016 -30.32929
o20190410_00155.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-11T05:23:33 189.17700 -30.35290
o20190410_00156.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-11T05:23:33 189.18506 -30.32929
o20190410_00157.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-04-11T05:31:49 204.35690 -18.49540
o20190410_00158.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-04-11T05:31:49 204.34955 -18.51901
o20190410_00159.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-04-11T05:35:12 203.32190 -18.49540
o20190410_00160.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-04-11T05:35:12 203.31456 -18.51901
o20190410_00161.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-04-11T05:38:30 202.28690 -18.49540
o20190410_00162.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-04-11T05:38:30 202.27956 -18.51901
o20190410_00163.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-04-11T05:41:59 201.25191 -18.49540
o20190410_00164.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-04-11T05:41:59 201.24455 -18.51901
o20190410_00165.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-04-11T05:45:32 200.21690 -18.49540
o20190410_00166.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-04-11T05:45:32 200.20956 -18.51901
o20190410_00167.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-04-11T05:48:57 199.18190 -18.49540
o20190410_00168.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-04-11T05:48:57 199.17456 -18.51901
o20190410_00169.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-04-11T05:52:34 198.14690 -18.49540
o20190410_00170.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-04-11T05:52:34 198.13956 -18.51901
o20190410_00171.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-04-11T05:59:11 197.11189 -18.49540
o20190410_00172.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-04-11T05:59:11 197.10457 -18.51901
o20190410_00173.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-04-11T06:02:31 196.07690 -18.49540
o20190410_00174.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-04-11T06:02:31 196.06956 -18.51901
o20190410_00175.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-04-11T06:05:51 195.04190 -18.49540
o20190410_00176.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-04-11T06:05:51 195.03456 -18.51901
o20190410_00177.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-04-11T06:09:21 194.00690 -18.49540
o20190410_00178.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-04-11T06:09:21 193.99956 -18.51901
o20190410_00179.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-04-11T06:12:49 192.97189 -18.49540
o20190410_00180.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-04-11T06:12:49 192.96457 -18.51901
o20190410_00181.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-04-11T06:16:16 191.93690 -18.49540
o20190410_00182.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-04-11T06:16:16 191.92957 -18.51901
o20190410_00183.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-04-11T06:19:47 190.90190 -18.49540
o20190410_00184.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-04-11T06:19:47 190.89456 -18.51901
o20190410_00185.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-04-11T06:23:16 189.86690 -18.49540
o20190410_00186.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-04-11T06:23:16 189.85957 -18.51901
o20190410_00187.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2019-04-11T06:31:25 280.45834 0.38583
o20190410_00188.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2019-04-11T06:36:44 280.45834 0.38583
o20190410_00189.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2019-04-11T06:38:54 280.45834 0.38583
o20190410_00190.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2019-04-11T06:41:29 280.45834 0.38583
o20190410_00191.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2019-04-11T06:44:36 280.45834 0.38583
