o20200103_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.50 2020-01-03T23:43:01 358.00000 -38.50000
o20200103_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.18 2020-01-03T23:43:01 358.00531 -38.49583
o20200103_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.21 2020-01-03T23:43:01 358.00000 -38.50000
o20200103_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.24 2020-01-03T23:43:01 357.97339 -38.48750
o20200103_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.28 2020-01-03T23:43:01 357.98935 -38.46667
o20200103_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.32 2020-01-03T23:43:01 358.01596 -38.47917
o20200103_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2020-01-03T23:48:03 358.00000 -38.50000
o20200103_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.30 2020-01-03T23:48:03 358.00531 -38.49583
o20200103_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.35 2020-01-03T23:48:03 358.00000 -38.50000
o20200103_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.41 2020-01-03T23:48:03 357.97339 -38.48750
o20200103_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.47 2020-01-03T23:48:03 357.98935 -38.46667
o20200103_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.55 2020-01-03T23:48:03 358.01596 -38.47917
o20200103_00013.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2020-01-04T00:25:58 58.45417 0.04250
o20200103_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2020-01-04T00:31:19 58.45417 0.04250
o20200103_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2020-01-04T00:33:36 58.45417 0.04250
o20200103_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2020-01-04T00:36:09 58.45417 0.04250
o20200103_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2020-01-04T00:39:15 58.45417 0.04250
o20200103_00018.fit         YMCA_i_6_37a    IMAGE,DITHER               OBJECT          i_SDSS    25.00 2020-01-04T00:48:14 100.13590 -68.47210
o20200103_00019.fit         YMCA_i_6_37a    IMAGE,DITHER               OBJECT          i_SDSS    25.00 2020-01-04T00:48:14 100.15450 -68.44846
o20200103_00020.fit         YMCA_i_6_37a    IMAGE,DITHER               OBJECT          i_SDSS    25.00 2020-01-04T00:48:14 100.17304 -68.42481
o20200103_00021.fit         YMCA_i_6_37a    IMAGE,DITHER               OBJECT          i_SDSS    25.00 2020-01-04T00:48:14 100.11727 -68.49574
o20200103_00022.fit         YMCA_i_6_37a    IMAGE,DITHER               OBJECT          i_SDSS    25.00 2020-01-04T00:48:14 100.09860 -68.51939
o20200103_00023.fit         YMCA_i_6_37a    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2020-01-04T00:53:32 100.13590 -68.47210
o20200103_00024.fit         YMCA_i_6_37a    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2020-01-04T00:53:32 100.15450 -68.44846
o20200103_00025.fit         YMCA_i_6_37a    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2020-01-04T00:53:32 100.17304 -68.42481
o20200103_00026.fit         YMCA_i_6_37a    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2020-01-04T00:53:32 100.11727 -68.49574
o20200103_00027.fit         YMCA_i_6_37a    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2020-01-04T00:53:32 100.09860 -68.51939
o20200103_00028.fit         YMCA_i_6_37b    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2020-01-04T01:12:42 100.13590 -68.47210
o20200103_00029.fit         YMCA_i_6_37b    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2020-01-04T01:12:42 100.15450 -68.44846
o20200103_00030.fit         YMCA_i_6_37b    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2020-01-04T01:12:42 100.17304 -68.42481
o20200103_00031.fit         YMCA_i_6_37b    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2020-01-04T01:12:42 100.11727 -68.49574
o20200103_00032.fit         YMCA_i_6_37b    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2020-01-04T01:12:42 100.09860 -68.51939
o20200103_00033.fit         YMCA_i_3_32a    IMAGE,DITHER               OBJECT          i_SDSS    25.00 2020-01-04T01:31:22 100.99870 -71.78130
o20200103_00034.fit         YMCA_i_3_32a    IMAGE,DITHER               OBJECT          i_SDSS    25.00 2020-01-04T01:31:22 101.02045 -71.75765
o20200103_00035.fit         YMCA_i_3_32a    IMAGE,DITHER               OBJECT          i_SDSS    25.00 2020-01-04T01:31:22 101.04215 -71.73400
o20200103_00036.fit         YMCA_i_3_32a    IMAGE,DITHER               OBJECT          i_SDSS    25.00 2020-01-04T01:31:22 100.97689 -71.80495
o20200103_00037.fit         YMCA_i_3_32a    IMAGE,DITHER               OBJECT          i_SDSS    25.00 2020-01-04T01:31:22 100.95502 -71.82860
o20200103_00048.fit         YMCA_i_3_32a    IMAGE,DITHER               OBJECT          i_SDSS    25.00 2020-01-04T02:51:17 100.99870 -71.78130
o20200103_00049.fit         YMCA_i_3_32a    IMAGE,DITHER               OBJECT          i_SDSS    25.00 2020-01-04T02:51:17 101.02045 -71.75765
o20200103_00050.fit         YMCA_i_3_32a    IMAGE,DITHER               OBJECT          i_SDSS    25.00 2020-01-04T02:51:17 101.04215 -71.73400
o20200103_00051.fit         YMCA_i_3_32a    IMAGE,DITHER               OBJECT          i_SDSS    25.00 2020-01-04T02:51:17 100.97689 -71.80495
o20200103_00052.fit         YMCA_i_3_32a    IMAGE,DITHER               OBJECT          i_SDSS    25.00 2020-01-04T02:51:17 100.95502 -71.82860
o20200103_00053.fit         YMCA_i_3_32a    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2020-01-04T02:56:34 100.99870 -71.78130
o20200103_00054.fit         YMCA_i_3_32a    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2020-01-04T02:56:34 101.02045 -71.75765
o20200103_00055.fit         YMCA_i_3_32a    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2020-01-04T02:56:34 101.04215 -71.73400
o20200103_00056.fit         YMCA_i_3_32a    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2020-01-04T02:56:34 100.97689 -71.80495
o20200103_00057.fit         YMCA_i_3_32a    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2020-01-04T02:56:34 100.95502 -71.82860
o20200103_00058.fit         YMCA_i_3_32b    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2020-01-04T03:15:17 100.99870 -71.78130
o20200103_00059.fit         YMCA_i_3_32b    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2020-01-04T03:15:17 101.02045 -71.75765
o20200103_00060.fit         YMCA_i_3_32b    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2020-01-04T03:15:17 101.04215 -71.73400
o20200103_00061.fit         YMCA_i_3_32b    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2020-01-04T03:15:17 100.97689 -71.80495
o20200103_00062.fit         YMCA_i_3_32b    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2020-01-04T03:15:17 100.95502 -71.82860
o20200103_00063.fit         YMCA_i_3_33a    IMAGE,DITHER               OBJECT          i_SDSS    25.00 2020-01-04T03:33:54 104.20430 -71.78130
o20200103_00064.fit         YMCA_i_3_33a    IMAGE,DITHER               OBJECT          i_SDSS    25.00 2020-01-04T03:33:54 104.22606 -71.75765
o20200103_00065.fit         YMCA_i_3_33a    IMAGE,DITHER               OBJECT          i_SDSS    25.00 2020-01-04T03:33:54 104.24776 -71.73400
o20200103_00066.fit         YMCA_i_3_33a    IMAGE,DITHER               OBJECT          i_SDSS    25.00 2020-01-04T03:33:54 104.18249 -71.80495
o20200103_00067.fit         YMCA_i_3_33a    IMAGE,DITHER               OBJECT          i_SDSS    25.00 2020-01-04T03:33:54 104.16061 -71.82860
o20200103_00068.fit         YMCA_i_3_33a    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2020-01-04T03:39:09 104.20430 -71.78130
o20200103_00069.fit         YMCA_i_3_33a    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2020-01-04T03:39:09 104.22606 -71.75765
o20200103_00070.fit         YMCA_i_3_33a    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2020-01-04T03:39:09 104.24776 -71.73400
o20200103_00071.fit         YMCA_i_3_33a    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2020-01-04T03:39:09 104.18249 -71.80495
o20200103_00072.fit         YMCA_i_3_33a    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2020-01-04T03:39:09 104.16061 -71.82860
o20200103_00073.fit         YMCA_i_3_33b    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2020-01-04T03:57:46 104.20430 -71.78130
o20200103_00074.fit         YMCA_i_3_33b    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2020-01-04T03:57:46 104.22606 -71.75765
o20200103_00075.fit         YMCA_i_3_33b    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2020-01-04T03:57:46 104.24776 -71.73400
o20200103_00076.fit         YMCA_i_3_33b    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2020-01-04T03:57:46 104.18249 -71.80495
o20200103_00077.fit         YMCA_i_3_33b    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2020-01-04T03:57:46 104.16061 -71.82860
o20200103_00078.fit         YMCA_g_3_33a    IMAGE,DITHER               OBJECT          g_SDSS    25.00 2020-01-04T04:23:17 104.20430 -71.78130
o20200103_00079.fit         YMCA_g_3_33a    IMAGE,DITHER               OBJECT          g_SDSS    25.00 2020-01-04T04:23:17 104.22606 -71.75765
o20200103_00080.fit         YMCA_g_3_33a    IMAGE,DITHER               OBJECT          g_SDSS    25.00 2020-01-04T04:23:17 104.24776 -71.73400
o20200103_00081.fit         YMCA_g_3_33a    IMAGE,DITHER               OBJECT          g_SDSS    25.00 2020-01-04T04:23:17 104.18249 -71.80495
o20200103_00082.fit         YMCA_g_3_33a    IMAGE,DITHER               OBJECT          g_SDSS    25.00 2020-01-04T04:23:17 104.16061 -71.82860
o20200103_00083.fit         YMCA_g_3_33a    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-04T04:28:35 104.20430 -71.78130
o20200103_00084.fit         YMCA_g_3_33a    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-04T04:28:35 104.22606 -71.75765
o20200103_00085.fit         YMCA_g_3_33a    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-04T04:28:35 104.24776 -71.73400
o20200103_00086.fit         YMCA_g_3_33a    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-04T04:28:35 104.18249 -71.80495
o20200103_00087.fit         YMCA_g_3_33a    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-04T04:28:35 104.16061 -71.82860
o20200103_00088.fit         YMCA_g_3_33b    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-04T04:50:32 104.20430 -71.78130
o20200103_00089.fit         YMCA_g_3_33b    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-04T04:50:32 104.22606 -71.75765
o20200103_00090.fit         YMCA_g_3_33b    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-04T04:50:32 104.24776 -71.73400
o20200103_00091.fit         YMCA_g_3_33b    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-04T04:50:32 104.18249 -71.80495
o20200103_00092.fit         YMCA_g_3_33b    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-04T04:50:32 104.16061 -71.82860
o20200103_00093.fit         YMCA_g_7_38b    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-04T05:14:15 98.22410 -67.36900
o20200103_00094.fit         YMCA_g_7_38b    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-04T05:14:15 98.24184 -67.34536
o20200103_00095.fit         YMCA_g_7_38b    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-04T05:14:15 98.25955 -67.32171
o20200103_00096.fit         YMCA_g_7_38b    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-04T05:35:16 98.25955 -67.32171
o20200103_00097.fit         YMCA_g_7_38b    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-04T05:35:16 98.20632 -67.39264
o20200103_00098.fit         YMCA_g_7_38b    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-04T05:35:16 98.18851 -67.41629
o20200103_00099.fit         YMCA_g_6_37a    IMAGE,DITHER               OBJECT          g_SDSS    25.00 2020-01-04T05:50:21 100.13590 -68.47210
o20200103_00100.fit         YMCA_g_6_37a    IMAGE,DITHER               OBJECT          g_SDSS    25.00 2020-01-04T05:50:21 100.15450 -68.44846
o20200103_00101.fit         YMCA_g_6_37a    IMAGE,DITHER               OBJECT          g_SDSS    25.00 2020-01-04T05:50:21 100.17304 -68.42481
o20200103_00102.fit         YMCA_g_6_37a    IMAGE,DITHER               OBJECT          g_SDSS    25.00 2020-01-04T05:50:21 100.11727 -68.49574
o20200103_00103.fit         YMCA_g_6_37a    IMAGE,DITHER               OBJECT          g_SDSS    25.00 2020-01-04T05:50:21 100.09860 -68.51939
o20200103_00104.fit         YMCA_g_6_37a    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-04T05:55:40 100.13590 -68.47210
o20200103_00105.fit         YMCA_g_6_37a    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-04T05:55:40 100.15450 -68.44846
o20200103_00106.fit         YMCA_g_6_37a    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-04T06:09:11 100.17304 -68.42481
o20200103_00107.fit         YMCA_g_6_37a    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-04T06:09:11 100.11727 -68.49574
o20200103_00108.fit         YMCA_g_6_37a    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-04T06:09:11 100.09860 -68.51939
o20200103_00109.fit         YMCA_g_6_37b    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-04T06:23:30 100.13590 -68.47210
o20200103_00110.fit         YMCA_g_6_37b    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-04T06:23:30 100.15450 -68.44846
o20200103_00111.fit         YMCA_g_6_37b    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-04T06:23:30 100.17304 -68.42481
o20200103_00112.fit         YMCA_g_6_37b    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-04T06:23:30 100.11727 -68.49574
o20200103_00113.fit         YMCA_g_6_37b    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-04T06:23:30 100.09860 -68.51939
o20200103_00114.fit         YMCA_g_3_32a    IMAGE,DITHER               OBJECT          g_SDSS    25.00 2020-01-04T06:47:14 100.99870 -71.78130
o20200103_00115.fit         YMCA_g_3_32a    IMAGE,DITHER               OBJECT          g_SDSS    25.00 2020-01-04T06:47:14 101.02045 -71.75765
o20200103_00116.fit         YMCA_g_3_32a    IMAGE,DITHER               OBJECT          g_SDSS    25.00 2020-01-04T06:47:14 101.04215 -71.73400
o20200103_00117.fit         YMCA_g_3_32a    IMAGE,DITHER               OBJECT          g_SDSS    25.00 2020-01-04T06:47:14 100.97689 -71.80495
o20200103_00118.fit         YMCA_g_3_32a    IMAGE,DITHER               OBJECT          g_SDSS    25.00 2020-01-04T06:47:14 100.95502 -71.82860
o20200103_00119.fit         YMCA_g_3_32a    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-04T06:52:30 100.99870 -71.78130
o20200103_00120.fit         YMCA_g_3_32a    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-04T06:52:30 101.02045 -71.75765
o20200103_00121.fit         YMCA_g_3_32a    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-04T06:52:30 101.04215 -71.73400
o20200103_00122.fit         YMCA_g_3_32a    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-04T06:52:30 100.97689 -71.80495
o20200103_00123.fit         YMCA_g_3_32a    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-04T06:52:30 100.95502 -71.82860
o20200103_00124.fit         YMCA_g_3_32b    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-04T07:15:20 100.99870 -71.78130
o20200103_00125.fit         YMCA_g_3_32b    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-04T07:15:20 101.02045 -71.75765
o20200103_00126.fit         YMCA_g_3_32b    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-04T07:15:20 101.04215 -71.73400
o20200103_00127.fit         YMCA_g_3_32b    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-04T07:15:20 100.97689 -71.80495
o20200103_00128.fit         YMCA_g_3_32b    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-04T07:15:20 100.95502 -71.82860
o20200103_00129.fit         YMCA_g_7_38b    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-04T07:45:36 98.22410 -67.36900
o20200103_00130.fit         YMCA_g_7_38b    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-04T07:45:36 98.24184 -67.34536
o20200103_00131.fit         YMCA_g_7_38b    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-04T07:45:36 98.25955 -67.32171
o20200103_00132.fit         YMCA_g_7_38b    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-04T07:45:36 98.20632 -67.39264
o20200103_00133.fit         YMCA_g_7_38b    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-04T07:45:36 98.18851 -67.41629
o20200103_00134.fit         YMCA_g_3_34a    IMAGE,DITHER               OBJECT          g_SDSS    25.00 2020-01-04T08:11:19 107.40980 -71.78130
o20200103_00135.fit         YMCA_g_3_34a    IMAGE,DITHER               OBJECT          g_SDSS    25.00 2020-01-04T08:11:19 107.43156 -71.75765
o20200103_00136.fit         YMCA_g_3_34a    IMAGE,DITHER               OBJECT          g_SDSS    25.00 2020-01-04T08:11:19 107.45328 -71.73400
o20200103_00137.fit         YMCA_g_3_34a    IMAGE,DITHER               OBJECT          g_SDSS    25.00 2020-01-04T08:11:19 107.38798 -71.80495
o20200103_00138.fit         YMCA_g_3_34a    IMAGE,DITHER               OBJECT          g_SDSS    25.00 2020-01-04T08:11:19 107.36610 -71.82860
o20200103_00139.fit         YMCA_g_3_34a    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-04T08:16:33 107.40980 -71.78130
o20200103_00140.fit         YMCA_g_3_34a    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-04T08:16:33 107.43156 -71.75765
o20200103_00141.fit         YMCA_g_3_34a    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-04T08:16:33 107.45328 -71.73400
o20200103_00142.fit         YMCA_g_3_34a    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-04T08:16:33 107.38798 -71.80495
o20200103_00143.fit         YMCA_g_3_34a    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-04T08:16:33 107.36610 -71.82860
o20200103_00144.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2020-01-04T08:49:20 0.00000 0.00000
o20200103_00145.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2020-01-04T08:54:08 0.00000 0.00000
o20200103_00146.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2020-01-04T08:54:08 0.00000 0.00000
o20200103_00147.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2020-01-04T08:57:32 0.00000 0.00000
o20200103_00148.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2020-01-04T08:57:32 0.00000 0.00000
o20200103_00149.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2020-01-04T08:57:32 0.00000 0.00000
o20200103_00150.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2020-01-04T08:57:32 0.00000 0.00000
o20200103_00151.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2020-01-04T08:57:32 0.00000 0.00000
o20200103_00152.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2020-01-04T08:57:32 0.00000 0.00000
o20200103_00153.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2020-01-04T08:57:32 0.00000 0.00000
o20200103_00154.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2020-01-04T08:57:32 0.00000 0.00000
o20200103_00155.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2020-01-04T08:57:32 0.00000 0.00000
o20200103_00156.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2020-01-04T08:57:32 0.00000 0.00000
o20200103_00157.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2020-01-04T09:04:36 0.00000 0.00000
o20200103_00158.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2020-01-04T09:09:23 0.00000 0.00000
o20200103_00159.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2020-01-04T09:09:23 0.00000 0.00000
