o20191202_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     0.50 2019-12-02T23:28:47 358.00000 -38.50000
o20191202_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     3.65 2019-12-02T23:28:47 358.00531 -38.49583
o20191202_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     4.31 2019-12-02T23:28:47 358.00000 -38.50000
o20191202_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     5.05 2019-12-02T23:28:47 357.97339 -38.48750
o20191202_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     5.91 2019-12-02T23:28:47 357.98935 -38.46667
o20191202_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     6.96 2019-12-02T23:28:47 358.01596 -38.47917
o20191202_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2019-12-02T23:34:23 358.00000 -38.50000
o20191202_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    12.76 2019-12-02T23:34:23 358.00531 -38.49583
o20191202_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    15.63 2019-12-02T23:34:23 358.00000 -38.50000
o20191202_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    19.09 2019-12-02T23:34:23 357.97339 -38.48750
o20191202_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    23.51 2019-12-02T23:34:23 357.98935 -38.46667
o20191202_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    29.68 2019-12-02T23:34:23 358.01596 -38.47917
o20191202_00013.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2019-12-03T00:14:17 13.80000 0.93278
o20191202_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2019-12-03T00:19:35 13.80000 0.93278
o20191202_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2019-12-03T00:22:02 13.80000 0.93278
o20191202_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2019-12-03T00:24:36 13.80000 0.93278
o20191202_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2019-12-03T00:27:44 13.80000 0.93278
o20191202_00018.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2019-12-03T00:35:34 51.42917 -89.04250
o20191202_00065.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2019-12-03T03:22:41 103.05000 -0.32139
o20191202_00066.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2019-12-03T03:28:00 103.05000 -0.32139
o20191202_00067.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2019-12-03T03:30:10 103.05000 -0.32139
o20191202_00068.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2019-12-03T03:32:44 103.05000 -0.32139
o20191202_00069.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2019-12-03T03:35:51 103.05000 -0.32139
o20191202_00070.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2019-12-03T03:38:24 103.05000 -0.32139
o20191202_00121.fit       SDSSJ0924+0219    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-12-03T07:18:35 141.28871 2.44956
o20191202_00122.fit       SDSSJ0924+0219    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-12-03T07:18:35 141.28455 2.44122
o20191202_00123.fit       SDSSJ0924+0219    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-12-03T07:18:35 141.27620 2.44538
o20191202_00124.fit       SDSSJ0924+0219    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-12-03T07:18:35 141.28036 2.45372
o20191202_00125.fit            COSMOS_SE    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-12-03T07:55:31 151.08299 1.00000
o20191202_00126.fit            COSMOS_SE    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-12-03T07:55:31 151.08992 1.02362
o20191202_00127.fit            COSMOS_SE    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-12-03T07:55:31 151.09685 1.04724
o20191202_00128.fit            COSMOS_SE    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-12-03T07:55:31 151.07608 0.97638
o20191202_00129.fit            COSMOS_SE    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-12-03T07:55:31 151.06915 0.95276
o20191202_00130.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2019-12-03T08:29:31 0.00000 0.00000
o20191202_00131.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-12-03T08:31:04 0.00000 0.00000
o20191202_00132.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-12-03T08:31:04 0.00000 0.00000
o20191202_00133.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-12-03T08:34:09 0.00000 0.00000
o20191202_00134.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-12-03T08:34:09 0.00000 0.00000
o20191202_00135.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-12-03T08:34:09 0.00000 0.00000
o20191202_00136.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-12-03T08:34:09 0.00000 0.00000
o20191202_00137.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-12-03T08:34:09 0.00000 0.00000
o20191202_00138.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-12-03T08:34:09 0.00000 0.00000
o20191202_00139.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-12-03T08:34:09 0.00000 0.00000
o20191202_00140.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-12-03T08:34:09 0.00000 0.00000
o20191202_00141.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-12-03T08:34:09 0.00000 0.00000
o20191202_00142.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-12-03T08:34:09 0.00000 0.00000
o20191202_00143.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2019-12-03T08:41:17 0.00000 0.00000
o20191202_00144.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2019-12-03T08:46:04 0.00000 0.00000
o20191202_00145.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2019-12-03T08:46:04 0.00000 0.00000
o20191202_00146.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2019-12-03T08:46:04 0.00000 0.00000
o20191202_00147.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2019-12-03T08:46:04 0.00000 0.00000
o20191202_00148.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2019-12-03T08:46:04 0.00000 0.00000
o20191202_00149.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2019-12-03T09:12:00 0.00000 0.00000
o20191202_00150.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2019-12-03T09:12:00 0.00000 0.00000
o20191202_00151.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2019-12-03T09:12:00 0.00000 0.00000
o20191202_00152.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2019-12-03T09:12:00 0.00000 0.00000
o20191202_00153.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2019-12-03T09:12:00 0.00000 0.00000
o20191202_00154.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2019-12-03T09:16:48 0.00000 0.00000
o20191202_00155.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2019-12-03T09:16:48 0.00000 0.00000
o20191202_00156.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2019-12-03T09:16:48 0.00000 0.00000
o20191202_00157.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2019-12-03T09:16:48 0.00000 0.00000
o20191202_00158.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2019-12-03T09:16:48 0.00000 0.00000
o20191202_00159.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2019-12-03T09:21:31 0.00000 0.00000
o20191202_00160.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2019-12-03T09:21:31 0.00000 0.00000
o20191202_00161.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2019-12-03T09:21:31 0.00000 0.00000
o20191202_00162.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2019-12-03T09:21:31 0.00000 0.00000
o20191202_00163.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2019-12-03T09:21:31 0.00000 0.00000
o20191202_00164.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2019-12-03T09:26:13 0.00000 0.00000
o20191202_00165.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2019-12-03T09:26:13 0.00000 0.00000
o20191202_00166.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2019-12-03T09:26:13 0.00000 0.00000
o20191202_00167.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2019-12-03T09:26:13 0.00000 0.00000
o20191202_00168.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2019-12-03T09:26:13 0.00000 0.00000
o20191202_00169.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2019-12-03T09:31:08 0.00000 0.00000
o20191202_00170.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2019-12-03T09:31:08 0.00000 0.00000
o20191202_00171.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2019-12-03T09:31:08 0.00000 0.00000
o20191202_00172.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2019-12-03T09:31:08 0.00000 0.00000
o20191202_00173.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2019-12-03T09:31:08 0.00000 0.00000
o20191202_00174.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE    u_g_r_i_SDSS     0.00 2019-12-03T09:36:42 0.00000 0.00000
o20191202_00175.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE    u_g_r_i_SDSS     0.00 2019-12-03T09:36:42 0.00000 0.00000
