o20150225_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.50 2015-02-25T23:24:46 73.50000 -34.00000
o20150225_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.61 2015-02-25T23:24:46 73.50502 -33.99583
o20150225_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.71 2015-02-25T23:24:46 73.50000 -34.00000
o20150225_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.82 2015-02-25T23:24:46 73.47485 -33.98754
o20150225_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.95 2015-02-25T23:24:46 73.48988 -33.96668
o20150225_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     1.10 2015-02-25T23:24:46 73.51503 -33.97915
o20150225_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.50 2015-02-25T23:32:14 73.50000 -34.00000
o20150225_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     2.07 2015-02-25T23:32:14 73.50502 -33.99583
o20150225_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     2.43 2015-02-25T23:32:14 73.50000 -34.00000
o20150225_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     2.82 2015-02-25T23:32:14 73.47485 -33.98754
o20150225_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     3.28 2015-02-25T23:32:14 73.48988 -33.96668
o20150225_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     3.83 2015-02-25T23:32:14 73.51503 -33.97915
o20150225_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2015-02-25T23:38:06 73.50000 -34.00000
o20150225_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    11.98 2015-02-25T23:38:06 73.50502 -33.99583
o20150225_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    14.57 2015-02-25T23:38:06 73.50000 -34.00000
o20150225_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    17.68 2015-02-25T23:38:06 73.47485 -33.98754
o20150225_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    21.69 2015-02-25T23:38:06 73.48988 -33.96668
o20150225_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    27.00 2015-02-25T23:38:06 73.51503 -33.97915
o20150225_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2015-02-25T23:52:47 103.05000 -0.32139
o20150225_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2015-02-25T23:58:06 103.05000 -0.32139
o20150225_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2015-02-26T00:00:21 103.05000 -0.32139
o20150225_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2015-02-26T00:02:54 103.05000 -0.32139
o20150225_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2015-02-26T00:06:01 103.05000 -0.32139
o20150225_00024.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2015-02-26T00:08:59 103.05000 -0.32139
o20150225_00025.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2015-02-26T00:20:45 51.42917 -89.04250
o20150225_00026.fit           vphas_1210    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-02-26T00:32:07 133.98495 -44.51614
o20150225_00027.fit           vphas_1210    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-02-26T00:32:07 133.86810 -44.41903
o20150225_00028.fit           vphas_1210    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-02-26T00:32:07 133.75626 -44.33303
o20150225_00029.fit           vphas_1211    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-02-26T00:40:13 135.33833 -44.51614
o20150225_00030.fit           vphas_1211    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-02-26T00:40:13 135.22148 -44.41903
o20150225_00031.fit           vphas_1211    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-02-26T00:40:13 135.10965 -44.33302
o20150225_00032.fit           vphas_1212    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-02-26T00:48:25 136.69176 -44.51614
o20150225_00033.fit           vphas_1212    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-02-26T00:48:25 136.57491 -44.41902
o20150225_00034.fit           vphas_1212    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-02-26T00:48:25 136.46307 -44.33302
o20150225_00035.fit           vphas_1210    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-02-26T00:59:50 133.98495 -44.51614
o20150225_00036.fit           vphas_1210    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-02-26T00:59:50 133.75626 -44.33303
o20150225_00037.fit           vphas_1211    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-02-26T01:02:03 135.33833 -44.51614
o20150225_00038.fit           vphas_1211    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-02-26T01:02:03 135.10965 -44.33302
o20150225_00039.fit           vphas_1212    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-02-26T01:04:22 136.69176 -44.51614
o20150225_00040.fit           vphas_1212    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-02-26T01:04:22 136.46307 -44.33302
o20150225_00041.fit           vphas_1210    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-02-26T01:08:58 133.98495 -44.51614
o20150225_00042.fit           vphas_1210    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-02-26T01:08:58 133.75626 -44.33303
o20150225_00043.fit           vphas_1211    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-02-26T01:11:25 135.33833 -44.51614
o20150225_00044.fit           vphas_1211    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-02-26T01:11:25 135.10965 -44.33302
o20150225_00045.fit           vphas_1212    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-02-26T01:13:35 136.69176 -44.51614
o20150225_00046.fit           vphas_1212    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-02-26T01:13:35 136.46307 -44.33302
o20150225_00047.fit           vphas_1385    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-02-26T01:19:57 142.18488 -50.32258
o20150225_00048.fit           vphas_1385    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-02-26T01:19:57 142.05443 -50.22546
o20150225_00049.fit           vphas_1385    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-02-26T01:19:57 141.92967 -50.13945
o20150225_00050.fit           vphas_1386    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-02-26T01:28:05 143.69746 -50.32258
o20150225_00051.fit           vphas_1386    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-02-26T01:28:05 143.56702 -50.22546
o20150225_00052.fit           vphas_1386    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-02-26T01:28:05 143.44226 -50.13944
o20150225_00053.fit           vphas_1387    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-02-26T01:36:20 145.21008 -50.32258
o20150225_00054.fit           vphas_1387    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-02-26T01:36:20 145.07965 -50.22546
o20150225_00055.fit           vphas_1387    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-02-26T01:36:20 144.95491 -50.13944
o20150225_00056.fit           vphas_1385    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-02-26T01:49:08 142.18488 -50.32258
o20150225_00057.fit           vphas_1385    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-02-26T01:49:08 141.92967 -50.13945
o20150225_00058.fit           vphas_1386    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-02-26T01:51:22 143.69746 -50.32258
o20150225_00059.fit           vphas_1386    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-02-26T01:51:22 143.44226 -50.13944
o20150225_00060.fit           vphas_1387    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-02-26T01:53:42 145.21008 -50.32258
o20150225_00061.fit           vphas_1387    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-02-26T01:53:42 144.95491 -50.13944
o20150225_00062.fit           vphas_1385    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-02-26T01:59:13 142.18488 -50.32258
o20150225_00063.fit           vphas_1385    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-02-26T01:59:13 141.92967 -50.13945
o20150225_00064.fit           vphas_1386    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-02-26T02:01:29 143.69746 -50.32258
o20150225_00065.fit           vphas_1386    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-02-26T02:01:29 143.44226 -50.13944
o20150225_00066.fit           vphas_1387    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-02-26T02:03:48 145.21008 -50.32258
o20150225_00067.fit           vphas_1387    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-02-26T02:03:48 144.95491 -50.13944
o20150225_00068.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-02-26T02:12:19 148.50253 17.12104
o20150225_00069.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-02-26T02:12:19 148.50247 17.12103
o20150225_00070.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-02-26T02:12:19 148.50241 17.12102
o20150225_00071.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-02-26T02:12:19 148.50233 17.12101
o20150225_00072.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-02-26T02:12:19 148.50227 17.12100
o20150225_00073.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-02-26T02:12:19 148.50221 17.12100
o20150225_00074.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-02-26T02:12:19 148.50214 17.12099
o20150225_00075.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-02-26T02:12:19 148.50208 17.12098
o20150225_00076.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-02-26T02:12:19 148.50200 17.12097
o20150225_00077.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-02-26T02:12:19 148.50194 17.12096
o20150225_00078.fit           vphas_1453    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-02-26T02:34:09 151.57896 -52.25806
o20150225_00079.fit           vphas_1453    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-02-26T02:34:09 151.44296 -52.16091
o20150225_00080.fit           vphas_1453    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-02-26T02:34:09 151.31293 -52.07488
o20150225_00081.fit           vphas_1454    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-02-26T02:42:21 153.15787 -52.25806
o20150225_00082.fit           vphas_1454    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-02-26T02:42:21 153.02188 -52.16091
o20150225_00083.fit           vphas_1454    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-02-26T02:42:21 152.89186 -52.07487
o20150225_00084.fit           vphas_1487    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-02-26T02:51:15 153.36320 -53.22581
o20150225_00085.fit           vphas_1487    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-02-26T02:51:15 153.22417 -53.12866
o20150225_00086.fit           vphas_1487    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-02-26T02:51:15 153.09125 -53.04262
o20150225_00087.fit           vphas_1453    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-02-26T03:02:09 151.57896 -52.25806
o20150225_00088.fit           vphas_1453    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-02-26T03:02:09 151.31293 -52.07488
o20150225_00089.fit           vphas_1454    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-02-26T03:04:25 153.15787 -52.25806
o20150225_00090.fit           vphas_1454    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-02-26T03:04:25 152.89186 -52.07487
o20150225_00091.fit           vphas_1487    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-02-26T03:06:42 153.36320 -53.22581
o20150225_00092.fit           vphas_1487    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-02-26T03:06:42 153.09125 -53.04262
o20150225_00093.fit           vphas_1453    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-02-26T03:12:03 151.57896 -52.25806
o20150225_00094.fit           vphas_1453    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-02-26T03:12:03 151.31293 -52.07488
o20150225_00095.fit           vphas_1454    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-02-26T03:14:19 153.15787 -52.25806
o20150225_00096.fit           vphas_1454    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-02-26T03:14:19 152.89186 -52.07487
o20150225_00097.fit           vphas_1487    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-02-26T03:16:36 153.36320 -53.22581
o20150225_00098.fit           vphas_1487    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-02-26T03:16:36 153.09125 -53.04262
o20150225_00099.fit           vphas_1417    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-02-26T03:23:30 145.23604 -51.29033
o20150225_00100.fit           vphas_1417    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-02-26T03:23:30 145.10289 -51.19321
o20150225_00101.fit           vphas_1417    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-02-26T03:23:30 144.97556 -51.10719
o20150225_00102.fit           vphas_1418    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-02-26T03:31:44 146.78113 -51.29033
o20150225_00103.fit           vphas_1418    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-02-26T03:31:44 146.64798 -51.19320
o20150225_00104.fit           vphas_1418    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-02-26T03:31:44 146.52065 -51.10718
o20150225_00105.fit           vphas_1419    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-02-26T03:39:59 148.32617 -51.29033
o20150225_00106.fit           vphas_1419    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-02-26T03:39:59 148.19302 -51.19320
o20150225_00107.fit           vphas_1419    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-02-26T03:39:59 148.06570 -51.10717
o20150225_00108.fit           vphas_1417    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-02-26T03:51:27 145.23604 -51.29033
o20150225_00109.fit           vphas_1417    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-02-26T03:51:27 144.97556 -51.10719
o20150225_00110.fit           vphas_1418    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-02-26T03:53:46 146.78113 -51.29033
o20150225_00111.fit           vphas_1418    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-02-26T03:53:46 146.52065 -51.10718
o20150225_00112.fit           vphas_1419    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-02-26T03:56:18 148.32617 -51.29033
o20150225_00113.fit           vphas_1419    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-02-26T03:56:18 148.06570 -51.10717
o20150225_00114.fit           vphas_1417    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-02-26T04:00:41 145.23604 -51.29033
o20150225_00115.fit           vphas_1417    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-02-26T04:00:41 144.97556 -51.10719
o20150225_00116.fit           vphas_1418    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-02-26T04:03:01 146.78113 -51.29033
o20150225_00117.fit           vphas_1418    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-02-26T04:03:01 146.52065 -51.10718
o20150225_00118.fit           vphas_1419    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-02-26T04:05:21 148.32617 -51.29033
o20150225_00119.fit           vphas_1419    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-02-26T04:05:21 148.06570 -51.10717
o20150225_00120.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2015-02-26T04:12:16 103.05000 -0.32139
o20150225_00121.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2015-02-26T04:17:36 103.05000 -0.32139
o20150225_00122.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2015-02-26T04:19:52 103.05000 -0.32139
o20150225_00123.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2015-02-26T04:22:25 103.05000 -0.32139
o20150225_00124.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2015-02-26T04:25:32 103.05000 -0.32139
o20150225_00125.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2015-02-26T04:28:06 103.05000 -0.32139
o20150225_00126.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2015-02-26T04:36:56 51.42917 -89.04250
o20150225_00127.fit           vphas_1519    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2015-02-26T04:45:06 150.27525 -54.19356
o20150225_00128.fit           vphas_1519    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2015-02-26T04:45:06 149.99696 -54.01039
o20150225_00129.fit           vphas_1488    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-02-26T04:58:08 154.97758 -53.22581
o20150225_00130.fit           vphas_1488    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-02-26T04:58:08 154.83856 -53.12865
o20150225_00131.fit           vphas_1488    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-02-26T04:58:08 154.70564 -53.04261
o20150225_00132.fit           vphas_1489    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-02-26T05:06:22 156.59192 -53.22581
o20150225_00133.fit           vphas_1489    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-02-26T05:06:22 156.45290 -53.12865
o20150225_00134.fit           vphas_1489    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-02-26T05:06:22 156.31999 -53.04260
o20150225_00135.fit           vphas_1490    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-02-26T05:14:35 158.20630 -53.22581
o20150225_00136.fit           vphas_1490    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-02-26T05:14:35 158.06729 -53.12864
o20150225_00137.fit           vphas_1490    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-02-26T05:14:35 157.93439 -53.04259
o20150225_00138.fit           vphas_1488    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-02-26T05:26:27 154.97758 -53.22581
o20150225_00139.fit           vphas_1488    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-02-26T05:26:27 154.70564 -53.04261
o20150225_00140.fit           vphas_1489    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-02-26T05:28:45 156.59192 -53.22581
o20150225_00141.fit           vphas_1489    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-02-26T05:28:45 156.31999 -53.04260
o20150225_00142.fit           vphas_1490    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-02-26T05:31:22 158.20630 -53.22581
o20150225_00143.fit           vphas_1490    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-02-26T05:31:22 157.93439 -53.04259
o20150225_00144.fit           vphas_1488    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-02-26T05:36:38 154.97758 -53.22581
o20150225_00145.fit           vphas_1488    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-02-26T05:36:38 154.70564 -53.04261
o20150225_00146.fit           vphas_1489    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-02-26T05:39:00 156.59192 -53.22581
o20150225_00147.fit           vphas_1489    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-02-26T05:39:00 156.31999 -53.04260
o20150225_00148.fit           vphas_1490    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-02-26T05:41:17 158.20630 -53.22581
o20150225_00149.fit           vphas_1490    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-02-26T05:41:17 157.93439 -53.04259
o20150225_00150.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS    10.00 2015-02-26T05:48:38 180.00000 -29.90000
o20150225_00151.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS    20.00 2015-02-26T05:48:58 180.00000 -29.90000
o20150225_00152.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    10.00 2015-02-26T05:50:02 180.00000 -29.90000
o20150225_00153.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    20.00 2015-02-26T05:51:21 180.00000 -29.90000
o20150225_00154.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-02-26T05:56:17 179.05110 -34.32070
o20150225_00155.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-02-26T05:56:17 179.05951 -34.29709
o20150225_00156.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-02-26T06:00:14 180.23590 -34.32070
o20150225_00157.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-02-26T06:00:14 180.24431 -34.29709
o20150225_00158.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-02-26T06:03:14 181.42070 -34.32070
o20150225_00159.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-02-26T06:03:14 181.42911 -34.29709
o20150225_00160.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-02-26T06:06:24 182.60550 -34.32070
o20150225_00161.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-02-26T06:06:24 182.61391 -34.29709
o20150225_00162.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-02-26T06:09:25 183.79030 -34.32070
o20150225_00163.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-02-26T06:09:25 183.79871 -34.29709
o20150225_00164.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-02-26T06:12:29 184.97510 -34.32070
o20150225_00165.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-02-26T06:12:29 184.98352 -34.29709
o20150225_00166.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-02-26T06:15:32 186.15990 -34.32070
o20150225_00167.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-02-26T06:15:32 186.16830 -34.29709
o20150225_00168.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-02-26T06:18:31 187.34470 -34.32070
o20150225_00169.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-02-26T06:18:31 187.35312 -34.29709
o20150225_00170.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-02-26T06:23:05 188.52950 -34.32070
o20150225_00171.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-02-26T06:23:05 188.53792 -34.29709
o20150225_00172.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-02-26T06:26:20 189.71429 -34.32070
o20150225_00173.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-02-26T06:26:20 189.72272 -34.29709
o20150225_00174.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-02-26T06:29:18 190.89900 -34.32070
o20150225_00175.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-02-26T06:29:18 190.90742 -34.29709
o20150225_00176.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-02-26T06:32:15 192.08380 -34.32070
o20150225_00177.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-02-26T06:32:15 192.09221 -34.29709
o20150225_00178.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-02-26T06:35:14 193.26860 -34.32070
o20150225_00179.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-02-26T06:35:14 193.27702 -34.29709
o20150225_00180.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-02-26T06:38:13 194.45340 -34.32070
o20150225_00181.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-02-26T06:38:13 194.46182 -34.29709
o20150225_00182.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-02-26T06:41:19 195.63820 -34.32070
o20150225_00183.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-02-26T06:41:19 195.64662 -34.29709
o20150225_00184.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-02-26T06:44:16 196.82300 -34.32070
o20150225_00185.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-02-26T06:44:16 196.83142 -34.29709
o20150225_00186.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-02-26T06:47:14 198.00780 -34.32070
o20150225_00187.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-02-26T06:47:14 198.01622 -34.29709
o20150225_00188.fit           vphas_1766    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-02-26T06:53:59 216.37305 -59.03225
o20150225_00189.fit           vphas_1766    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-02-26T06:53:59 216.21188 -58.93487
o20150225_00190.fit           vphas_1766    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-02-26T06:53:59 216.05794 -58.84860
o20150225_00191.fit           vphas_1767    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-02-26T07:02:09 218.23833 -59.03225
o20150225_00192.fit           vphas_1767    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-02-26T07:02:09 218.07719 -58.93486
o20150225_00193.fit           vphas_1767    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-02-26T07:02:09 217.92325 -58.84859
