o20170827_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.50 2017-08-27T22:38:36 237.50000 -16.50000
o20170827_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.95 2017-08-27T22:38:36 237.50000 -16.50000
o20170827_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     1.12 2017-08-27T22:38:36 237.50000 -16.50000
o20170827_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     1.32 2017-08-27T22:38:36 237.47830 -16.48747
o20170827_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     1.54 2017-08-27T22:38:36 237.49136 -16.46666
o20170827_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     1.81 2017-08-27T22:38:36 237.51306 -16.47919
o20170827_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2017-08-27T22:45:14 237.50000 -16.50000
o20170827_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     1.14 2017-08-27T22:45:14 237.50000 -16.50000
o20170827_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     1.34 2017-08-27T22:45:14 237.50000 -16.50000
o20170827_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     1.57 2017-08-27T22:45:14 237.47830 -16.48747
o20170827_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     1.84 2017-08-27T22:45:14 237.49136 -16.46666
o20170827_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     2.17 2017-08-27T22:45:14 237.51306 -16.47919
o20170827_00013.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2017-08-27T23:00:41 280.45834 0.38583
o20170827_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2017-08-27T23:06:31 280.45834 0.38583
o20170827_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2017-08-27T23:16:48 280.45834 0.38583
o20170827_00032.fit     KIDS_332.0_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-08-28T00:43:06 332.03882 -31.15930
o20170827_00033.fit     KIDS_332.0_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-08-28T00:43:06 332.04697 -31.13570
o20170827_00034.fit     KIDS_332.0_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-08-28T00:43:06 332.05511 -31.11209
o20170827_00035.fit     KIDS_332.0_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-08-28T00:43:06 332.03070 -31.18290
o20170827_00036.fit     KIDS_332.0_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-08-28T00:43:06 332.02255 -31.20651
o20170827_00037.fit     KIDS_332.0_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-08-28T01:09:27 332.02704 -35.11540
o20170827_00038.fit     KIDS_332.0_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-08-28T01:09:27 332.03555 -35.09180
o20170827_00039.fit     KIDS_332.0_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-08-28T01:09:27 332.04404 -35.06819
o20170827_00040.fit     KIDS_332.0_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-08-28T01:09:27 332.01849 -35.13900
o20170827_00041.fit     KIDS_332.0_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-08-28T01:09:27 332.00998 -35.16261
o20170827_00042.fit     KIDS_333.6_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-08-28T01:35:40 333.60001 -34.12640
o20170827_00043.fit     KIDS_333.6_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-08-28T01:35:40 333.60840 -34.10280
o20170827_00044.fit     KIDS_333.6_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-08-28T01:35:40 333.61682 -34.07919
o20170827_00045.fit     KIDS_333.6_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-08-28T01:35:40 333.59158 -34.15000
o20170827_00046.fit     KIDS_333.6_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-08-28T01:35:40 333.58316 -34.17361
o20170827_00047.fit     KIDS_354.0_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-08-28T02:04:26 354.00000 -34.12640
o20170827_00048.fit     KIDS_354.0_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-08-28T02:04:26 354.00839 -34.10279
o20170827_00049.fit     KIDS_354.0_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-08-28T02:04:26 354.01678 -34.07918
o20170827_00050.fit     KIDS_354.0_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-08-28T02:04:26 353.99161 -34.15001
o20170827_00051.fit     KIDS_354.0_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-08-28T02:04:26 353.98318 -34.17362
o20170827_00052.fit     KIDS_337.9_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-08-28T02:32:28 337.86407 -31.15930
o20170827_00053.fit     KIDS_337.9_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-08-28T02:32:28 337.87222 -31.13569
o20170827_00054.fit     KIDS_337.9_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-08-28T02:32:28 337.88034 -31.11209
o20170827_00055.fit     KIDS_337.9_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-08-28T02:32:28 337.85593 -31.18291
o20170827_00056.fit     KIDS_337.9_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-08-28T02:32:28 337.84781 -31.20651
o20170827_00089.fit     KIDS_347.6_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-08-28T05:13:27 347.58621 -28.19230
o20170827_00090.fit     KIDS_347.6_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-08-28T05:13:27 347.59409 -28.16869
o20170827_00091.fit     KIDS_347.6_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-08-28T05:13:27 347.60199 -28.14508
o20170827_00092.fit     KIDS_347.6_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-08-28T05:44:02 347.60199 -28.14508
o20170827_00093.fit     KIDS_347.6_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-08-28T05:44:02 347.57831 -28.21591
o20170827_00094.fit     KIDS_347.6_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-08-28T06:02:13 347.57831 -28.21591
o20170827_00095.fit     KIDS_347.6_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-08-28T06:02:13 347.57043 -28.23952
o20170827_00096.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-08-28T06:20:10 331.05731 -8.26026
o20170827_00097.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-08-28T06:23:34 331.05725 -8.25676
o20170827_00098.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-08-28T06:23:34 331.05722 -8.25580
o20170827_00099.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-08-28T06:23:34 331.05722 -8.25481
o20170827_00100.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-08-28T06:23:34 331.05719 -8.25384
o20170827_00101.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-08-28T06:23:34 331.05719 -8.25287
o20170827_00102.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-08-28T06:23:34 331.05716 -8.25191
o20170827_00103.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-08-28T06:23:34 331.05716 -8.25094
o20170827_00104.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-08-28T06:23:34 331.05716 -8.24995
o20170827_00105.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-08-28T06:23:34 331.05713 -8.24899
o20170827_00106.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-08-28T06:23:34 331.05713 -8.24802
o20170827_00107.fit       KIDS_8.3_-33.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-08-28T06:45:59 8.31683 -33.13740
o20170827_00108.fit       KIDS_8.3_-33.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-08-28T06:45:59 8.32512 -33.11379
o20170827_00109.fit       KIDS_8.3_-33.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-08-28T06:45:59 8.33340 -33.09017
o20170827_00110.fit       KIDS_8.3_-33.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-08-28T06:45:59 8.30855 -33.16101
o20170827_00111.fit       KIDS_8.3_-33.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-08-28T06:45:59 8.30025 -33.18463
o20170827_00112.fit      KIDS_12.5_-29.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-08-28T07:27:46 12.53165 -29.18130
o20170827_00113.fit      KIDS_12.5_-29.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-08-28T07:27:46 12.53959 -29.15769
o20170827_00114.fit      KIDS_12.5_-29.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-08-28T07:27:46 12.54752 -29.13407
o20170827_00115.fit      KIDS_12.5_-29.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-08-28T07:27:46 12.52370 -29.20491
o20170827_00116.fit      KIDS_12.5_-29.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-08-28T07:27:46 12.51575 -29.22853
o20170827_00117.fit      KIDS_30.5_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-08-28T08:23:24 30.47022 -28.19230
o20170827_00118.fit      KIDS_30.5_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-08-28T08:23:24 30.47807 -28.16868
o20170827_00119.fit      KIDS_30.5_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-08-28T08:23:24 30.48592 -28.14506
o20170827_00120.fit      KIDS_30.5_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-08-28T08:23:24 30.46237 -28.21592
o20170827_00121.fit      KIDS_30.5_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-08-28T08:23:24 30.45451 -28.23954
o20170827_00140.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2017-08-28T09:46:19 0.00000 0.00000
o20170827_00141.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-08-28T09:51:06 0.00000 0.00000
o20170827_00142.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-08-28T09:51:06 0.00000 0.00000
o20170827_00143.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-08-28T09:53:35 0.00000 0.00000
o20170827_00144.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-08-28T09:53:35 0.00000 0.00000
o20170827_00145.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-08-28T09:53:35 0.00000 0.00000
o20170827_00146.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-08-28T09:53:35 0.00000 0.00000
o20170827_00147.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-08-28T09:53:35 0.00000 0.00000
o20170827_00148.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-08-28T09:53:35 0.00000 0.00000
o20170827_00149.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-08-28T09:53:35 0.00000 0.00000
o20170827_00150.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-08-28T09:53:35 0.00000 0.00000
o20170827_00151.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-08-28T09:53:35 0.00000 0.00000
o20170827_00152.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-08-28T09:53:35 0.00000 0.00000
o20170827_00153.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2017-08-28T10:00:42 0.00000 0.00000
o20170827_00154.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2017-08-28T10:00:42 0.00000 0.00000
o20170827_00155.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2017-08-28T10:00:42 0.00000 0.00000
o20170827_00156.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     2.00 2017-08-28T11:33:49 0.00000 0.00000
o20170827_00157.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    70.00 2017-08-28T11:33:49 0.00000 0.00000
o20170827_00158.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    40.00 2017-08-28T11:33:49 0.00000 0.00000
o20170827_00159.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     5.00 2017-08-28T11:33:49 0.00000 0.00000
o20170827_00160.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    10.00 2017-08-28T11:33:49 0.00000 0.00000
o20170827_00161.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    30.00 2017-08-28T11:33:49 0.00000 0.00000
o20170827_00162.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    20.00 2017-08-28T11:33:49 0.00000 0.00000
o20170827_00163.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    50.00 2017-08-28T11:33:49 0.00000 0.00000
o20170827_00164.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    60.00 2017-08-28T11:33:49 0.00000 0.00000
o20170827_00165.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     7.00 2017-08-28T11:33:49 0.00000 0.00000
o20170827_00166.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     7.00 2017-08-28T11:33:49 0.00000 0.00000
o20170827_00167.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    60.00 2017-08-28T11:33:49 0.00000 0.00000
o20170827_00168.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    50.00 2017-08-28T11:33:49 0.00000 0.00000
o20170827_00169.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    20.00 2017-08-28T11:33:49 0.00000 0.00000
o20170827_00170.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    30.00 2017-08-28T11:33:49 0.00000 0.00000
o20170827_00171.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    10.00 2017-08-28T11:33:49 0.00000 0.00000
o20170827_00172.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     5.00 2017-08-28T11:33:49 0.00000 0.00000
o20170827_00173.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    40.00 2017-08-28T11:33:49 0.00000 0.00000
o20170827_00174.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    70.00 2017-08-28T11:33:49 0.00000 0.00000
o20170827_00175.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     2.00 2017-08-28T11:33:49 0.00000 0.00000
o20170827_00176.fit         BIAS,DETGAIN           IMAGE         BIAS,DETGAIN          opaque     0.00 2017-08-28T11:33:49 0.00000 0.00000
o20170827_00177.fit         BIAS,DETGAIN           IMAGE         BIAS,DETGAIN          opaque     0.00 2017-08-28T11:33:49 0.00000 0.00000
o20170827_00178.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2017-08-28T12:05:47 0.00000 0.00000
o20170827_00179.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-08-28T12:10:35 0.00000 0.00000
o20170827_00180.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-08-28T12:10:35 0.00000 0.00000
