v20130920_00001.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    Ks      6.00 2013-09-20T22:56:58.0236  1  0  0 Double   0.00   0.00
v20130920_00002.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Ks      6.00 2013-09-20T22:57:17.9463  1  0  0 Double   0.00   0.00
v20130920_00003.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Ks      6.00 2013-09-20T22:57:37.2703  1  0  0 Double   0.00   0.00
v20130920_00004.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Ks      6.00 2013-09-20T22:57:55.3344  1  0  0 Double   0.00   0.00
v20130920_00005.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Ks      6.00 2013-09-20T22:58:17.7543  1  0  0 Double   0.00   0.00
v20130920_00006.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Ks      6.00 2013-09-20T22:58:35.8784  1  0  0 Double   0.00   0.00
v20130920_00007.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Ks      6.00 2013-09-20T22:58:55.6191  1  0  0 Double   0.00   0.00
v20130920_00008.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Ks      6.00 2013-09-20T22:59:14.2142  1  0  0 Double   0.00   0.00
v20130920_00009.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Ks      6.00 2013-09-20T22:59:35.7581  1  0  0 Double   0.00   0.00
v20130920_00010.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Ks      6.00 2013-09-20T22:59:58.4148  1  0  0 Double   0.00   0.00
v20130920_00011.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Ks      6.00 2013-09-20T23:00:18.3555  1  0  0 Double   0.00   0.00
v20130920_00012.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    Ks      6.00 2013-09-20T23:00:37.5037  1  0  0 Double   0.00   0.00
v20130920_00013.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    Ks      6.00 2013-09-20T23:01:02.5615  1  0  0 Double   0.00   0.00
v20130920_00014.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    Ks      6.00 2013-09-20T23:01:25.5068  1  0  0 Double   0.00   0.00
v20130920_00015.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    Ks      6.00 2013-09-20T23:01:43.7908  1  0  0 Double   0.00   0.00
v20130920_00016.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    Ks      6.00 2013-09-20T23:02:03.8997  1  0  0 Double   0.00   0.00
v20130920_00018.fit 60.A-9293(A) 299.8325 -60.0830 FLAT,TWILIGHT    Y      10.00 2013-09-20T23:03:47.8370  1  0  0 Double   0.00   0.00
v20130920_00019.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Y      10.00 2013-09-20T23:04:12.8563  1  0  0 Double   0.00   0.00
v20130920_00020.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Y      10.00 2013-09-20T23:04:35.6787  1  0  0 Double   0.00   0.00
v20130920_00021.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Y      10.00 2013-09-20T23:05:00.1064  1  0  0 Double   0.00   0.00
v20130920_00022.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Y      10.00 2013-09-20T23:05:26.1409  1  0  0 Double   0.00   0.00
v20130920_00023.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Y      10.00 2013-09-20T23:05:48.5551  1  0  0 Double   0.00   0.00
v20130920_00024.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Y      10.00 2013-09-20T23:06:10.0959  1  0  0 Double   0.00   0.00
v20130920_00025.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Y      10.00 2013-09-20T23:06:35.1133  1  0  0 Double   0.00   0.00
v20130920_00026.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Y      10.00 2013-09-20T23:07:01.4025  1  0  0 Double   0.00   0.00
v20130920_00027.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Y      10.00 2013-09-20T23:07:26.4601  1  0  0 Double   0.00   0.00
v20130920_00028.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Y      10.00 2013-09-20T23:07:48.5387  1  0  0 Double   0.00   0.00
v20130920_00029.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    Y      10.00 2013-09-20T23:08:11.1614  1  0  0 Double   0.00   0.00
v20130920_00030.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    Y      10.00 2013-09-20T23:08:37.2195  1  0  0 Double   0.00   0.00
v20130920_00031.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    Y      10.00 2013-09-20T23:09:03.4581  1  0  0 Double   0.00   0.00
v20130920_00032.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    Y      10.00 2013-09-20T23:09:25.9926  1  0  0 Double   0.00   0.00
v20130920_00033.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    Y      10.00 2013-09-20T23:09:48.4053  1  0  0 Double   0.00   0.00
v20130920_00034.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2013-09-20T23:22:07.7171  2  5  1 Double   0.00   0.00
v20130920_00035.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2013-09-20T23:22:29.1370  2  5  2 Double  -8.66   5.00
v20130920_00036.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2013-09-20T23:22:49.0758  2  5  3 Double   5.00   8.66
v20130920_00037.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2013-09-20T23:23:10.5027  2  5  4 Double   8.66  -5.00
v20130920_00038.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2013-09-20T23:23:30.3795  2  5  5 Double  -5.00  -8.66
v20130920_00039.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2013-09-20T23:24:16.0108  2  5  1 Double   0.00   0.00
v20130920_00040.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2013-09-20T23:24:35.7799  2  5  2 Double  -8.66   5.00
v20130920_00041.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2013-09-20T23:24:55.7407  2  5  3 Double   5.00   8.66
v20130920_00042.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2013-09-20T23:25:15.2216  2  5  4 Double   8.66  -5.00
v20130920_00043.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2013-09-20T23:25:35.0055  2  5  5 Double  -5.00  -8.66
v20130920_00044.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         H       5.00 2013-09-20T23:26:32.9185  2  5  1 Double   0.00   0.00
v20130920_00045.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         H       5.00 2013-09-20T23:26:52.2135  2  5  2 Double  -8.66   5.00
v20130920_00046.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         H       5.00 2013-09-20T23:27:12.1016  2  5  3 Double   5.00   8.66
v20130920_00047.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         H       5.00 2013-09-20T23:27:31.3784  2  5  4 Double   8.66  -5.00
v20130920_00048.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         H       5.00 2013-09-20T23:27:52.8363  2  5  5 Double  -5.00  -8.66
v20130920_00049.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2013-09-20T23:28:47.1117  2  5  1 Double   0.00   0.00
v20130920_00050.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2013-09-20T23:29:08.5414  2  5  2 Double  -8.66   5.00
v20130920_00051.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2013-09-20T23:29:28.4792  2  5  3 Double   5.00   8.66
v20130920_00052.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2013-09-20T23:29:47.7732  2  5  4 Double   8.66  -5.00
v20130920_00053.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2013-09-20T23:30:07.6963  2  5  5 Double  -5.00  -8.66
v20130920_00054.fit 179.B-2002(F) 262.4270 -36.1618 b314             Ks      4.00 2013-09-20T23:38:43.5245  1  2  1 Double   0.00   0.00
v20130920_00055.fit 179.B-2002(F) 262.4251 -36.1541 b314             Ks      4.00 2013-09-20T23:39:01.9517  1  2  2 Double  20.00  20.00
v20130920_00056.fit 179.B-2002(F) 262.3325 -36.1113 b314             Ks      4.00 2013-09-20T23:39:20.4075  1  2  1 Double   0.00   0.00
v20130920_00057.fit 179.B-2002(F) 262.3304 -36.1035 b314             Ks      4.00 2013-09-20T23:39:35.1610  1  2  2 Double  20.00  20.00
v20130920_00058.fit 179.B-2002(F) 262.2380 -36.0605 b314             Ks      4.00 2013-09-20T23:39:56.0230  1  2  1 Double   0.00   0.00
v20130920_00059.fit 179.B-2002(F) 262.2360 -36.0527 b314             Ks      4.00 2013-09-20T23:40:11.6822  1  2  2 Double  20.00  20.00
v20130920_00060.fit 179.B-2002(F) 262.3634 -35.9079 b314             Ks      4.00 2013-09-20T23:40:30.7513  1  2  1 Double   0.00   0.00
v20130920_00061.fit 179.B-2002(F) 262.3612 -35.9003 b314             Ks      4.00 2013-09-20T23:40:45.6866  1  2  2 Double  20.00  20.00
v20130920_00062.fit 179.B-2002(F) 262.4575 -35.9585 b314             Ks      4.00 2013-09-20T23:41:06.5527  1  2  1 Double   0.00   0.00
v20130920_00063.fit 179.B-2002(F) 262.4554 -35.9508 b314             Ks      4.00 2013-09-20T23:41:22.0349  1  2  2 Double  20.00  20.00
v20130920_00064.fit 179.B-2002(F) 262.5519 -36.0089 b314             Ks      4.00 2013-09-20T23:41:42.0959  1  2  1 Double   0.00   0.00
v20130920_00065.fit 179.B-2002(F) 262.5499 -36.0011 b314             Ks      4.00 2013-09-20T23:41:56.8332  1  2  2 Double  20.00  20.00
v20130920_00066.fit 179.B-2002(F) 261.4152 -37.3744 b313             Ks      4.00 2013-09-20T23:48:29.4035  1  2  1 Double   0.00   0.00
v20130920_00067.fit 179.B-2002(F) 261.4134 -37.3666 b313             Ks      4.00 2013-09-20T23:48:47.8680  1  2  2 Double  20.00  20.00
v20130920_00068.fit 179.B-2002(F) 261.3198 -37.3231 b313             Ks      4.00 2013-09-20T23:49:06.8874  1  2  1 Double   0.00   0.00
v20130920_00069.fit 179.B-2002(F) 261.3178 -37.3153 b313             Ks      4.00 2013-09-20T23:49:22.5088  1  2  2 Double  20.00  20.00
v20130920_00070.fit 179.B-2002(F) 261.2245 -37.2715 b313             Ks      4.00 2013-09-20T23:49:42.5709  1  2  1 Double   0.00   0.00
v20130920_00071.fit 179.B-2002(F) 261.2226 -37.2637 b313             Ks      4.00 2013-09-20T23:49:58.9170  1  2  2 Double  20.00  20.00
v20130920_00072.fit 179.B-2002(F) 261.3538 -37.1200 b313             Ks      4.00 2013-09-20T23:50:19.9141  1  2  1 Double   0.00   0.00
v20130920_00073.fit 179.B-2002(F) 261.3517 -37.1123 b313             Ks      4.00 2013-09-20T23:50:35.0894  1  2  2 Double  20.00  20.00
v20130920_00074.fit 179.B-2002(F) 261.4487 -37.1713 b313             Ks      4.00 2013-09-20T23:50:55.2061  1  2  1 Double   0.00   0.00
v20130920_00075.fit 179.B-2002(F) 261.4468 -37.1636 b313             Ks      4.00 2013-09-20T23:51:10.7905  1  2  2 Double  20.00  20.00
v20130920_00076.fit 179.B-2002(F) 261.5440 -37.2225 b313             Ks      4.00 2013-09-20T23:51:30.8114  1  2  1 Double   0.00   0.00
v20130920_00077.fit 179.B-2002(F) 261.5421 -37.2146 b313             Ks      4.00 2013-09-20T23:51:46.9237  1  2  2 Double  20.00  20.00
v20130920_00078.fit 179.B-2002(F) 265.8950 -37.9154 b272             Ks      4.00 2013-09-20T23:52:38.7174  1  2  1 Double   0.00   0.00
v20130920_00079.fit 179.B-2002(F) 265.8927 -37.9078 b272             Ks      4.00 2013-09-20T23:52:54.4597  1  2  2 Double  20.00  20.00
v20130920_00080.fit 179.B-2002(F) 265.7960 -37.8677 b272             Ks      4.00 2013-09-20T23:53:14.4838  1  2  1 Double   0.00   0.00
v20130920_00081.fit 179.B-2002(F) 265.7935 -37.8600 b272             Ks      4.00 2013-09-20T23:53:30.3470  1  2  2 Double  20.00  20.00
v20130920_00082.fit 179.B-2002(F) 265.6970 -37.8197 b272             Ks      4.00 2013-09-20T23:53:50.4099  1  2  1 Double   0.00   0.00
v20130920_00083.fit 179.B-2002(F) 265.6947 -37.8120 b272             Ks      4.00 2013-09-20T23:54:05.9463  1  2  2 Double  20.00  20.00
v20130920_00084.fit 179.B-2002(F) 265.8182 -37.6635 b272             Ks      4.00 2013-09-20T23:54:25.0075  1  2  1 Double   0.00   0.00
v20130920_00085.fit 179.B-2002(F) 265.8157 -37.6559 b272             Ks      4.00 2013-09-20T23:54:41.4338  1  2  2 Double  20.00  20.00
v20130920_00086.fit 179.B-2002(F) 265.9168 -37.7113 b272             Ks      4.00 2013-09-20T23:55:00.4548  1  2  1 Double   0.00   0.00
v20130920_00087.fit 179.B-2002(F) 265.9143 -37.7037 b272             Ks      4.00 2013-09-20T23:55:15.1421  1  2  2 Double  20.00  20.00
v20130920_00088.fit 179.B-2002(F) 266.0156 -37.7589 b272             Ks      4.00 2013-09-20T23:55:35.1630  1  2  1 Double   0.00   0.00
v20130920_00089.fit 179.B-2002(F) 266.0132 -37.7511 b272             Ks      4.00 2013-09-20T23:55:51.2345  1  2  2 Double  20.00  20.00
v20130920_00090.fit 179.B-2002(F) 264.9175 -39.1566 b271             Ks      4.00 2013-09-20T23:56:38.5844  1  2  1 Double   0.00   0.00
v20130920_00091.fit 179.B-2002(F) 264.9153 -39.1489 b271             Ks      4.00 2013-09-20T23:56:53.8720  1  2  2 Double  20.00  20.00
v20130920_00092.fit 179.B-2002(F) 264.8173 -39.1082 b271             Ks      4.00 2013-09-20T23:57:13.9167  1  2  1 Double   0.00   0.00
v20130920_00093.fit 179.B-2002(F) 264.8150 -39.1005 b271             Ks      4.00 2013-09-20T23:57:28.5112  1  2  2 Double  20.00  20.00
v20130920_00094.fit 179.B-2002(F) 264.7172 -39.0595 b271             Ks      4.00 2013-09-20T23:57:47.5332  1  2  1 Double   0.00   0.00
v20130920_00095.fit 179.B-2002(F) 264.7149 -39.0517 b271             Ks      4.00 2013-09-20T23:58:02.6057  1  2  2 Double  20.00  20.00
v20130920_00096.fit 179.B-2002(F) 264.8423 -38.9042 b271             Ks      4.00 2013-09-20T23:58:22.6675  1  2  1 Double   0.00   0.00
v20130920_00097.fit 179.B-2002(F) 264.8398 -38.8966 b271             Ks      4.00 2013-09-20T23:58:37.8290  1  2  2 Double  20.00  20.00
v20130920_00098.fit 179.B-2002(F) 264.9420 -38.9527 b271             Ks      4.00 2013-09-20T23:58:56.9310  1  2  1 Double   0.00   0.00
v20130920_00099.fit 179.B-2002(F) 264.9396 -38.9449 b271             Ks      4.00 2013-09-20T23:59:12.5313  1  2  2 Double  20.00  20.00
v20130920_00100.fit 179.B-2002(F) 265.0420 -39.0009 b271             Ks      4.00 2013-09-20T23:59:32.5961  1  2  1 Double   0.00   0.00
v20130920_00101.fit 179.B-2002(F) 265.0396 -38.9931 b271             Ks      4.00 2013-09-20T23:59:48.4206  1  2  2 Double  20.00  20.00
v20130920_00102.fit 179.B-2002(F) 263.7483 -26.4269 b376             Ks      4.00 2013-09-21T00:00:56.0777  1  2  1 Double   0.00   0.00
v20130920_00103.fit 179.B-2002(F) 263.7465 -26.4192 b376             Ks      4.00 2013-09-21T00:01:14.5468  1  2  2 Double  20.00  20.00
v20130920_00104.fit 179.B-2002(F) 263.6622 -26.3775 b376             Ks      4.00 2013-09-21T00:01:34.5687  1  2  1 Double   0.00   0.00
v20130920_00105.fit 179.B-2002(F) 263.6603 -26.3698 b376             Ks      4.00 2013-09-21T00:01:53.0337  1  2  2 Double  20.00  20.00
v20130920_00106.fit 179.B-2002(F) 263.5761 -26.3281 b376             Ks      4.00 2013-09-21T00:02:12.0546  1  2  1 Double   0.00   0.00
v20130920_00107.fit 179.B-2002(F) 263.5743 -26.3203 b376             Ks      4.00 2013-09-21T00:02:26.6641  1  2  2 Double  20.00  20.00
v20130920_00108.fit 179.B-2002(F) 263.6865 -26.1739 b376             Ks      4.00 2013-09-21T00:02:47.2191  1  2  1 Double   0.00   0.00
v20130920_00109.fit 179.B-2002(F) 263.6845 -26.1662 b376             Ks      4.00 2013-09-21T00:03:02.1374  1  2  2 Double  20.00  20.00
v20130920_00110.fit 179.B-2002(F) 263.7724 -26.2233 b376             Ks      4.00 2013-09-21T00:03:24.5323  1  2  1 Double   0.00   0.00
v20130920_00111.fit 179.B-2002(F) 263.7704 -26.2156 b376             Ks      4.00 2013-09-21T00:03:39.2756  1  2  2 Double  20.00  20.00
v20130920_00112.fit 179.B-2002(F) 263.8584 -26.2725 b376             Ks      4.00 2013-09-21T00:03:59.8464  1  2  1 Double   0.00   0.00
v20130920_00113.fit 179.B-2002(F) 263.8565 -26.2647 b376             Ks      4.00 2013-09-21T00:04:16.6287  1  2  2 Double  20.00  20.00
v20130920_00114.fit 179.B-2002(F) 262.8594 -27.6530 b375             Ks      4.00 2013-09-21T00:05:03.5949  1  2  1 Double   0.00   0.00
v20130920_00115.fit 179.B-2002(F) 262.8576 -27.6454 b375             Ks      4.00 2013-09-21T00:05:19.4761  1  2  2 Double  20.00  20.00
v20130920_00116.fit 179.B-2002(F) 262.7729 -27.6030 b375             Ks      4.00 2013-09-21T00:05:37.9342  1  2  1 Double   0.00   0.00
v20130920_00117.fit 179.B-2002(F) 262.7710 -27.5953 b375             Ks      4.00 2013-09-21T00:05:53.3456  1  2  2 Double  20.00  20.00
v20130920_00118.fit 179.B-2002(F) 262.6863 -27.5529 b375             Ks      4.00 2013-09-21T00:06:11.8026  1  2  1 Double   0.00   0.00
v20130920_00119.fit 179.B-2002(F) 262.6845 -27.5451 b375             Ks      4.00 2013-09-21T00:06:27.4112  1  2  2 Double  20.00  20.00
v20130920_00120.fit 179.B-2002(F) 262.7994 -27.3995 b375             Ks      4.00 2013-09-21T00:06:47.4330  1  2  1 Double   0.00   0.00
v20130920_00121.fit 179.B-2002(F) 262.7975 -27.3919 b375             Ks      4.00 2013-09-21T00:07:02.9043  1  2  2 Double  20.00  20.00
v20130920_00122.fit 179.B-2002(F) 262.8857 -27.4496 b375             Ks      4.00 2013-09-21T00:07:22.9724  1  2  1 Double   0.00   0.00
v20130920_00123.fit 179.B-2002(F) 262.8838 -27.4419 b375             Ks      4.00 2013-09-21T00:07:38.8207  1  2  2 Double  20.00  20.00
v20130920_00124.fit 179.B-2002(F) 262.9722 -27.4995 b375             Ks      4.00 2013-09-21T00:08:01.3654  1  2  1 Double   0.00   0.00
v20130920_00125.fit 179.B-2002(F) 262.9703 -27.4917 b375             Ks      4.00 2013-09-21T00:09:56.4252  1  2  2 Double  20.00  20.00
v20130920_00126.fit 179.B-2002(F) 264.7740 -27.0218 b362             Ks      4.00 2013-09-21T00:10:51.8956  1  2  1 Double   0.00   0.00
v20130920_00127.fit 179.B-2002(F) 264.7721 -27.0141 b362             Ks      4.00 2013-09-21T00:11:07.1106  1  2  2 Double  20.00  20.00
v20130920_00128.fit 179.B-2002(F) 264.6870 -26.9730 b362             Ks      4.00 2013-09-21T00:11:27.1298  1  2  1 Double   0.00   0.00
v20130920_00129.fit 179.B-2002(F) 264.6850 -26.9654 b362             Ks      4.00 2013-09-21T00:11:43.9472  1  2  2 Double  20.00  20.00
v20130920_00130.fit 179.B-2002(F) 264.6001 -26.9242 b362             Ks      4.00 2013-09-21T00:12:02.4131  1  2  1 Double   0.00   0.00
v20130920_00131.fit 179.B-2002(F) 264.5981 -26.9164 b362             Ks      4.00 2013-09-21T00:12:17.8695  1  2  2 Double  20.00  20.00
v20130920_00132.fit 179.B-2002(F) 264.7096 -26.7692 b362             Ks      4.00 2013-09-21T00:12:37.9804  1  2  1 Double   0.00   0.00
v20130920_00133.fit 179.B-2002(F) 264.7076 -26.7615 b362             Ks      4.00 2013-09-21T00:12:54.1990  1  2  2 Double  20.00  20.00
v20130920_00134.fit 179.B-2002(F) 264.7964 -26.8180 b362             Ks      4.00 2013-09-21T00:13:14.2291  1  2  1 Double   0.00   0.00
v20130920_00135.fit 179.B-2002(F) 264.7943 -26.8103 b362             Ks      4.00 2013-09-21T00:13:29.7092  1  2  2 Double  20.00  20.00
v20130920_00136.fit 179.B-2002(F) 264.8832 -26.8666 b362             Ks      4.00 2013-09-21T00:13:50.4851  1  2  1 Double   0.00   0.00
v20130920_00137.fit 179.B-2002(F) 264.8813 -26.8589 b362             Ks      4.00 2013-09-21T00:14:06.6002  1  2  2 Double  20.00  20.00
v20130920_00138.fit 179.B-2002(F) 263.8918 -28.2541 b361             Ks      4.00 2013-09-21T00:14:57.0679  1  2  1 Double   0.00   0.00
v20130920_00139.fit 179.B-2002(F) 263.8899 -28.2464 b361             Ks      4.00 2013-09-21T00:15:12.0294  1  2  2 Double  20.00  20.00
v20130920_00140.fit 179.B-2002(F) 263.8043 -28.2047 b361             Ks      4.00 2013-09-21T00:15:31.0505  1  2  1 Double   0.00   0.00
v20130920_00141.fit 179.B-2002(F) 263.8023 -28.1970 b361             Ks      4.00 2013-09-21T00:15:47.2619  1  2  2 Double  20.00  20.00
v20130920_00142.fit 179.B-2002(F) 263.7168 -28.1552 b361             Ks      4.00 2013-09-21T00:16:06.2827  1  2  1 Double   0.00   0.00
v20130920_00143.fit 179.B-2002(F) 263.7149 -28.1474 b361             Ks      4.00 2013-09-21T00:16:22.0421  1  2  2 Double  20.00  20.00
v20130920_00144.fit 179.B-2002(F) 263.8290 -28.0010 b361             Ks      4.00 2013-09-21T00:16:42.8661  1  2  1 Double   0.00   0.00
v20130920_00145.fit 179.B-2002(F) 263.8270 -27.9934 b361             Ks      4.00 2013-09-21T00:16:57.9464  1  2  2 Double  20.00  20.00
v20130920_00146.fit 179.B-2002(F) 263.9163 -28.0505 b361             Ks      4.00 2013-09-21T00:17:19.0031  1  2  1 Double   0.00   0.00
v20130920_00147.fit 179.B-2002(F) 263.9143 -28.0428 b361             Ks      4.00 2013-09-21T00:17:34.3126  1  2  2 Double  20.00  20.00
v20130920_00148.fit 179.B-2002(F) 264.0037 -28.0997 b361             Ks      4.00 2013-09-21T00:17:54.3346  1  2  1 Double   0.00   0.00
v20130920_00149.fit 179.B-2002(F) 264.0018 -28.0920 b361             Ks      4.00 2013-09-21T00:18:09.9388  1  2  2 Double  20.00  20.00
v20130920_00150.fit 179.B-2002(F) 264.4498 -23.3835 b392             Ks      4.00 2013-09-21T00:19:09.9377  1  2  1 Double   0.00   0.00
v20130920_00151.fit 179.B-2002(F) 264.4480 -23.3758 b392             Ks      4.00 2013-09-21T00:19:26.6648  1  2  2 Double  20.00  20.00
v20130920_00152.fit 179.B-2002(F) 264.3654 -23.3348 b392             Ks      4.00 2013-09-21T00:19:45.6850  1  2  1 Double   0.00   0.00
v20130920_00153.fit 179.B-2002(F) 264.3634 -23.3271 b392             Ks      4.00 2013-09-21T00:20:02.2551  1  2  2 Double  20.00  20.00
v20130920_00154.fit 179.B-2002(F) 264.2809 -23.2860 b392             Ks      4.00 2013-09-21T00:20:20.6834  1  2  1 Double   0.00   0.00
v20130920_00155.fit 179.B-2002(F) 264.2790 -23.2782 b392             Ks      4.00 2013-09-21T00:20:35.7736  1  2  2 Double  20.00  20.00
v20130920_00156.fit 179.B-2002(F) 264.3871 -23.1309 b392             Ks      4.00 2013-09-21T00:20:55.8080  1  2  1 Double   0.00   0.00
v20130920_00157.fit 179.B-2002(F) 264.3851 -23.1233 b392             Ks      4.00 2013-09-21T00:21:11.3451  1  2  2 Double  20.00  20.00
v20130920_00158.fit 179.B-2002(F) 264.4714 -23.1796 b392             Ks      4.00 2013-09-21T00:21:32.9457  1  2  1 Double   0.00   0.00
v20130920_00159.fit 179.B-2002(F) 264.4694 -23.1719 b392             Ks      4.00 2013-09-21T00:21:48.2031  1  2  2 Double  20.00  20.00
v20130920_00160.fit 179.B-2002(F) 264.5558 -23.2282 b392             Ks      4.00 2013-09-21T00:22:07.2253  1  2  1 Double   0.00   0.00
v20130920_00161.fit 179.B-2002(F) 264.5539 -23.2205 b392             Ks      4.00 2013-09-21T00:22:23.5564  1  2  2 Double  20.00  20.00
v20130920_00162.fit 179.B-2002(F) 263.5949 -24.6167 b391             Ks      4.00 2013-09-21T00:23:10.8266  1  2  1 Double   0.00   0.00
v20130920_00163.fit 179.B-2002(F) 263.5931 -24.6090 b391             Ks      4.00 2013-09-21T00:23:26.6748  1  2  2 Double  20.00  20.00
v20130920_00164.fit 179.B-2002(F) 263.5101 -24.5674 b391             Ks      4.00 2013-09-21T00:23:45.1419  1  2  1 Double   0.00   0.00
v20130920_00165.fit 179.B-2002(F) 263.5082 -24.5597 b391             Ks      4.00 2013-09-21T00:24:00.8942  1  2  2 Double  20.00  20.00
v20130920_00166.fit 179.B-2002(F) 263.4253 -24.5179 b391             Ks      4.00 2013-09-21T00:24:22.2590  1  2  1 Double   0.00   0.00
v20130920_00167.fit 179.B-2002(F) 263.4234 -24.5102 b391             Ks      4.00 2013-09-21T00:24:36.9925  1  2  2 Double  20.00  20.00
v20130920_00168.fit 179.B-2002(F) 263.5339 -24.3637 b391             Ks      4.00 2013-09-21T00:24:57.0546  1  2  1 Double   0.00   0.00
v20130920_00169.fit 179.B-2002(F) 263.5319 -24.3560 b391             Ks      4.00 2013-09-21T00:25:12.8329  1  2  2 Double  20.00  20.00
v20130920_00170.fit 179.B-2002(F) 263.6185 -24.4130 b391             Ks      4.00 2013-09-21T00:25:31.8939  1  2  1 Double   0.00   0.00
v20130920_00171.fit 179.B-2002(F) 263.6166 -24.4053 b391             Ks      4.00 2013-09-21T00:25:47.6771  1  2  2 Double  20.00  20.00
v20130920_00172.fit 179.B-2002(F) 263.7033 -24.4622 b391             Ks      4.00 2013-09-21T00:26:07.7493  1  2  1 Double   0.00   0.00
v20130920_00173.fit 179.B-2002(F) 263.7014 -24.4545 b391             Ks      4.00 2013-09-21T00:26:26.2051  1  2  2 Double  20.00  20.00
v20130920_00174.fit 179.B-2002(F) 267.5028 -25.1117 b350             Ks      4.00 2013-09-21T00:27:22.9354  1  2  1 Double   0.00   0.00
v20130920_00175.fit 179.B-2002(F) 267.5007 -25.1041 b350             Ks      4.00 2013-09-21T00:27:37.9377  1  2  2 Double  20.00  20.00
v20130920_00176.fit 179.B-2002(F) 267.4160 -25.0647 b350             Ks      4.00 2013-09-21T00:27:56.9708  1  2  1 Double   0.00   0.00
v20130920_00177.fit 179.B-2002(F) 267.4139 -25.0571 b350             Ks      4.00 2013-09-21T00:28:15.4379  1  2  2 Double  20.00  20.00
v20130920_00178.fit 179.B-2002(F) 267.3293 -25.0176 b350             Ks      4.00 2013-09-21T00:28:34.4567  1  2  1 Double   0.00   0.00
v20130920_00179.fit 179.B-2002(F) 267.3272 -25.0099 b350             Ks      4.00 2013-09-21T00:28:50.2701  1  2  2 Double  20.00  20.00
v20130920_00180.fit 179.B-2002(F) 267.4332 -24.8605 b350             Ks      4.00 2013-09-21T00:29:09.2901  1  2  1 Double   0.00   0.00
