o20190317_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.50 2019-03-17T23:05:55 139.50000 -18.75000
o20190317_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.45 2019-03-17T23:05:55 139.50439 -18.74583
o20190317_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.54 2019-03-17T23:05:55 139.50000 -18.75000
o20190317_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.64 2019-03-17T23:05:55 139.47798 -18.73753
o20190317_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.76 2019-03-17T23:05:55 139.49117 -18.71668
o20190317_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.90 2019-03-17T23:05:55 139.51317 -18.72915
o20190317_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     0.50 2019-03-17T23:11:03 139.50000 -18.75000
o20190317_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659    11.74 2019-03-17T23:11:03 139.50439 -18.74583
o20190317_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659    14.79 2019-03-17T23:11:03 139.50000 -18.75000
o20190317_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659    18.59 2019-03-17T23:11:03 139.47798 -18.73753
o20190317_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659    23.79 2019-03-17T23:11:03 139.49117 -18.71668
o20190317_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659    31.89 2019-03-17T23:11:03 139.51317 -18.72915
o20190317_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     0.50 2019-03-17T23:17:56 139.50000 -18.75000
o20190317_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN    13.97 2019-03-17T23:17:56 139.50439 -18.74583
o20190317_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN    17.69 2019-03-17T23:17:56 139.50000 -18.75000
o20190317_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN    22.53 2019-03-17T23:17:56 139.47798 -18.73753
o20190317_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN    29.34 2019-03-17T23:17:56 139.49117 -18.71668
o20190317_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN    39.48 2019-03-17T23:17:56 139.51317 -18.72915
o20190317_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2019-03-18T00:11:32 149.07916 -0.44083
o20190317_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2019-03-18T00:16:54 149.07916 -0.44083
o20190317_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2019-03-18T00:19:21 149.07916 -0.44083
o20190317_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2019-03-18T00:21:54 149.07916 -0.44083
o20190317_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2019-03-18T00:25:01 149.07916 -0.44083
o20190317_00024.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2019-03-18T00:32:37 51.42917 -89.04250
o20190317_00025.fit      KIDS_196.5_-2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-03-18T02:17:50 196.54596 -2.47802
o20190317_00026.fit      KIDS_196.5_-2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-03-18T02:17:50 196.55293 -2.45441
o20190317_00027.fit      KIDS_196.5_-2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-03-18T02:17:50 196.55989 -2.43080
o20190317_00028.fit      KIDS_196.5_-2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-03-18T02:17:50 196.53900 -2.50163
o20190317_00029.fit      KIDS_196.5_-2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-03-18T02:17:50 196.53203 -2.52524
o20190317_00030.fit      KIDS_196.5_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-03-18T02:44:07 196.54596 -3.46703
o20190317_00031.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-03-18T02:58:13 187.13449 3.07958
o20190317_00032.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-03-18T02:58:13 187.13425 3.07969
o20190317_00033.fit            Asteroids    IMAGE,DIRECT               OBJECT          g_SDSS    60.00 2019-03-18T03:01:07 187.13394 3.07983
o20190317_00034.fit            Asteroids    IMAGE,DIRECT               OBJECT          g_SDSS    60.00 2019-03-18T03:01:07 187.13370 3.07994
o20190317_00035.fit            Asteroids    IMAGE,DIRECT               OBJECT          i_SDSS    60.00 2019-03-18T03:05:01 187.13330 3.08012
o20190317_00036.fit            Asteroids    IMAGE,DIRECT               OBJECT          i_SDSS    60.00 2019-03-18T03:05:01 187.13306 3.08024
o20190317_00037.fit            Asteroids    IMAGE,DIRECT               OBJECT          z_SDSS    60.00 2019-03-18T03:09:33 187.13275 3.08038
o20190317_00038.fit            Asteroids    IMAGE,DIRECT               OBJECT          z_SDSS    60.00 2019-03-18T03:09:33 187.13251 3.08049
o20190317_00039.fit            Asteroids    IMAGE,DIRECT               OBJECT          z_SDSS    60.00 2019-03-18T03:09:33 187.13226 3.08060
o20190317_00040.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-03-18T03:15:12 187.13187 3.08079
o20190317_00041.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-03-18T03:15:12 187.13162 3.08090
o20190317_00042.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-03-18T03:29:07 189.95683 1.99016
o20190317_00043.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-03-18T03:29:07 189.95682 1.98965
o20190317_00044.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-03-18T03:29:07 189.95680 1.98914
o20190317_00045.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-03-18T03:29:07 189.95679 1.98862
o20190317_00046.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-03-18T03:29:07 189.95676 1.98811
o20190317_00047.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-03-18T03:29:07 189.95674 1.98759
o20190317_00048.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-03-18T03:29:07 189.95673 1.98708
o20190317_00049.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-03-18T03:29:07 189.95671 1.98657
o20190317_00050.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-03-18T03:29:07 189.95668 1.98606
o20190317_00051.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-03-18T03:29:07 189.95667 1.98555
o20190317_00052.fit      KIDS_207.0_-1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-03-18T03:51:34 207.00000 -1.48901
o20190317_00053.fit      KIDS_207.0_-1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-03-18T03:51:34 207.00697 -1.46540
o20190317_00054.fit      KIDS_207.0_-1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-03-18T03:51:34 207.01393 -1.44180
o20190317_00055.fit      KIDS_207.0_-1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-03-18T03:51:34 206.99303 -1.51262
o20190317_00056.fit      KIDS_207.0_-1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-03-18T03:51:34 206.98607 -1.53622
o20190317_00057.fit      KIDS_212.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-03-18T04:18:59 212.00000 -0.50000
o20190317_00058.fit      KIDS_212.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-03-18T04:18:59 212.00697 -0.47639
o20190317_00059.fit      KIDS_212.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-03-18T04:18:59 212.01393 -0.45279
o20190317_00060.fit      KIDS_212.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-03-18T04:18:59 211.99303 -0.52361
o20190317_00061.fit      KIDS_212.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-03-18T04:18:59 211.98607 -0.54721
o20190317_00062.fit       KIDS_212.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-03-18T04:45:52 212.00000 0.50000
o20190317_00063.fit       KIDS_212.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-03-18T04:45:52 212.00697 0.52361
o20190317_00064.fit       KIDS_212.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-03-18T04:45:52 212.01393 0.54721
o20190317_00065.fit       KIDS_212.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-03-18T04:45:52 211.99303 0.47639
o20190317_00066.fit       KIDS_212.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-03-18T04:45:52 211.98607 0.45279
o20190317_00067.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2019-03-18T05:14:07 234.76250 -0.23111
o20190317_00068.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2019-03-18T05:19:27 234.76250 -0.23111
o20190317_00069.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2019-03-18T05:21:43 234.76250 -0.23111
o20190317_00070.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2019-03-18T05:24:17 234.76250 -0.23111
o20190317_00071.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2019-03-18T05:27:25 234.76250 -0.23111
o20190317_00072.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2019-03-18T05:30:00 234.76250 -0.23111
o20190317_00073.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2019-03-18T05:39:07 51.42917 -89.04250
o20190317_00074.fit      KIDS_212.0_-1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-03-18T05:48:21 212.00000 -1.48901
o20190317_00075.fit      KIDS_212.0_-1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-03-18T05:48:21 212.00697 -1.46540
o20190317_00076.fit      KIDS_212.0_-1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-03-18T05:48:21 212.01395 -1.44180
o20190317_00077.fit      KIDS_212.0_-1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-03-18T05:48:21 211.99303 -1.51262
o20190317_00078.fit      KIDS_212.0_-1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-03-18T05:48:21 211.98605 -1.53622
o20190317_00079.fit       KIDS_224.6_2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-03-18T06:15:57 224.62395 2.47802
o20190317_00080.fit       KIDS_224.6_2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-03-18T06:15:57 224.63094 2.50163
o20190317_00081.fit       KIDS_224.6_2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-03-18T06:15:57 224.63792 2.52523
o20190317_00082.fit       KIDS_224.6_2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-03-18T06:15:57 224.61697 2.45442
o20190317_00083.fit       KIDS_224.6_2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-03-18T06:15:57 224.60999 2.43081
o20190317_00084.fit       KIDS_212.0_1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-03-18T06:43:35 212.00000 1.48901
o20190317_00085.fit       KIDS_212.0_1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-03-18T06:43:35 212.00697 1.51262
o20190317_00086.fit       KIDS_212.0_1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-03-18T06:43:35 212.01395 1.53622
o20190317_00087.fit       KIDS_212.0_1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-03-18T06:43:35 211.99303 1.46541
o20190317_00088.fit       KIDS_212.0_1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-03-18T06:43:35 211.98605 1.44180
o20190317_00089.fit       KIDS_225.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-03-18T07:12:06 225.00000 0.50000
o20190317_00090.fit       KIDS_225.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-03-18T07:12:06 225.00697 0.52360
o20190317_00091.fit       KIDS_225.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-03-18T07:12:06 225.01395 0.54721
o20190317_00092.fit       KIDS_225.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-03-18T07:12:06 224.99303 0.47640
o20190317_00093.fit       KIDS_225.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-03-18T07:12:06 224.98605 0.45279
o20190317_00094.fit      KIDS_212.6_-2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-03-18T07:39:45 212.59053 -2.47802
o20190317_00095.fit      KIDS_212.6_-2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-03-18T07:39:45 212.59750 -2.45441
o20190317_00096.fit      KIDS_212.6_-2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-03-18T07:39:45 212.60448 -2.43081
o20190317_00097.fit      KIDS_212.6_-2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-03-18T07:39:45 212.58356 -2.50163
o20190317_00098.fit      KIDS_212.6_-2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-03-18T07:39:45 212.57658 -2.52523
o20190317_00099.fit       KIDS_212.6_2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-03-18T08:08:09 212.59053 2.47802
o20190317_00100.fit       KIDS_212.6_2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-03-18T08:08:09 212.59750 2.50163
o20190317_00101.fit       KIDS_212.6_2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-03-18T08:08:09 212.60448 2.52523
o20190317_00102.fit       KIDS_212.6_2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-03-18T08:08:09 212.58356 2.45442
o20190317_00103.fit       KIDS_212.6_2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-03-18T08:08:09 212.57658 2.43081
o20190317_00104.fit      KIDS_214.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-03-18T08:34:32 214.00000 -0.50000
o20190317_00105.fit      KIDS_214.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-03-18T08:34:32 214.00697 -0.47639
o20190317_00106.fit      KIDS_214.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-03-18T08:34:32 214.01395 -0.45279
o20190317_00107.fit      KIDS_214.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-03-18T08:34:32 213.99303 -0.52361
o20190317_00108.fit      KIDS_214.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-03-18T08:34:32 213.98605 -0.54721
o20190317_00109.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-03-18T09:04:24 209.60561 -30.35290
o20190317_00110.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-03-18T09:04:24 209.61368 -30.32930
o20190317_00111.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-03-18T09:07:18 210.74049 -30.35290
o20190317_00112.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-03-18T09:07:18 210.74858 -30.32930
o20190317_00113.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-03-18T09:10:27 211.87550 -30.35290
o20190317_00114.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-03-18T09:10:27 211.88358 -30.32930
o20190317_00115.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-03-18T09:13:35 213.01041 -30.35290
o20190317_00116.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-03-18T09:13:35 213.01848 -30.32930
o20190317_00117.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-03-18T09:16:43 214.14529 -30.35290
o20190317_00118.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-03-18T09:16:43 214.15338 -30.32930
o20190317_00119.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-03-18T09:19:51 215.28020 -30.35290
o20190317_00120.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-03-18T09:19:51 215.28828 -30.32930
o20190317_00121.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2019-03-18T09:28:03 51.42917 -89.04250
o20190317_00122.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2019-03-18T09:41:19 0.00000 0.00000
o20190317_00123.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-03-18T09:46:05 0.00000 0.00000
o20190317_00124.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-03-18T09:46:05 0.00000 0.00000
o20190317_00125.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-03-18T09:48:41 0.00000 0.00000
o20190317_00126.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-03-18T09:48:41 0.00000 0.00000
o20190317_00127.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-03-18T09:48:41 0.00000 0.00000
o20190317_00128.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-03-18T09:48:41 0.00000 0.00000
o20190317_00129.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-03-18T09:48:41 0.00000 0.00000
o20190317_00130.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-03-18T09:48:41 0.00000 0.00000
o20190317_00131.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-03-18T09:48:41 0.00000 0.00000
o20190317_00132.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-03-18T09:48:41 0.00000 0.00000
o20190317_00133.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-03-18T09:48:41 0.00000 0.00000
o20190317_00134.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-03-18T09:48:41 0.00000 0.00000
o20190317_00135.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2019-03-18T09:55:44 0.00000 0.00000
o20190317_00136.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2019-03-18T09:55:44 0.00000 0.00000
o20190317_00137.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2019-03-18T09:55:44 0.00000 0.00000
o20190317_00138.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2019-03-18T09:55:44 0.00000 0.00000
o20190317_00139.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2019-03-18T09:55:44 0.00000 0.00000
o20190317_00140.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2019-03-18T10:04:02 0.00000 0.00000
o20190317_00141.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2019-03-18T10:04:02 0.00000 0.00000
o20190317_00142.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2019-03-18T10:04:02 0.00000 0.00000
o20190317_00143.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2019-03-18T10:04:02 0.00000 0.00000
o20190317_00144.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2019-03-18T10:04:02 0.00000 0.00000
o20190317_00145.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2019-03-18T10:08:56 0.00000 0.00000
o20190317_00146.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2019-03-18T10:08:56 0.00000 0.00000
o20190317_00147.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2019-03-18T10:08:56 0.00000 0.00000
o20190317_00148.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2019-03-18T10:08:56 0.00000 0.00000
o20190317_00149.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2019-03-18T10:08:56 0.00000 0.00000
o20190317_00150.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2019-03-18T10:19:15 0.00000 0.00000
o20190317_00151.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2019-03-18T10:19:15 0.00000 0.00000
o20190317_00152.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2019-03-18T10:19:15 0.00000 0.00000
o20190317_00153.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2019-03-18T10:19:15 0.00000 0.00000
o20190317_00154.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2019-03-18T10:19:15 0.00000 0.00000
o20190317_00155.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2019-03-18T10:24:28 0.00000 0.00000
o20190317_00156.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2019-03-18T10:24:28 0.00000 0.00000
o20190317_00157.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2019-03-18T10:24:28 0.00000 0.00000
o20190317_00158.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2019-03-18T10:24:28 0.00000 0.00000
o20190317_00159.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2019-03-18T10:24:28 0.00000 0.00000
o20190317_00160.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2019-03-18T10:30:23 0.00000 0.00000
o20190317_00161.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-03-18T10:36:47 0.00000 0.00000
o20190317_00162.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-03-18T10:36:47 0.00000 0.00000
