v20120418_00001.fit 60.A-9293(A) 179.9037 -30.0833 FLAT,TWILIGHT    Z       6.00 2012-04-18T22:53:06.6569  1  0  0 Double   0.00   0.00
v20120418_00002.fit 60.A-9293(A) 179.9034 -30.0277 FLAT,TWILIGHT    Z       6.00 2012-04-18T22:53:28.5735  1  0  0 Double   0.00   0.00
v20120418_00003.fit 60.A-9293(A) 179.9032 -29.9721 FLAT,TWILIGHT    Z       6.00 2012-04-18T22:53:50.4092  1  0  0 Double   0.00   0.00
v20120418_00004.fit 60.A-9293(A) 179.9030 -29.9166 FLAT,TWILIGHT    Z       6.00 2012-04-18T22:54:11.5150  1  0  0 Double   0.00   0.00
v20120418_00005.fit 60.A-9293(A) 180.0320 -30.0836 FLAT,TWILIGHT    Z       6.00 2012-04-18T22:54:38.4143  1  0  0 Double   0.00   0.00
v20120418_00006.fit 60.A-9293(A) 180.0324 -30.0280 FLAT,TWILIGHT    Z       6.00 2012-04-18T22:55:00.5119  1  0  0 Double   0.00   0.00
v20120418_00007.fit 60.A-9293(A) 180.0327 -29.9719 FLAT,TWILIGHT    Z       6.00 2012-04-18T22:55:21.7126  1  0  0 Double   0.00   0.00
v20120418_00008.fit 60.A-9293(A) 180.0330 -29.9164 FLAT,TWILIGHT    Z       6.00 2012-04-18T22:55:42.8516  1  0  0 Double   0.00   0.00
v20120418_00009.fit 60.A-9293(A) 179.9679 -30.0839 FLAT,TWILIGHT    Z       6.00 2012-04-18T22:56:08.8719  1  0  0 Double   0.00   0.00
v20120418_00010.fit 60.A-9293(A) 179.9676 -30.0283 FLAT,TWILIGHT    Z       6.00 2012-04-18T22:56:30.5366  1  0  0 Double   0.00   0.00
v20120418_00011.fit 60.A-9293(A) 179.9673 -29.9717 FLAT,TWILIGHT    Z       6.00 2012-04-18T22:56:52.6241  1  0  0 Double   0.00   0.00
v20120418_00012.fit 60.A-9293(A) 179.9670 -29.9161 FLAT,TWILIGHT    Z       6.00 2012-04-18T22:57:14.4669  1  0  0 Double   0.00   0.00
v20120418_00013.fit 60.A-9293(A) 180.0963 -30.0841 FLAT,TWILIGHT    Z       6.00 2012-04-18T22:57:40.7621  1  0  0 Double   0.00   0.00
v20120418_00014.fit 60.A-9293(A) 179.9035 -30.0286 FLAT,TWILIGHT    Z       6.00 2012-04-18T22:58:06.8236  1  0  0 Double   0.00   0.00
v20120418_00015.fit 60.A-9293(A) 179.9032 -29.9713 FLAT,TWILIGHT    Z       6.00 2012-04-18T22:58:27.2592  1  0  0 Double   0.00   0.00
v20120418_00016.fit 60.A-9293(A) 179.9030 -29.9157 FLAT,TWILIGHT    Z       6.00 2012-04-18T22:58:48.4420  1  0  0 Double   0.00   0.00
v20120418_00017.fit 60.A-9292(A) 104.7597  -4.7705 STD,FLUX         Z       5.00 2012-04-18T23:31:03.4488  2  5  1 Double   0.00   0.00
v20120418_00018.fit 60.A-9292(A) 104.7573  -4.7691 STD,FLUX         Z       5.00 2012-04-18T23:31:22.7047  2  5  2 Double  -8.66   5.00
v20120418_00019.fit 60.A-9292(A) 104.7611  -4.7681 STD,FLUX         Z       5.00 2012-04-18T23:31:42.6046  2  5  3 Double   5.00   8.66
v20120418_00020.fit 60.A-9292(A) 104.7621  -4.7719 STD,FLUX         Z       5.00 2012-04-18T23:32:02.5545  2  5  4 Double   8.66  -5.00
v20120418_00021.fit 60.A-9292(A) 104.7583  -4.7729 STD,FLUX         Z       5.00 2012-04-18T23:32:21.8586  2  5  5 Double  -5.00  -8.66
v20120418_00022.fit 60.A-9292(A) 104.7597  -4.7705 STD,FLUX         Y       5.00 2012-04-18T23:33:06.3930  2  5  1 Double   0.00   0.00
v20120418_00023.fit 60.A-9292(A) 104.7573  -4.7691 STD,FLUX         Y       5.00 2012-04-18T23:33:26.2789  2  5  2 Double  -8.66   5.00
v20120418_00024.fit 60.A-9292(A) 104.7611  -4.7681 STD,FLUX         Y       5.00 2012-04-18T23:33:46.1738  2  5  3 Double   5.00   8.66
v20120418_00025.fit 60.A-9292(A) 104.7621  -4.7719 STD,FLUX         Y       5.00 2012-04-18T23:34:06.0516  2  5  4 Double   8.66  -5.00
v20120418_00026.fit 60.A-9292(A) 104.7583  -4.7729 STD,FLUX         Y       5.00 2012-04-18T23:34:25.2986  2  5  5 Double  -5.00  -8.66
v20120418_00027.fit 60.A-9292(A) 104.7597  -4.7705 STD,FLUX         H       5.00 2012-04-18T23:35:23.7286  2  5  1 Double   0.00   0.00
v20120418_00028.fit 60.A-9292(A) 104.7573  -4.7691 STD,FLUX         H       5.00 2012-04-18T23:35:43.4824  2  5  2 Double  -8.66   5.00
v20120418_00029.fit 60.A-9292(A) 104.7611  -4.7681 STD,FLUX         H       5.00 2012-04-18T23:36:03.4863  2  5  3 Double   5.00   8.66
v20120418_00030.fit 60.A-9292(A) 104.7621  -4.7719 STD,FLUX         H       5.00 2012-04-18T23:36:23.0902  2  5  4 Double   8.66  -5.00
v20120418_00031.fit 60.A-9292(A) 104.7583  -4.7729 STD,FLUX         H       5.00 2012-04-18T23:36:44.5370  2  5  5 Double  -5.00  -8.66
v20120418_00032.fit 60.A-9292(A) 104.7597  -4.7705 STD,FLUX         J       5.00 2012-04-18T23:37:36.2946  2  5  1 Double   0.00   0.00
v20120418_00033.fit 60.A-9292(A) 104.7573  -4.7691 STD,FLUX         J       5.00 2012-04-18T23:37:55.9675  2  5  2 Double  -8.66   5.00
v20120418_00034.fit 60.A-9292(A) 104.7611  -4.7681 STD,FLUX         J       5.00 2012-04-18T23:38:15.9184  2  5  3 Double   5.00   8.66
v20120418_00035.fit 60.A-9292(A) 104.7621  -4.7719 STD,FLUX         J       5.00 2012-04-18T23:38:35.4174  2  5  4 Double   8.66  -5.00
v20120418_00036.fit 60.A-9292(A) 104.7583  -4.7729 STD,FLUX         J       5.00 2012-04-18T23:38:54.9605  2  5  5 Double  -5.00  -8.66
v20120418_00037.fit 179.A-2005(D) 149.9381   2.2959 paw1             Ks     10.00 2012-04-18T23:47:25.5979  6 60  1 Double -39.94 -50.70
v20120418_00038.fit 179.A-2005(D) 149.9425   2.3078 paw1             Ks     10.00 2012-04-18T23:48:45.2778  6 60  2 Double -23.97  -7.89
v20120418_00039.fit 179.A-2005(D) 149.9360   2.3129 paw1             Ks     10.00 2012-04-18T23:50:05.2894  6 60  3 Double -47.62  10.26
v20120418_00040.fit 179.A-2005(D) 149.9508   2.3146 paw1             Ks     10.00 2012-04-18T23:51:26.3218  6 60  4 Double   5.89  16.73
v20120418_00041.fit 179.A-2005(D) 149.9488   2.3195 paw1             Ks     10.00 2012-04-18T23:52:46.0886  6 60  5 Double  -1.29  34.32
v20120418_00042.fit 179.A-2005(D) 149.9554   2.3019 paw1             Ks     10.00 2012-04-18T23:54:06.3471  6 60  6 Double  22.26 -29.11
v20120418_00043.fit 179.A-2005(D) 149.9372   2.3171 paw1             Ks     10.00 2012-04-18T23:55:28.9906  6 60  7 Double -43.14  25.58
v20120418_00044.fit 179.A-2005(D) 149.9442   2.2970 paw1             Ks     10.00 2012-04-18T23:56:51.0248  6 60  8 Double -17.83 -46.64
v20120418_00045.fit 179.A-2005(D) 149.9605   2.3090 paw1             Ks     10.00 2012-04-18T23:58:12.9044  6 60  9 Double  40.65  -3.73
v20120418_00046.fit 179.A-2005(D) 149.9656   2.3130 paw1             Ks     10.00 2012-04-18T23:59:33.2230  6 60 10 Double  59.08  10.64
v20120418_00047.fit 179.A-2005(D) 149.9325   2.3216 paw1             Ks     10.00 2012-04-19T00:00:55.9244  6 60 11 Double -59.89  41.94
v20120418_00048.fit 179.A-2005(D) 149.9400   2.2965 paw1             Ks     10.00 2012-04-19T00:02:17.9988  6 60 12 Double -32.94 -48.50
v20120418_00049.fit 179.A-2005(D) 149.9485   2.3080 paw1             Ks     10.00 2012-04-19T00:03:38.0132  6 60 13 Double  -2.39  -7.23
v20120418_00050.fit 179.A-2005(D) 149.9432   2.3005 paw1             Ks     10.00 2012-04-19T00:04:58.4080  6 60 14 Double -21.56 -34.04
v20120418_00051.fit 179.A-2005(D) 149.9381   2.3066 paw1             Ks     10.00 2012-04-19T00:06:18.7284  6 60 15 Double -40.09 -12.11
v20120418_00052.fit 179.A-2005(D) 149.9519   2.3166 paw1             Ks     10.00 2012-04-19T00:07:39.7089  6 60 16 Double   9.53  23.79
v20120418_00053.fit 179.A-2005(D) 149.9655   2.2982 paw1             Ks     10.00 2012-04-19T00:09:02.5314  6 60 17 Double  58.59 -42.38
v20120418_00054.fit 179.A-2005(D) 149.9516   2.3139 paw1             Ks     10.00 2012-04-19T00:10:24.2928  6 60 18 Double   8.56  13.96
v20120418_00055.fit 179.A-2005(D) 149.9401   2.3097 paw1             Ks     10.00 2012-04-19T00:11:45.2075  6 60 19 Double -32.67  -1.13
v20120418_00056.fit 179.A-2005(D) 149.9642   2.3157 paw1             Ks     10.00 2012-04-19T00:13:08.0476  6 60 20 Double  54.12  20.58
v20120418_00057.fit 179.A-2005(D) 149.9422   2.2950 paw1             Ks     10.00 2012-04-19T00:14:29.1032  6 60 21 Double -25.21 -53.85
v20120418_00058.fit 179.A-2005(D) 149.9329   2.3164 paw1             Ks     10.00 2012-04-19T00:15:50.0857  6 60 22 Double -58.64  23.08
v20120418_00059.fit 179.A-2005(D) 149.9574   2.3098 paw1             Ks     10.00 2012-04-19T00:17:14.5878  6 60 23 Double  29.47  -0.76
v20120418_00060.fit 179.A-2005(D) 149.9435   2.3057 paw1             Ks     10.00 2012-04-19T00:18:35.7513  6 60 24 Double -20.32 -15.50
v20120418_00061.fit 179.A-2005(D) 149.9470   2.3129 paw1             Ks     10.00 2012-04-19T00:19:55.1169  6 60 25 Double  -7.98  10.63
v20120418_00062.fit 179.A-2005(D) 149.9429   2.3028 paw1             Ks     10.00 2012-04-19T00:21:16.5764  6 60 26 Double -22.65 -25.89
v20120418_00063.fit 179.A-2005(D) 149.9402   2.3088 paw1             Ks     10.00 2012-04-19T00:22:36.6270  6 60 27 Double -32.39  -4.18
v20120418_00064.fit 179.A-2005(D) 149.9549   2.3066 paw1             Ks     10.00 2012-04-19T00:23:58.4965  6 60 28 Double  20.40 -12.34
v20120418_00065.fit 179.A-2005(D) 149.9374   2.3204 paw1             Ks     10.00 2012-04-19T00:25:20.8898  6 60 29 Double -42.28  37.32
v20120418_00066.fit 179.A-2005(D) 149.9586   2.3119 paw1             Ks     10.00 2012-04-19T00:26:43.8681  6 60 30 Double  33.83   6.70
v20120418_00067.fit 179.A-2005(D) 149.9404   2.2967 paw1             Ks     10.00 2012-04-19T00:28:05.5566  6 60 31 Double -31.73 -47.69
v20120418_00068.fit 179.A-2005(D) 149.9491   2.3204 paw1             Ks     10.00 2012-04-19T00:29:26.9760  6 60 32 Double  -0.20  37.50
v20120418_00069.fit 179.A-2005(D) 149.9603   2.3124 paw1             Ks     10.00 2012-04-19T00:30:47.2726  6 60 33 Double  40.01   8.76
v20120418_00070.fit 179.A-2005(D) 149.9640   2.3096 paw1             Ks     10.00 2012-04-19T00:32:06.5843  6 60 34 Double  53.19  -1.44
v20120418_00071.fit 179.A-2005(D) 149.9337   2.3064 paw1             Ks     10.00 2012-04-19T00:33:29.1916  6 60 35 Double -55.71 -13.09
v20120418_00072.fit 179.A-2005(D) 149.9569   2.2946 paw1             Ks     10.00 2012-04-19T00:34:53.6938  6 60 36 Double  27.86 -55.43
v20120418_00073.fit 179.A-2005(D) 149.9375   2.3135 paw1             Ks     10.00 2012-04-19T00:36:16.5753  6 60 37 Double -41.97  12.68
v20120418_00074.fit 179.A-2005(D) 149.9522   2.3107 paw1             Ks     10.00 2012-04-19T00:37:38.4617  6 60 38 Double  10.96   2.66
v20120418_00075.fit 179.A-2005(D) 149.9420   2.3042 paw1             Ks     10.00 2012-04-19T00:39:00.0405  6 60 39 Double -25.84 -20.81
v20120418_00076.fit 179.A-2005(D) 149.9628   2.3095 paw1             Ks     10.00 2012-04-19T00:40:22.2954  6 60 40 Double  48.92  -1.89
v20120418_00077.fit 179.A-2005(D) 149.9445   2.3260 paw1             Ks     10.00 2012-04-19T00:41:44.2810  6 60 41 Double -16.90  57.57
v20120418_00078.fit 179.A-2005(D) 149.9540   2.2967 paw1             Ks     10.00 2012-04-19T00:43:04.9444  6 60 42 Double  17.36 -48.06
v20120418_00079.fit 179.A-2005(D) 149.9571   2.3205 paw1             Ks     10.00 2012-04-19T00:44:25.2380  6 60 43 Double  28.48  37.84
v20120418_00080.fit 179.A-2005(D) 149.9527   2.3060 paw1             Ks     10.00 2012-04-19T00:45:45.1766  6 60 44 Double  12.55 -14.49
v20120418_00081.fit 179.A-2005(D) 149.9544   2.3231 paw1             Ks     10.00 2012-04-19T00:47:06.1812  6 60 45 Double  18.84  47.32
v20120418_00082.fit 179.A-2005(D) 149.9388   2.3071 paw1             Ks     10.00 2012-04-19T00:48:27.4167  6 60 46 Double -37.33 -10.59
v20120418_00083.fit 179.A-2005(D) 149.9492   2.3002 paw1             Ks     10.00 2012-04-19T00:49:48.9971  6 60 47 Double  -0.07 -35.29
v20120418_00084.fit 179.A-2005(D) 149.9437   2.2977 paw1             Ks     10.00 2012-04-19T00:51:10.0666  6 60 48 Double -19.85 -44.37
v20120418_00085.fit 179.A-2005(D) 149.9394   2.3088 paw1             Ks     10.00 2012-04-19T00:52:29.8814  6 60 49 Double -35.16  -4.30
v20120418_00086.fit 179.A-2005(D) 149.9550   2.2975 paw1             Ks     10.00 2012-04-19T00:53:51.8077  6 60 50 Double  21.03 -44.94
v20120418_00087.fit 179.A-2005(D) 149.9387   2.3036 paw1             Ks     10.00 2012-04-19T00:55:13.0502  6 60 51 Double -37.80 -23.14
v20120418_00088.fit 179.A-2005(D) 149.9567   2.3235 paw1             Ks     10.00 2012-04-19T00:56:34.5338  6 60 52 Double  26.90  48.65
v20120418_00089.fit 179.A-2005(D) 149.9591   2.3181 paw1             Ks     10.00 2012-04-19T00:57:54.8342  6 60 53 Double  35.59  29.30
v20120418_00090.fit 179.A-2005(D) 149.9658   2.3262 paw1             Ks     10.00 2012-04-19T00:59:15.6788  6 60 54 Double  59.63  58.46
v20120418_00091.fit 179.A-2005(D) 149.9538   2.3066 paw1             Ks     10.00 2012-04-19T01:00:36.4873  6 60 55 Double  16.36 -12.40
v20120418_00092.fit 179.A-2005(D) 149.9477   2.3183 paw1             Ks     10.00 2012-04-19T01:01:57.4338  6 60 56 Double  -5.57  29.81
v20120418_00093.fit 179.A-2005(D) 149.9552   2.3253 paw1             Ks     10.00 2012-04-19T01:03:17.6684  6 60 57 Double  21.42  54.96
v20120418_00094.fit 179.A-2005(D) 149.9332   2.2940 paw1             Ks     10.00 2012-04-19T01:04:40.2148  6 60 58 Double -57.70 -57.41
v20120418_00095.fit 179.A-2005(D) 149.9615   2.3021 paw1             Ks     10.00 2012-04-19T01:06:04.7161  6 60 59 Double  44.26 -28.57
v20120418_00096.fit 179.A-2005(D) 149.9474   2.2948 paw1             Ks     10.00 2012-04-19T01:07:26.6794  6 60 60 Double  -6.31 -54.84
v20120418_00097.fit 179.A-2005(E) 149.9376   2.3120 paw1             H      10.00 2012-04-19T01:09:32.3062  6 60  1 Double -41.63   7.11
v20120418_00098.fit 179.A-2005(E) 149.9618   2.2944 paw1             H      10.00 2012-04-19T01:10:55.1995  6 60  2 Double  45.51 -56.13
v20120418_00099.fit 179.A-2005(E) 149.9408   2.3172 paw1             H      10.00 2012-04-19T01:12:16.7732  6 60  3 Double -30.28  25.96
v20120418_00100.fit 179.A-2005(E) 149.9355   2.3143 paw1             H      10.00 2012-04-19T01:13:36.0467  6 60  4 Double -49.31  15.59
v20120418_00101.fit 179.A-2005(E) 149.9440   2.3071 paw1             H      10.00 2012-04-19T01:14:56.5023  6 60  5 Double -18.60 -10.46
v20120418_00102.fit 179.A-2005(E) 149.9647   2.3142 paw1             H      10.00 2012-04-19T01:16:19.1896  6 60  6 Double  55.71  15.14
v20120418_00103.fit 179.A-2005(E) 149.9523   2.2947 paw1             H      10.00 2012-04-19T01:17:40.9812  6 60  7 Double  10.98 -55.24
v20120418_00104.fit 179.A-2005(E) 149.9474   2.3120 paw1             H      10.00 2012-04-19T01:19:01.3757  6 60  8 Double  -6.65   7.13
v20120418_00105.fit 179.A-2005(E) 149.9360   2.3072 paw1             H      10.00 2012-04-19T01:20:22.5632  6 60  9 Double -47.52 -10.13
v20120418_00106.fit 179.A-2005(E) 149.9510   2.3224 paw1             H      10.00 2012-04-19T01:21:44.5386  6 60 10 Double   6.36  44.58
v20120418_00107.fit 179.A-2005(E) 149.9539   2.2988 paw1             H      10.00 2012-04-19T01:23:05.0452  6 60 11 Double  16.94 -40.26
v20120418_00108.fit 179.A-2005(E) 149.9356   2.3054 paw1             H      10.00 2012-04-19T01:24:26.6906  6 60 12 Double -49.06 -16.41
v20120418_00109.fit 179.A-2005(E) 149.9506   2.3011 paw1             H      10.00 2012-04-19T01:25:47.0994  6 60 13 Double   5.22 -31.86
v20120418_00110.fit 179.A-2005(E) 149.9573   2.3035 paw1             H      10.00 2012-04-19T01:27:07.2988  6 60 14 Double  29.14 -23.57
v20120418_00111.fit 179.A-2005(E) 149.9420   2.3123 paw1             H      10.00 2012-04-19T01:28:28.5183  6 60 15 Double -25.74   8.28
v20120418_00112.fit 179.A-2005(E) 149.9652   2.3194 paw1             H      10.00 2012-04-19T01:29:53.0185  6 60 16 Double  57.59  33.93
v20120418_00113.fit 179.A-2005(E) 149.9490   2.3000 paw1             H      10.00 2012-04-19T01:31:15.3418  6 60 17 Double  -0.81 -35.99
v20120418_00114.fit 179.A-2005(E) 149.9630   2.3141 paw1             H      10.00 2012-04-19T01:32:37.6152  6 60 18 Double  49.81  14.60
v20120418_00115.fit 179.A-2005(E) 149.9546   2.2955 paw1             H      10.00 2012-04-19T01:33:58.8090  6 60 19 Double  19.32 -52.16
v20120418_00116.fit 179.A-2005(E) 149.9574   2.3253 paw1             H      10.00 2012-04-19T01:35:20.1052  6 60 20 Double  29.46  55.23
v20120418_00117.fit 179.A-2005(E) 149.9336   2.3134 paw1             H      10.00 2012-04-19T01:36:42.3736  6 60 21 Double -55.98  12.28
v20120418_00118.fit 179.A-2005(E) 149.9620   2.3093 paw1             H      10.00 2012-04-19T01:38:06.8350  6 60 22 Double  46.21  -2.43
v20120418_00119.fit 179.A-2005(E) 149.9502   2.3042 paw1             H      10.00 2012-04-19T01:39:27.6056  6 60 23 Double   3.60 -20.99
v20120418_00120.fit 179.A-2005(E) 149.9346   2.3201 paw1             H      10.00 2012-04-19T01:40:47.7711  6 60 24 Double -52.47  36.32
v20120418_00121.fit 179.A-2005(E) 149.9635   2.3019 paw1             H      10.00 2012-04-19T01:42:10.6013  6 60 25 Double  51.57 -29.26
v20120418_00122.fit 179.A-2005(E) 149.9345   2.3183 paw1             H      10.00 2012-04-19T01:43:32.6437  6 60 26 Double -53.04  29.86
v20120418_00123.fit 179.A-2005(E) 149.9616   2.2969 paw1             H      10.00 2012-04-19T01:44:54.6123  6 60 27 Double  44.74 -47.09
v20120418_00124.fit 179.A-2005(E) 149.9391   2.3102 paw1             H      10.00 2012-04-19T01:46:16.1518  6 60 28 Double -36.38   0.85
v20120418_00125.fit 179.A-2005(E) 149.9567   2.3074 paw1             H      10.00 2012-04-19T01:47:37.1271  6 60 29 Double  27.02  -9.17
v20120418_00126.fit 179.A-2005(E) 149.9618   2.3232 paw1             H      10.00 2012-04-19T01:48:58.5716  6 60 30 Double  45.43  47.36
v20120418_00127.fit 179.A-2005(E) 149.9554   2.3067 paw1             H      10.00 2012-04-19T01:50:18.9072  6 60 31 Double  22.21 -11.77
v20120418_00128.fit 179.A-2005(E) 149.9460   2.3188 paw1             H      10.00 2012-04-19T01:51:39.6717  6 60 32 Double -11.50  31.78
v20120418_00129.fit 179.A-2005(E) 149.9499   2.3215 paw1             H      10.00 2012-04-19T01:53:00.8112  6 60 33 Double   2.43  41.56
v20120418_00130.fit 179.A-2005(E) 149.9610   2.2940 paw1             H      10.00 2012-04-19T01:54:21.0608  6 60 34 Double  42.39 -57.65
v20120418_00131.fit 179.A-2005(E) 149.9498   2.3259 paw1             H      10.00 2012-04-19T01:55:41.6745  6 60 35 Double   2.01  57.33
v20120418_00132.fit 179.A-2005(E) 149.9448   2.3102 paw1             H      10.00 2012-04-19T01:57:02.7671  6 60 36 Double -15.97   0.69
v20120418_00133.fit 179.A-2005(E) 149.9516   2.3262 paw1             H      10.00 2012-04-19T01:58:23.5696  6 60 37 Double   8.51  58.40
v20120418_00134.fit 179.A-2005(E) 149.9408   2.2947 paw1             H      10.00 2012-04-19T01:59:45.9310  6 60 38 Double -30.33 -55.04
v20120418_00135.fit 179.A-2005(E) 149.9530   2.3247 paw1             H      10.00 2012-04-19T02:01:08.3682  6 60 39 Double  13.70  52.83
v20120418_00136.fit 179.A-2005(E) 149.9654   2.3187 paw1             H      10.00 2012-04-19T02:02:28.6660  6 60 40 Double  58.31  31.24
v20120418_00137.fit 179.A-2005(E) 149.9500   2.3055 paw1             H      10.00 2012-04-19T02:03:50.8383  6 60 41 Double   2.71 -16.34
v20120418_00138.fit 179.A-2005(E) 149.9522   2.3035 paw1             H      10.00 2012-04-19T02:05:10.0549  6 60 42 Double  10.84 -23.23
v20120418_00139.fit 179.A-2005(E) 149.9594   2.2976 paw1             H      10.00 2012-04-19T02:06:31.7715  6 60 43 Double  36.67 -44.81
v20120418_00140.fit 179.A-2005(E) 149.9457   2.3120 paw1             H      10.00 2012-04-19T02:07:51.4880  6 60 44 Double -12.44   7.14
v20120418_00141.fit 179.A-2005(E) 149.9502   2.3261 paw1             H      10.00 2012-04-19T02:09:12.2115  6 60 45 Double   3.70  57.80
v20120418_00142.fit 179.A-2005(E) 149.9396   2.3122 paw1             H      10.00 2012-04-19T02:10:32.9271  6 60 46 Double -34.60   8.08
v20120418_00143.fit 179.A-2005(E) 149.9489   2.3261 paw1             H      10.00 2012-04-19T02:11:54.4266  6 60 47 Double  -1.25  58.00
v20120418_00144.fit 179.A-2005(E) 149.9627   2.3058 paw1             H      10.00 2012-04-19T02:13:15.7022  6 60 48 Double  48.63 -15.25
v20120418_00145.fit 179.A-2005(E) 149.9373   2.2994 paw1             H      10.00 2012-04-19T02:14:38.6474  6 60 49 Double -42.71 -38.17
v20120418_00146.fit 179.A-2005(E) 149.9445   2.3028 paw1             H      10.00 2012-04-19T02:15:58.8530  6 60 50 Double -16.92 -26.00
v20120418_00147.fit 179.A-2005(E) 149.9521   2.2949 paw1             H      10.00 2012-04-19T02:17:18.8277  6 60 51 Double  10.59 -54.41
v20120418_00148.fit 179.A-2005(E) 149.9491   2.3089 paw1             H      10.00 2012-04-19T02:18:39.4923  6 60 52 Double  -0.26  -3.95
v20120418_00149.fit 179.A-2005(E) 149.9600   2.3190 paw1             H      10.00 2012-04-19T02:20:00.6567  6 60 53 Double  38.84  32.27
v20120418_00150.fit 179.A-2005(E) 149.9571   2.2998 paw1             H      10.00 2012-04-19T02:21:21.5572  6 60 54 Double  28.56 -36.56
v20120418_00151.fit 179.A-2005(E) 149.9428   2.3103 paw1             H      10.00 2012-04-19T02:22:42.1928  6 60 55 Double -22.88   1.05
v20120418_00152.fit 179.A-2005(E) 149.9569   2.3011 paw1             H      10.00 2012-04-19T02:24:02.3426  6 60 56 Double  27.77 -32.09
v20120418_00153.fit 179.A-2005(E) 149.9506   2.3113 paw1             H      10.00 2012-04-19T02:25:22.4932  6 60 57 Double   5.03   4.83
v20120418_00154.fit 179.A-2005(E) 149.9480   2.2972 paw1             H      10.00 2012-04-19T02:26:43.0246  6 60 58 Double  -4.28 -45.96
v20120418_00155.fit 179.A-2005(E) 149.9610   2.3062 paw1             H      10.00 2012-04-19T02:28:04.4021  6 60 59 Double  42.38 -13.79
v20120418_00156.fit 179.A-2005(E) 149.9582   2.2965 paw1             H      10.00 2012-04-19T02:29:24.5957  6 60 60 Double  32.46 -48.54
v20120418_00157.fit 179.A-2005(D) 149.9491   2.2249 paw2             Ks     10.00 2012-04-19T02:31:42.3312  6 60  1 Double  -0.31  35.71
v20120418_00158.fit 179.A-2005(D) 149.9341   2.2018 paw2             Ks     10.00 2012-04-19T02:33:03.8727  6 60  2 Double -54.25 -47.61
v20120418_00159.fit 179.A-2005(D) 149.9573   2.2165 paw2             Ks     10.00 2012-04-19T02:34:25.7111  6 60  3 Double  29.05   5.49
v20120418_00160.fit 179.A-2005(D) 149.9397   2.2138 paw2             Ks     10.00 2012-04-19T02:35:45.6618  6 60  4 Double -34.09  -4.26
v20120418_00161.fit 179.A-2005(D) 149.9452   2.2075 paw2             Ks     10.00 2012-04-19T02:37:04.8135  6 60  5 Double -14.49 -26.93
v20120418_00162.fit 179.A-2005(D) 149.9572   2.2181 paw2             Ks     10.00 2012-04-19T02:38:25.5370  6 60  6 Double  28.75  11.29
v20120418_00163.fit 179.A-2005(D) 149.9369   2.2108 paw2             Ks     10.00 2012-04-19T02:39:47.2045  6 60  7 Double -44.30 -15.25
v20120418_00164.fit 179.A-2005(D) 149.9621   2.2277 paw2             Ks     10.00 2012-04-19T02:41:09.9130  6 60  8 Double  46.31  45.82
v20120418_00165.fit 179.A-2005(D) 149.9474   2.2300 paw2             Ks     10.00 2012-04-19T02:42:30.0685  6 60  9 Double  -6.36  53.97
v20120418_00166.fit 179.A-2005(D) 149.9600   2.2098 paw2             Ks     10.00 2012-04-19T02:43:50.3490  6 60 10 Double  39.00 -18.77
v20120418_00167.fit 179.A-2005(D) 149.9356   2.2127 paw2             Ks     10.00 2012-04-19T02:45:10.4637  6 60 11 Double -48.99  -8.44
v20120418_00168.fit 179.A-2005(D) 149.9378   2.2063 paw2             Ks     10.00 2012-04-19T02:46:31.8633  6 60 12 Double -41.05 -31.23
v20120418_00169.fit 179.A-2005(D) 149.9465   2.2220 paw2             Ks     10.00 2012-04-19T02:47:52.9869  6 60 13 Double  -9.73  25.36
v20120418_00170.fit 179.A-2005(D) 149.9485   2.2253 paw2             Ks     10.00 2012-04-19T02:49:17.4599  6 60 14 Double  -2.45  37.19
v20120418_00171.fit 179.A-2005(D) 149.9613   2.2134 paw2             Ks     10.00 2012-04-19T02:50:37.8324  6 60 15 Double  43.55  -5.79
v20120418_00172.fit 179.A-2005(D) 149.9329   2.2076 paw2             Ks     10.00 2012-04-19T02:51:59.7580  6 60 16 Double -58.63 -26.75
v20120418_00173.fit 179.A-2005(D) 149.9486   2.1990 paw2             Ks     10.00 2012-04-19T02:53:20.0704  6 60 17 Double  -2.20 -57.66
v20120418_00174.fit 179.A-2005(D) 149.9383   2.2018 paw2             Ks     10.00 2012-04-19T02:54:40.5690  6 60 18 Double -39.37 -47.68
v20120418_00175.fit 179.A-2005(D) 149.9516   2.2064 paw2             Ks     10.00 2012-04-19T02:56:01.2406  6 60 19 Double   8.51 -30.96
v20120418_00176.fit 179.A-2005(D) 149.9548   2.2205 paw2             Ks     10.00 2012-04-19T02:57:22.3791  6 60 20 Double  20.11  19.80
v20120418_00177.fit 179.A-2005(D) 149.9350   2.2140 paw2             Ks     10.00 2012-04-19T02:58:43.0188  6 60 21 Double -51.03  -3.43
v20120418_00178.fit 179.A-2005(D) 149.9502   2.2180 paw2             Ks     10.00 2012-04-19T03:00:03.9752  6 60 22 Double   3.52  10.91
v20120418_00179.fit 179.A-2005(D) 149.9462   2.2286 paw2             Ks     10.00 2012-04-19T03:01:24.2848  6 60 23 Double -10.91  48.86
v20120418_00180.fit 179.A-2005(D) 149.9441   2.2072 paw2             Ks     10.00 2012-04-19T03:02:45.3463  6 60 24 Double -18.52 -28.13
v20120418_00181.fit 179.A-2005(D) 149.9342   2.1997 paw2             Ks     10.00 2012-04-19T03:04:05.8828  6 60 25 Double -54.00 -55.00
