o20151012_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2015-10-12T22:55:14 313.50000 -20.50000
o20151012_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     4.26 2015-10-12T22:55:14 313.50446 -20.49584
o20151012_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     5.19 2015-10-12T22:55:14 313.50000 -20.50000
o20151012_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     6.27 2015-10-12T22:55:14 313.47778 -20.48748
o20151012_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     7.61 2015-10-12T22:55:14 313.49115 -20.46666
o20151012_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     9.39 2015-10-12T22:55:14 313.51337 -20.47918
o20151012_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.50 2015-10-12T23:01:17 313.50000 -20.50000
o20151012_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     2.00 2015-10-12T23:01:17 313.50446 -20.49584
o20151012_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     2.43 2015-10-12T23:01:17 313.50000 -20.50000
o20151012_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     2.90 2015-10-12T23:01:17 313.47778 -20.48748
o20151012_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     3.48 2015-10-12T23:01:17 313.49115 -20.46666
o20151012_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     4.17 2015-10-12T23:01:17 313.51337 -20.47918
o20151012_00013.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2015-10-12T23:30:02 325.47501 0.48944
o20151012_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2015-10-12T23:35:19 325.47501 0.48944
o20151012_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2015-10-12T23:37:34 325.47501 0.48944
o20151012_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2015-10-12T23:40:08 325.47501 0.48944
o20151012_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2015-10-12T23:43:16 325.47501 0.48944
o20151012_00018.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2015-10-12T23:53:43 51.42917 -89.04250
o20151012_00019.fit     KIDS_337.0_-30.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-10-13T00:09:50 336.99680 -30.17030
o20151012_00020.fit     KIDS_337.0_-30.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-10-13T00:09:50 337.00485 -30.14670
o20151012_00021.fit     KIDS_337.0_-30.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-10-13T00:09:50 337.01291 -30.12309
o20151012_00022.fit     KIDS_337.0_-30.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-10-13T00:09:50 336.98874 -30.19390
o20151012_00023.fit     KIDS_337.0_-30.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-10-13T00:09:50 336.98068 -30.21751
o20151012_00034.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-10-13T01:13:16 345.06201 8.44042
o20151012_00035.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-10-13T01:13:16 345.06201 8.44042
o20151012_00040.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2015-10-13T01:34:58 325.47501 0.48944
o20151012_00041.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-10-13T01:42:34 340.65479 -20.64040
o20151012_00042.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-10-13T01:42:34 340.66223 -20.61679
o20151012_00043.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-10-13T01:45:53 341.70319 -20.64040
o20151012_00044.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-10-13T01:45:53 341.71063 -20.61679
o20151012_00045.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-10-13T01:49:23 342.75171 -20.64040
o20151012_00046.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-10-13T01:49:23 342.75912 -20.61679
o20151012_00047.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-10-13T01:52:55 343.80020 -20.64040
o20151012_00048.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-10-13T01:52:55 343.80762 -20.61679
o20151012_00049.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-10-13T02:02:53 344.84869 -20.64040
o20151012_00050.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-10-13T02:02:53 344.85614 -20.61679
o20151012_00051.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-10-13T02:06:18 345.89719 -20.64040
o20151012_00052.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-10-13T02:06:18 345.90463 -20.61679
o20151012_00053.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-10-13T02:13:57 346.94559 -20.64040
o20151012_00054.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-10-13T02:13:57 346.95303 -20.61679
o20151012_00055.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-10-13T02:17:16 347.99411 -20.64040
o20151012_00056.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-10-13T02:17:16 348.00153 -20.61679
o20151012_00057.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-10-13T02:20:46 349.04260 -20.64040
o20151012_00058.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-10-13T02:20:46 349.05002 -20.61679
o20151012_00059.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-10-13T02:24:15 350.09109 -20.64040
o20151012_00060.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-10-13T02:24:15 350.09851 -20.61679
o20151012_00061.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-10-13T02:27:44 351.13950 -20.64040
o20151012_00062.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-10-13T02:27:44 351.14691 -20.61679
o20151012_00063.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-10-13T02:31:14 352.18799 -20.64040
o20151012_00064.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-10-13T02:31:14 352.19543 -20.61679
o20151012_00065.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-10-13T02:38:59 353.23651 -20.64040
o20151012_00066.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-10-13T02:38:59 353.24393 -20.61679
o20151012_00067.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-10-13T02:42:18 354.28500 -20.64040
o20151012_00068.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-10-13T02:42:18 354.29242 -20.61679
o20151012_00069.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-10-13T02:45:48 355.33350 -20.64040
o20151012_00070.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-10-13T02:45:48 355.34091 -20.61679
o20151012_00071.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-10-13T02:49:18 356.38190 -20.64040
o20151012_00072.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-10-13T02:49:18 356.38931 -20.61679
o20151012_00073.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-10-13T02:52:48 357.43039 -20.64040
o20151012_00074.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-10-13T02:52:48 357.43784 -20.61679
o20151012_00085.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-10-13T03:43:37 345.07034 8.43625
o20151012_00086.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-10-13T03:43:37 345.07034 8.43625
o20151012_00089.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-10-13T04:01:32 23.80186 15.53089
o20151012_00090.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-10-13T04:01:32 23.80167 15.53140
o20151012_00091.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-10-13T04:01:32 23.80149 15.53190
o20151012_00092.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-10-13T04:01:32 23.80130 15.53241
o20151012_00093.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-10-13T04:01:32 23.80111 15.53291
o20151012_00094.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-10-13T04:01:32 23.80092 15.53342
o20151012_00095.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-10-13T04:01:32 23.80074 15.53392
o20151012_00096.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-10-13T04:01:32 23.80055 15.53443
o20151012_00097.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-10-13T04:01:32 23.80036 15.53492
o20151012_00098.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-10-13T04:01:32 23.80017 15.53544
o20151012_00099.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2015-10-13T04:23:25 51.42917 -89.04250
o20151012_00100.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-10-13T04:30:58 76.96750 -8.84490
o20151012_00101.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-10-13T04:30:58 76.88303 -8.74780
o20151012_00102.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-10-13T04:30:58 76.80199 -8.66180
o20151012_00103.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-10-13T04:45:33 77.99330 -8.84490
o20151012_00104.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-10-13T04:45:33 77.90883 -8.74780
o20151012_00105.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-10-13T04:45:33 77.82779 -8.66180
o20151012_00106.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-10-13T05:00:35 79.01920 -8.84490
o20151012_00107.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-10-13T05:00:35 78.93472 -8.74780
o20151012_00108.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-10-13T05:00:35 78.85368 -8.66180
o20151012_00109.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-10-13T05:16:38 79.01920 -8.84490
o20151012_00110.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-10-13T05:16:38 78.85368 -8.66180
o20151012_00111.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-10-13T05:20:41 77.99330 -8.84490
o20151012_00112.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-10-13T05:20:41 77.82779 -8.66180
o20151012_00113.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-10-13T05:25:36 76.96750 -8.84490
o20151012_00114.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-10-13T05:25:36 76.80199 -8.66180
o20151012_00115.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-10-13T05:31:27 76.96750 -8.84490
o20151012_00116.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-10-13T05:31:27 76.80199 -8.66180
o20151012_00117.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-10-13T05:35:33 77.99330 -8.84490
o20151012_00118.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-10-13T05:35:33 77.82779 -8.66180
o20151012_00119.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-10-13T05:40:18 79.01920 -8.84490
o20151012_00120.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-10-13T05:40:18 78.85368 -8.66180
o20151012_00121.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2015-10-13T05:48:17 58.45417 0.04250
o20151012_00122.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-10-13T05:59:00 32.49060 -16.67260
o20151012_00123.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-10-13T05:59:00 32.49783 -16.64898
o20151012_00124.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-10-13T06:01:45 33.51550 -16.67260
o20151012_00125.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-10-13T06:01:45 33.52272 -16.64898
o20151012_00126.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-10-13T06:04:44 34.54050 -16.67260
o20151012_00127.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-10-13T06:04:44 34.54773 -16.64898
o20151012_00128.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-10-13T06:07:44 35.56540 -16.67260
o20151012_00129.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-10-13T06:07:44 35.57262 -16.64898
o20151012_00130.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-10-13T06:10:46 36.59040 -16.67260
o20151012_00131.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-10-13T06:10:46 36.59763 -16.64898
o20151012_00132.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-10-13T06:13:45 37.61530 -16.67260
o20151012_00133.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-10-13T06:13:45 37.62252 -16.64898
o20151012_00134.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-10-13T06:16:45 38.64030 -16.67260
o20151012_00135.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-10-13T06:16:45 38.64752 -16.64898
o20151012_00136.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-10-13T06:19:45 39.66520 -16.67260
o20151012_00137.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-10-13T06:19:45 39.67242 -16.64898
o20151012_00138.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-10-13T06:29:09 40.69010 -16.67260
o20151012_00139.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-10-13T06:29:09 40.69732 -16.64898
o20151012_00140.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-10-13T06:31:50 41.71510 -16.67260
o20151012_00141.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-10-13T06:31:50 41.72232 -16.64898
o20151012_00142.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-10-13T06:34:51 42.74000 -16.67260
o20151012_00143.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-10-13T06:34:51 42.74722 -16.64898
o20151012_00144.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-10-13T06:37:53 43.76500 -16.67260
o20151012_00145.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-10-13T06:37:53 43.77222 -16.64898
o20151012_00146.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-10-13T06:40:49 44.78990 -16.67260
o20151012_00147.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-10-13T06:40:49 44.79712 -16.64898
o20151012_00148.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-10-13T06:43:49 45.81490 -16.67260
o20151012_00149.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-10-13T06:43:49 45.82212 -16.64898
o20151012_00150.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-10-13T06:46:51 46.83980 -16.67260
o20151012_00151.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-10-13T06:46:51 46.84702 -16.64898
o20151012_00152.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-10-13T06:49:50 47.86470 -16.67260
o20151012_00153.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-10-13T06:49:50 47.87192 -16.64898
o20151012_00154.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-10-13T06:52:51 48.88970 -16.67260
o20151012_00155.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-10-13T06:52:51 48.89692 -16.64898
o20151012_00156.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-10-13T07:01:43 34.12720 -20.64040
o20151012_00157.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-10-13T07:01:43 34.13460 -20.61678
o20151012_00158.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-10-13T07:04:18 35.17570 -20.64040
o20151012_00159.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-10-13T07:04:18 35.18310 -20.61678
o20151012_00160.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-10-13T07:07:18 36.22420 -20.64040
o20151012_00161.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-10-13T07:07:18 36.23159 -20.61678
o20151012_00162.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-10-13T07:10:18 37.27260 -20.64040
o20151012_00163.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-10-13T07:10:18 37.27999 -20.61678
o20151012_00164.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-10-13T07:13:18 38.32110 -20.64040
o20151012_00165.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-10-13T07:13:18 38.32850 -20.61678
o20151012_00166.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-10-13T07:16:18 39.36960 -20.64040
o20151012_00167.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-10-13T07:16:18 39.37699 -20.61678
o20151012_00168.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-10-13T07:19:16 40.41810 -20.64040
o20151012_00169.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-10-13T07:19:16 40.42549 -20.61678
o20151012_00170.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-10-13T07:22:16 41.46660 -20.64040
o20151012_00171.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-10-13T07:22:16 41.47399 -20.61678
o20151012_00172.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-10-13T07:29:03 42.51500 -20.64040
o20151012_00173.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-10-13T07:29:03 42.52239 -20.61678
o20151012_00174.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-10-13T07:31:38 43.56350 -20.64040
o20151012_00175.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-10-13T07:31:38 43.57089 -20.61678
o20151012_00176.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-10-13T07:34:39 44.61200 -20.64040
o20151012_00177.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-10-13T07:34:39 44.61939 -20.61678
o20151012_00178.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-10-13T07:37:39 45.66050 -20.64040
o20151012_00179.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-10-13T07:37:39 45.66789 -20.61678
o20151012_00180.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-10-13T07:40:39 46.70900 -20.64040
o20151012_00181.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-10-13T07:40:39 46.71639 -20.61678
o20151012_00182.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-10-13T07:43:39 47.75740 -20.64040
o20151012_00183.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-10-13T07:43:39 47.76479 -20.61678
o20151012_00184.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-10-13T07:46:39 48.80590 -20.64040
o20151012_00185.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-10-13T07:46:39 48.81329 -20.61678
o20151012_00186.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-10-13T07:49:40 49.85440 -20.64040
o20151012_00187.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-10-13T07:49:40 49.86179 -20.61678
o20151012_00188.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-10-13T07:52:40 50.90290 -20.64040
o20151012_00189.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-10-13T07:52:40 50.91029 -20.61678
o20151012_00190.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2015-10-13T08:08:07 137.93083 -64.81444
o20151012_00191.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2015-10-13T08:13:27 137.93083 -64.81444
o20151012_00192.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2015-10-13T08:15:54 137.93083 -64.81444
o20151012_00193.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2015-10-13T08:22:43 137.93083 -64.81444
o20151012_00194.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2015-10-13T08:29:41 137.93083 -64.81444
o20151012_00195.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2015-10-13T08:46:25 51.42917 -89.04250
o20151012_00196.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2015-10-13T08:58:45 0.00000 0.00000
o20151012_00197.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2015-10-13T09:01:20 0.00000 0.00000
o20151012_00198.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2015-10-13T09:01:20 0.00000 0.00000
o20151012_00199.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-10-13T09:03:41 0.00000 0.00000
o20151012_00200.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-10-13T09:03:41 0.00000 0.00000
o20151012_00201.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-10-13T09:03:41 0.00000 0.00000
o20151012_00202.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-10-13T09:03:41 0.00000 0.00000
o20151012_00203.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-10-13T09:03:41 0.00000 0.00000
o20151012_00204.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-10-13T09:03:41 0.00000 0.00000
o20151012_00205.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-10-13T09:03:41 0.00000 0.00000
o20151012_00206.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-10-13T09:03:41 0.00000 0.00000
o20151012_00207.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-10-13T09:03:41 0.00000 0.00000
o20151012_00208.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-10-13T09:03:41 0.00000 0.00000
o20151012_00209.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2015-10-13T09:10:51 0.00000 0.00000
o20151012_00210.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2015-10-13T09:15:39 0.00000 0.00000
o20151012_00211.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2015-10-13T09:15:39 0.00000 0.00000
o20151012_00212.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2015-10-13T09:15:39 0.00000 0.00000
o20151012_00213.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2015-10-13T09:15:39 0.00000 0.00000
o20151012_00214.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2015-10-13T09:15:39 0.00000 0.00000
o20151012_00215.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2015-10-13T09:41:40 0.00000 0.00000
o20151012_00216.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2015-10-13T09:41:40 0.00000 0.00000
o20151012_00217.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2015-10-13T09:41:40 0.00000 0.00000
o20151012_00218.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2015-10-13T09:41:40 0.00000 0.00000
o20151012_00219.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2015-10-13T09:41:40 0.00000 0.00000
o20151012_00220.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2015-10-13T09:46:36 0.00000 0.00000
o20151012_00221.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2015-10-13T09:46:36 0.00000 0.00000
