v20180317_00001.fit 60.A-9292(A)  87.9232  16.0262 STD,FLUX         Z       5.00 2018-03-17T23:33:24.1760  2  5  1 Double   0.00   0.00
v20180317_00002.fit 60.A-9292(A)  87.9207  16.0276 STD,FLUX         Z       5.00 2018-03-17T23:33:46.1959  2  5  2 Double  -8.66   5.00
v20180317_00003.fit 60.A-9292(A)  87.9246  16.0286 STD,FLUX         Z       5.00 2018-03-17T23:34:07.5998  2  5  3 Double   5.00   8.66
v20180317_00004.fit 60.A-9292(A)  87.9257  16.0248 STD,FLUX         Z       5.00 2018-03-17T23:34:26.8389  2  5  4 Double   8.66  -5.00
v20180317_00005.fit 60.A-9292(A)  87.9218  16.0238 STD,FLUX         Z       5.00 2018-03-17T23:34:48.2318  2  5  5 Double  -5.00  -8.66
v20180317_00006.fit 60.A-9292(A)  87.9232  16.0262 STD,FLUX         Y       5.00 2018-03-17T23:35:37.3390  2  5  1 Double   0.00   0.00
v20180317_00007.fit 60.A-9292(A)  87.9207  16.0276 STD,FLUX         Y       5.00 2018-03-17T23:35:56.6821  2  5  2 Double  -8.66   5.00
v20180317_00008.fit 60.A-9292(A)  87.9246  16.0286 STD,FLUX         Y       5.00 2018-03-17T23:36:18.0770  2  5  3 Double   5.00   8.66
v20180317_00009.fit 60.A-9292(A)  87.9257  16.0248 STD,FLUX         Y       5.00 2018-03-17T23:36:39.4699  2  5  4 Double   8.66  -5.00
v20180317_00010.fit 60.A-9292(A)  87.9218  16.0238 STD,FLUX         Y       5.00 2018-03-17T23:37:00.8638  2  5  5 Double  -5.00  -8.66
v20180317_00011.fit 60.A-9292(A)  87.9232  16.0262 STD,FLUX         J       5.00 2018-03-17T23:37:46.6863  2  5  1 Double   0.00   0.00
v20180317_00012.fit 60.A-9292(A)  87.9207  16.0276 STD,FLUX         J       5.00 2018-03-17T23:38:08.0622  2  5  2 Double  -8.66   5.00
v20180317_00013.fit 60.A-9292(A)  87.9246  16.0286 STD,FLUX         J       5.00 2018-03-17T23:38:27.2983  2  5  3 Double   5.00   8.66
v20180317_00014.fit 60.A-9292(A)  87.9257  16.0248 STD,FLUX         J       5.00 2018-03-17T23:38:48.6982  2  5  4 Double   8.66  -5.00
v20180317_00015.fit 60.A-9292(A)  87.9218  16.0238 STD,FLUX         J       5.00 2018-03-17T23:39:10.0671  2  5  5 Double  -5.00  -8.66
v20180317_00016.fit 179.B-2003(R)  86.9079 -66.5183 lmc_tk1          Ks      5.00 2018-03-17T23:47:20.1010 15  5  1 Double   0.00   0.00
v20180317_00017.fit 179.B-2003(R)  86.9102 -66.5155 lmc_tk1          Ks      5.00 2018-03-17T23:49:17.1016 15  5  2 Double  -8.66   5.00
v20180317_00018.fit 179.B-2003(R)  86.9132 -66.5192 lmc_tk1          Ks      5.00 2018-03-17T23:51:10.3045 15  5  3 Double   5.00   8.66
v20180317_00019.fit 179.B-2003(R)  86.9038 -66.5204 lmc_tk1          Ks      5.00 2018-03-17T23:53:07.2880 15  5  4 Double   8.66  -5.00
v20180317_00020.fit 179.B-2003(R)  86.9008 -66.5167 lmc_tk1          Ks      5.00 2018-03-17T23:54:59.7310 15  5  5 Double  -5.00  -8.66
v20180317_00021.fit 179.B-2003(R)  86.8866 -66.3350 lmc_tk1          Ks      5.00 2018-03-17T23:57:02.2280 15  5  1 Double   0.00   0.00
v20180317_00022.fit 179.B-2003(R)  86.8898 -66.3325 lmc_tk1          Ks      5.00 2018-03-17T23:58:54.6549 15  5  2 Double  -8.66   5.00
v20180317_00023.fit 179.B-2003(R)  86.8928 -66.3362 lmc_tk1          Ks      5.00 2018-03-18T00:00:47.7058 15  5  3 Double   5.00   8.66
v20180317_00024.fit 179.B-2003(R)  86.8834 -66.3374 lmc_tk1          Ks      5.00 2018-03-18T00:02:47.1401 15  5  4 Double   8.66  -5.00
v20180317_00025.fit 179.B-2003(R)  86.8805 -66.3337 lmc_tk1          Ks      5.00 2018-03-18T00:04:42.6728 15  5  5 Double  -5.00  -8.66
v20180317_00026.fit 179.B-2003(R)  87.1365 -66.5137 lmc_tk1          Ks      5.00 2018-03-18T00:06:49.1033 15  5  1 Double   0.00   0.00
v20180317_00027.fit 179.B-2003(R)  87.1406 -66.5112 lmc_tk1          Ks      5.00 2018-03-18T00:08:42.1512 15  5  2 Double  -8.66   5.00
v20180317_00028.fit 179.B-2003(R)  87.1437 -66.5149 lmc_tk1          Ks      5.00 2018-03-18T00:10:35.2021 15  5  3 Double   5.00   8.66
v20180317_00029.fit 179.B-2003(R)  87.1343 -66.5161 lmc_tk1          Ks      5.00 2018-03-18T00:12:30.9818 15  5  4 Double   8.66  -5.00
v20180317_00030.fit 179.B-2003(R)  87.1312 -66.5124 lmc_tk1          Ks      5.00 2018-03-18T00:14:23.4047 15  5  5 Double  -5.00  -8.66
v20180317_00031.fit 179.B-2003(R)  87.1137 -66.3307 lmc_tk1          Ks      5.00 2018-03-18T00:16:26.4436 15  5  1 Double   0.00   0.00
v20180317_00032.fit 179.B-2003(R)  87.1169 -66.3282 lmc_tk1          Ks      5.00 2018-03-18T00:18:20.4978 15  5  2 Double  -8.66   5.00
v20180317_00033.fit 179.B-2003(R)  87.1199 -66.3320 lmc_tk1          Ks      5.00 2018-03-18T00:20:14.6082 15  5  3 Double   5.00   8.66
v20180317_00034.fit 179.B-2003(R)  87.1106 -66.3332 lmc_tk1          Ks      5.00 2018-03-18T00:22:09.6500 15  5  4 Double   8.66  -5.00
v20180317_00035.fit 179.B-2003(R)  87.1076 -66.3295 lmc_tk1          Ks      5.00 2018-03-18T00:24:04.4497 15  5  5 Double  -5.00  -8.66
v20180317_00036.fit 179.B-2003(R)  87.3668 -66.5088 lmc_tk1          Ks      5.00 2018-03-18T00:26:10.8583 15  5  1 Double   0.00   0.00
v20180317_00037.fit 179.B-2003(R)  87.3708 -66.5059 lmc_tk1          Ks      5.00 2018-03-18T00:28:03.9062 15  5  2 Double  -8.66   5.00
v20180317_00038.fit 179.B-2003(R)  87.3739 -66.5096 lmc_tk1          Ks      5.00 2018-03-18T00:29:56.9581 15  5  3 Double   5.00   8.66
v20180317_00039.fit 179.B-2003(R)  87.3646 -66.5108 lmc_tk1          Ks      5.00 2018-03-18T00:31:54.3125 15  5  4 Double   8.66  -5.00
v20180317_00040.fit 179.B-2003(R)  87.3615 -66.5071 lmc_tk1          Ks      5.00 2018-03-18T00:33:53.7388 15  5  5 Double  -5.00  -8.66
v20180317_00041.fit 179.B-2003(R)  87.3406 -66.3255 lmc_tk1          Ks      5.00 2018-03-18T00:35:58.3406 15  5  1 Double   0.00   0.00
v20180317_00042.fit 179.B-2003(R)  87.3437 -66.3231 lmc_tk1          Ks      5.00 2018-03-18T00:37:50.7406 15  5  2 Double  -8.66   5.00
v20180317_00043.fit 179.B-2003(R)  87.3468 -66.3268 lmc_tk1          Ks      5.00 2018-03-18T00:39:43.8465 15  5  3 Double   5.00   8.66
v20180317_00044.fit 179.B-2003(R)  87.3375 -66.3280 lmc_tk1          Ks      5.00 2018-03-18T00:41:39.3141 15  5  4 Double   8.66  -5.00
v20180317_00045.fit 179.B-2003(R)  87.3345 -66.3243 lmc_tk1          Ks      5.00 2018-03-18T00:43:40.3662 15  5  5 Double  -5.00  -8.66
v20180317_00046.fit 198.C-2009(C)  86.5761  -8.2013 Orion_wide_1_8_12 H       3.00 2018-03-18T00:52:20.8741  2  5  1 Double   9.02  23.01
v20180317_00047.fit 198.C-2009(C)  86.5753  -8.1952 Orion_wide_1_8_12 H       3.00 2018-03-18T00:52:38.8053  2  5  2 Double   1.70   2.03
v20180317_00048.fit 198.C-2009(C)  86.5703  -8.1989 Orion_wide_1_8_12 H       3.00 2018-03-18T00:52:56.5826  2  5  3 Double  23.63   5.91
v20180317_00049.fit 198.C-2009(C)  86.5719  -8.1943 Orion_wide_1_8_12 H       3.00 2018-03-18T00:53:15.0688  2  5  4 Double  11.03  -6.37
v20180317_00050.fit 198.C-2009(C)  86.5705  -8.1964 Orion_wide_1_8_12 H       3.00 2018-03-18T00:53:32.2971  2  5  5 Double  18.94  -1.53
v20180317_00051.fit 198.C-2009(C)  86.7414  -8.1189 Orion_wide_1_8_12 H       3.00 2018-03-18T00:53:53.3210  2  5  1 Double   9.02  23.01
v20180317_00052.fit 198.C-2009(C)  86.7405  -8.1128 Orion_wide_1_8_12 H       3.00 2018-03-18T00:54:09.3394  2  5  2 Double   1.70   2.03
v20180317_00053.fit 198.C-2009(C)  86.7355  -8.1165 Orion_wide_1_8_12 H       3.00 2018-03-18T00:54:25.3579  2  5  3 Double  23.63   5.91
v20180317_00054.fit 198.C-2009(C)  86.7371  -8.1119 Orion_wide_1_8_12 H       3.00 2018-03-18T00:54:41.3773  2  5  4 Double  11.03  -6.37
v20180317_00055.fit 198.C-2009(C)  86.7357  -8.1141 Orion_wide_1_8_12 H       3.00 2018-03-18T00:54:58.3966  2  5  5 Double  18.94  -1.53
v20180317_00056.fit 198.C-2009(C)  86.6177  -8.2831 Orion_wide_1_8_12 H       3.00 2018-03-18T00:55:20.4195  2  5  1 Double   9.02  23.01
v20180317_00057.fit 198.C-2009(C)  86.6169  -8.2770 Orion_wide_1_8_12 H       3.00 2018-03-18T00:55:36.4409  2  5  2 Double   1.70   2.03
v20180317_00058.fit 198.C-2009(C)  86.6119  -8.2807 Orion_wide_1_8_12 H       3.00 2018-03-18T00:55:52.4623  2  5  3 Double  23.63   5.91
v20180317_00059.fit 198.C-2009(C)  86.6135  -8.2761 Orion_wide_1_8_12 H       3.00 2018-03-18T00:56:08.4798  2  5  4 Double  11.03  -6.37
v20180317_00060.fit 198.C-2009(C)  86.6121  -8.2783 Orion_wide_1_8_12 H       3.00 2018-03-18T00:56:25.4991  2  5  5 Double  18.94  -1.53
v20180317_00061.fit 198.C-2009(C)  86.7830  -8.2007 Orion_wide_1_8_12 H       3.00 2018-03-18T00:56:45.8731  2  5  1 Double   9.02  23.01
v20180317_00062.fit 198.C-2009(C)  86.7822  -8.1946 Orion_wide_1_8_12 H       3.00 2018-03-18T00:57:01.8935  2  5  2 Double   1.70   2.03
v20180317_00063.fit 198.C-2009(C)  86.7772  -8.1983 Orion_wide_1_8_12 H       3.00 2018-03-18T00:57:17.9150  2  5  3 Double  23.63   5.91
v20180317_00064.fit 198.C-2009(C)  86.7788  -8.1937 Orion_wide_1_8_12 H       3.00 2018-03-18T00:57:33.9344  2  5  4 Double  11.03  -6.37
v20180317_00065.fit 198.C-2009(C)  86.7774  -8.1959 Orion_wide_1_8_12 H       3.00 2018-03-18T00:57:50.9577  2  5  5 Double  18.94  -1.53
v20180317_00066.fit 198.C-2009(C)  86.6593  -8.3649 Orion_wide_1_8_12 H       3.00 2018-03-18T00:58:12.9996  2  5  1 Double   9.02  23.01
v20180317_00067.fit 198.C-2009(C)  86.6585  -8.3588 Orion_wide_1_8_12 H       3.00 2018-03-18T00:58:30.0189  2  5  2 Double   1.70   2.03
v20180317_00068.fit 198.C-2009(C)  86.6535  -8.3625 Orion_wide_1_8_12 H       3.00 2018-03-18T00:58:46.0373  2  5  3 Double  23.63   5.91
v20180317_00069.fit 198.C-2009(C)  86.6551  -8.3579 Orion_wide_1_8_12 H       3.00 2018-03-18T00:59:02.0587  2  5  4 Double  11.03  -6.37
v20180317_00070.fit 198.C-2009(C)  86.6537  -8.3601 Orion_wide_1_8_12 H       3.00 2018-03-18T00:59:18.0762  2  5  5 Double  18.94  -1.53
v20180317_00071.fit 198.C-2009(C)  86.8246  -8.2825 Orion_wide_1_8_12 H       3.00 2018-03-18T00:59:38.5392  2  5  1 Double   9.02  23.01
v20180317_00072.fit 198.C-2009(C)  86.8238  -8.2764 Orion_wide_1_8_12 H       3.00 2018-03-18T00:59:53.9347  2  5  2 Double   1.70   2.03
v20180317_00073.fit 198.C-2009(C)  86.8188  -8.2800 Orion_wide_1_8_12 H       3.00 2018-03-18T01:00:09.3041  2  5  3 Double  23.63   5.91
v20180317_00074.fit 198.C-2009(C)  86.8204  -8.2754 Orion_wide_1_8_12 H       3.00 2018-03-18T01:00:26.3326  2  5  4 Double  11.03  -6.37
v20180317_00075.fit 198.C-2009(C)  86.8191  -8.2776 Orion_wide_1_8_12 H       3.00 2018-03-18T01:00:41.7220  2  5  5 Double  18.94  -1.53
v20180317_00076.fit 198.C-2009(C)  87.0548  -9.1456 Orion_wide_1_8_13 H       3.00 2018-03-18T01:01:26.3866  2  5  1 Double  19.50  -9.32
v20180317_00077.fit 198.C-2009(C)  87.0607  -9.1502 Orion_wide_1_8_13 H       3.00 2018-03-18T01:01:44.2148  2  5  2 Double   8.10  15.25
v20180317_00078.fit 198.C-2009(C)  87.0643  -9.1401 Orion_wide_1_8_13 H       3.00 2018-03-18T01:02:06.2387  2  5  3 Double -19.70 -11.43
v20180317_00079.fit 198.C-2009(C)  87.0640  -9.1516 Orion_wide_1_8_13 H       3.00 2018-03-18T01:02:24.3069  2  5  4 Double  -0.01  24.81
v20180317_00080.fit 198.C-2009(C)  87.0651  -9.1487 Orion_wide_1_8_13 H       3.00 2018-03-18T01:02:42.4241  2  5  5 Double  -8.06  17.25
v20180317_00081.fit 198.C-2009(C)  87.2203  -9.0629 Orion_wide_1_8_13 H       3.00 2018-03-18T01:03:02.8576  2  5  1 Double  19.50  -9.32
v20180317_00082.fit 198.C-2009(C)  87.2262  -9.0675 Orion_wide_1_8_13 H       3.00 2018-03-18T01:03:18.8746  2  5  2 Double   8.10  15.25
v20180317_00083.fit 198.C-2009(C)  87.2298  -9.0574 Orion_wide_1_8_13 H       3.00 2018-03-18T01:03:34.8960  2  5  3 Double -19.70 -11.43
v20180317_00084.fit 198.C-2009(C)  87.2295  -9.0688 Orion_wide_1_8_13 H       3.00 2018-03-18T01:03:50.9164  2  5  4 Double  -0.01  24.81
v20180317_00085.fit 198.C-2009(C)  87.2305  -9.0660 Orion_wide_1_8_13 H       3.00 2018-03-18T01:04:06.3089  2  5  5 Double  -8.06  17.25
v20180317_00086.fit 198.C-2009(C)  87.0966  -9.2273 Orion_wide_1_8_13 H       3.00 2018-03-18T01:04:28.3307  2  5  1 Double  19.50  -9.32
v20180317_00087.fit 198.C-2009(C)  87.1026  -9.2319 Orion_wide_1_8_13 H       3.00 2018-03-18T01:04:43.7253  2  5  2 Double   8.10  15.25
v20180317_00088.fit 198.C-2009(C)  87.1062  -9.2218 Orion_wide_1_8_13 H       3.00 2018-03-18T01:04:59.7437  2  5  3 Double -19.70 -11.43
v20180317_00089.fit 198.C-2009(C)  87.1059  -9.2333 Orion_wide_1_8_13 H       3.00 2018-03-18T01:05:16.7630  2  5  4 Double  -0.01  24.81
v20180317_00090.fit 198.C-2009(C)  87.1069  -9.2304 Orion_wide_1_8_13 H       3.00 2018-03-18T01:05:32.7814  2  5  5 Double  -8.06  17.25
v20180317_00091.fit 198.C-2009(C)  87.2622  -9.1446 Orion_wide_1_8_13 H       3.00 2018-03-18T01:05:54.8033  2  5  1 Double  19.50  -9.32
v20180317_00092.fit 198.C-2009(C)  87.2682  -9.1492 Orion_wide_1_8_13 H       3.00 2018-03-18T01:06:11.8226  2  5  2 Double   8.10  15.25
v20180317_00093.fit 198.C-2009(C)  87.2717  -9.1391 Orion_wide_1_8_13 H       3.00 2018-03-18T01:06:28.8419  2  5  3 Double -19.70 -11.43
v20180317_00094.fit 198.C-2009(C)  87.2714  -9.1505 Orion_wide_1_8_13 H       3.00 2018-03-18T01:06:44.8634  2  5  4 Double  -0.01  24.81
v20180317_00095.fit 198.C-2009(C)  87.2725  -9.1477 Orion_wide_1_8_13 H       3.00 2018-03-18T01:07:00.8848  2  5  5 Double  -8.06  17.25
v20180317_00096.fit 198.C-2009(C)  87.1386  -9.3090 Orion_wide_1_8_13 H       3.00 2018-03-18T01:07:23.6326  2  5  1 Double  19.50  -9.32
v20180317_00097.fit 198.C-2009(C)  87.1445  -9.3137 Orion_wide_1_8_13 H       3.00 2018-03-18T01:07:42.2528  2  5  2 Double   8.10  15.25
v20180317_00098.fit 198.C-2009(C)  87.1481  -9.3036 Orion_wide_1_8_13 H       3.00 2018-03-18T01:07:59.2742  2  5  3 Double -19.70 -11.43
v20180317_00099.fit 198.C-2009(C)  87.1478  -9.3150 Orion_wide_1_8_13 H       3.00 2018-03-18T01:08:15.2925  2  5  4 Double  -0.01  24.81
v20180317_00100.fit 198.C-2009(C)  87.1488  -9.3121 Orion_wide_1_8_13 H       3.00 2018-03-18T01:08:32.3118  2  5  5 Double  -8.06  17.25
v20180317_00101.fit 198.C-2009(C)  87.3041  -9.2263 Orion_wide_1_8_13 H       3.00 2018-03-18T01:08:52.7219  2  5  1 Double  19.50  -9.32
v20180317_00102.fit 198.C-2009(C)  87.3101  -9.2309 Orion_wide_1_8_13 H       3.00 2018-03-18T01:09:08.7403  2  5  2 Double   8.10  15.25
v20180317_00103.fit 198.C-2009(C)  87.3137  -9.2208 Orion_wide_1_8_13 H       3.00 2018-03-18T01:09:24.7607  2  5  3 Double -19.70 -11.43
v20180317_00104.fit 198.C-2009(C)  87.3134  -9.2322 Orion_wide_1_8_13 H       3.00 2018-03-18T01:09:40.7801  2  5  4 Double  -0.01  24.81
v20180317_00105.fit 198.C-2009(C)  87.3144  -9.2293 Orion_wide_1_8_13 H       3.00 2018-03-18T01:09:56.8016  2  5  5 Double  -8.06  17.25
v20180317_00106.fit 198.C-2009(C)  87.5627 -10.1234 Orion_wide_1_8_14 H       3.00 2018-03-18T01:10:44.1189  2  5  1 Double   4.29  10.40
v20180317_00107.fit 198.C-2009(C)  87.5656 -10.1193 Orion_wide_1_8_14 H       3.00 2018-03-18T01:13:04.5712  2  5  2 Double -11.27   2.24
v20180317_00108.fit 198.C-2009(C)  87.5560 -10.1210 Orion_wide_1_8_14 H       3.00 2018-03-18T01:13:27.2309  2  5  3 Double  21.85  -7.87
v20180317_00109.fit 198.C-2009(C)  87.5650 -10.1186 Orion_wide_1_8_14 H       3.00 2018-03-18T01:13:45.9181  2  5  4 Double -10.52  -1.16
v20180317_00110.fit 198.C-2009(C)  87.5586 -10.1227 Orion_wide_1_8_14 H       3.00 2018-03-18T01:14:03.9224  2  5  5 Double  16.36   1.74
v20180317_00111.fit 198.C-2009(C)  87.7286 -10.0403 Orion_wide_1_8_14 H       3.00 2018-03-18T01:14:31.6126  2  5  1 Double   4.29  10.40
v20180317_00112.fit 198.C-2009(C)  87.7314 -10.0363 Orion_wide_1_8_14 H       3.00 2018-03-18T01:14:47.6361  2  5  2 Double -11.27   2.24
v20180317_00113.fit 198.C-2009(C)  87.7217 -10.0379 Orion_wide_1_8_14 H       3.00 2018-03-18T01:15:04.6544  2  5  3 Double  21.85  -7.87
v20180317_00114.fit 198.C-2009(C)  87.7307 -10.0355 Orion_wide_1_8_14 H       3.00 2018-03-18T01:15:20.6785  2  5  4 Double -10.52  -1.16
v20180317_00115.fit 198.C-2009(C)  87.7244 -10.0396 Orion_wide_1_8_14 H       3.00 2018-03-18T01:15:36.6942  2  5  5 Double  16.36   1.74
v20180317_00116.fit 198.C-2009(C)  87.6049 -10.2050 Orion_wide_1_8_14 H       3.00 2018-03-18T01:15:58.7201  2  5  1 Double   4.29  10.40
v20180317_00117.fit 198.C-2009(C)  87.6078 -10.2010 Orion_wide_1_8_14 H       3.00 2018-03-18T01:16:14.7415  2  5  2 Double -11.27   2.24
v20180317_00118.fit 198.C-2009(C)  87.5982 -10.2027 Orion_wide_1_8_14 H       3.00 2018-03-18T01:16:31.7669  2  5  3 Double  21.85  -7.87
v20180317_00119.fit 198.C-2009(C)  87.6072 -10.2002 Orion_wide_1_8_14 H       3.00 2018-03-18T01:16:48.9752  2  5  4 Double -10.52  -1.16
v20180317_00120.fit 198.C-2009(C)  87.6008 -10.2043 Orion_wide_1_8_14 H       3.00 2018-03-18T01:17:05.9945  2  5  5 Double  16.36   1.74
v20180317_00121.fit 198.C-2009(C)  87.7708 -10.1219 Orion_wide_1_8_14 H       3.00 2018-03-18T01:17:26.3945  2  5  1 Double   4.29  10.40
v20180317_00122.fit 198.C-2009(C)  87.7736 -10.1178 Orion_wide_1_8_14 H       3.00 2018-03-18T01:17:43.4138  2  5  2 Double -11.27   2.24
v20180317_00123.fit 198.C-2009(C)  87.7640 -10.1195 Orion_wide_1_8_14 H       3.00 2018-03-18T01:17:59.4353  2  5  3 Double  21.85  -7.87
v20180317_00124.fit 198.C-2009(C)  87.7730 -10.1171 Orion_wide_1_8_14 H       3.00 2018-03-18T01:18:18.0204  2  5  4 Double -10.52  -1.16
v20180317_00125.fit 198.C-2009(C)  87.7666 -10.1212 Orion_wide_1_8_14 H       3.00 2018-03-18T01:18:34.0419  2  5  5 Double  16.36   1.74
v20180317_00126.fit 198.C-2009(C)  87.6472 -10.2866 Orion_wide_1_8_14 H       3.00 2018-03-18T01:18:57.6316  2  5  1 Double   4.29  10.40
v20180317_00127.fit 198.C-2009(C)  87.6500 -10.2826 Orion_wide_1_8_14 H       3.00 2018-03-18T01:19:13.0211  2  5  2 Double -11.27   2.24
v20180317_00128.fit 198.C-2009(C)  87.6404 -10.2843 Orion_wide_1_8_14 H       3.00 2018-03-18T01:19:30.0404  2  5  3 Double  21.85  -7.87
v20180317_00129.fit 198.C-2009(C)  87.6494 -10.2819 Orion_wide_1_8_14 H       3.00 2018-03-18T01:19:46.0618  2  5  4 Double -10.52  -1.16
v20180317_00130.fit 198.C-2009(C)  87.6430 -10.2860 Orion_wide_1_8_14 H       3.00 2018-03-18T01:20:01.4793  2  5  5 Double  16.36   1.74
v20180317_00131.fit 198.C-2009(C)  87.8130 -10.2034 Orion_wide_1_8_14 H       3.00 2018-03-18T01:20:24.2931  2  5  1 Double   4.29  10.40
v20180317_00132.fit 198.C-2009(C)  87.8159 -10.1994 Orion_wide_1_8_14 H       3.00 2018-03-18T01:20:39.6906  2  5  2 Double -11.27   2.24
v20180317_00133.fit 198.C-2009(C)  87.8063 -10.2011 Orion_wide_1_8_14 H       3.00 2018-03-18T01:20:55.7100  2  5  3 Double  21.85  -7.87
v20180317_00134.fit 198.C-2009(C)  87.8153 -10.1987 Orion_wide_1_8_14 H       3.00 2018-03-18T01:21:12.7333  2  5  4 Double -10.52  -1.16
v20180317_00135.fit 198.C-2009(C)  87.8089 -10.2028 Orion_wide_1_8_14 H       3.00 2018-03-18T01:21:28.1248  2  5  5 Double  16.36   1.74
v20180317_00136.fit 198.C-2009(C)  88.0637 -11.0949 Orion_wide_1_8_15 H       3.00 2018-03-18T01:22:19.6498  2  5  1 Double  15.66  -3.48
v20180317_00137.fit 198.C-2009(C)  88.0708 -11.0949 Orion_wide_1_8_15 H       3.00 2018-03-18T01:22:37.4470  2  5  2 Double  -6.56   8.08
v20180317_00138.fit 198.C-2009(C)  88.0627 -11.0969 Orion_wide_1_8_15 H       3.00 2018-03-18T01:22:57.8430  2  5  3 Double  21.98   1.53
v20180317_00139.fit 198.C-2009(C)  88.0653 -11.0886 Orion_wide_1_8_15 H       3.00 2018-03-18T01:23:18.2440  2  5  4 Double   0.42 -20.83
v20180317_00140.fit 198.C-2009(C)  88.0687 -11.0931 Orion_wide_1_8_15 H       3.00 2018-03-18T01:23:35.4654  2  5  5 Double  -2.90  -0.97
v20180317_00141.fit 198.C-2009(C)  88.2298 -11.0114 Orion_wide_1_8_15 H       3.00 2018-03-18T01:23:56.4853  2  5  1 Double  15.66  -3.48
v20180317_00142.fit 198.C-2009(C)  88.2368 -11.0114 Orion_wide_1_8_15 H       3.00 2018-03-18T01:24:13.5086  2  5  2 Double  -6.56   8.08
v20180317_00143.fit 198.C-2009(C)  88.2288 -11.0134 Orion_wide_1_8_15 H       3.00 2018-03-18T01:24:29.5271  2  5  3 Double  21.98   1.53
v20180317_00144.fit 198.C-2009(C)  88.2314 -11.0051 Orion_wide_1_8_15 H       3.00 2018-03-18T01:24:44.9205  2  5  4 Double   0.42 -20.83
v20180317_00145.fit 198.C-2009(C)  88.2348 -11.0096 Orion_wide_1_8_15 H       3.00 2018-03-18T01:25:01.9399  2  5  5 Double  -2.90  -0.97
v20180317_00146.fit 198.C-2009(C)  88.1062 -11.1764 Orion_wide_1_8_15 H       3.00 2018-03-18T01:27:19.0084  2  5  1 Double  15.66  -3.48
v20180317_00147.fit 198.C-2009(C)  88.1133 -11.1764 Orion_wide_1_8_15 H       3.00 2018-03-18T01:27:36.0288  2  5  2 Double  -6.56   8.08
v20180317_00148.fit 198.C-2009(C)  88.1053 -11.1784 Orion_wide_1_8_15 H       3.00 2018-03-18T01:27:52.0472  2  5  3 Double  21.98   1.53
v20180317_00149.fit 198.C-2009(C)  88.1078 -11.1701 Orion_wide_1_8_15 H       3.00 2018-03-18T01:28:08.0686  2  5  4 Double   0.42 -20.83
v20180317_00150.fit 198.C-2009(C)  88.1112 -11.1746 Orion_wide_1_8_15 H       3.00 2018-03-18T01:28:24.0881  2  5  5 Double  -2.90  -0.97
v20180317_00151.fit 198.C-2009(C)  88.2724 -11.0929 Orion_wide_1_8_15 H       3.00 2018-03-18T01:28:44.4821  2  5  1 Double  15.66  -3.48
v20180317_00152.fit 198.C-2009(C)  88.2794 -11.0929 Orion_wide_1_8_15 H       3.00 2018-03-18T01:29:00.5005  2  5  2 Double  -6.56   8.08
v20180317_00153.fit 198.C-2009(C)  88.2714 -11.0948 Orion_wide_1_8_15 H       3.00 2018-03-18T01:29:17.5198  2  5  3 Double  21.98   1.53
v20180317_00154.fit 198.C-2009(C)  88.2739 -11.0866 Orion_wide_1_8_15 H       3.00 2018-03-18T01:29:33.5423  2  5  4 Double   0.42 -20.83
v20180317_00155.fit 198.C-2009(C)  88.2774 -11.0911 Orion_wide_1_8_15 H       3.00 2018-03-18T01:29:48.9718  2  5  5 Double  -2.90  -0.97
v20180317_00156.fit 198.C-2009(C)  88.1488 -11.2579 Orion_wide_1_8_15 H       3.00 2018-03-18T01:30:11.8035  2  5  1 Double  15.66  -3.48
v20180317_00157.fit 198.C-2009(C)  88.1559 -11.2579 Orion_wide_1_8_15 H       3.00 2018-03-18T01:30:30.1257  2  5  2 Double  -6.56   8.08
v20180317_00158.fit 198.C-2009(C)  88.1478 -11.2599 Orion_wide_1_8_15 H       3.00 2018-03-18T01:30:45.5232  2  5  3 Double  21.98   1.53
v20180317_00159.fit 198.C-2009(C)  88.1504 -11.2517 Orion_wide_1_8_15 H       3.00 2018-03-18T01:31:01.5406  2  5  4 Double   0.42 -20.83
v20180317_00160.fit 198.C-2009(C)  88.1538 -11.2562 Orion_wide_1_8_15 H       3.00 2018-03-18T01:31:17.5601  2  5  5 Double  -2.90  -0.97
v20180317_00161.fit 198.C-2009(C)  88.3150 -11.1743 Orion_wide_1_8_15 H       3.00 2018-03-18T01:31:37.9571  2  5  1 Double  15.66  -3.48
v20180317_00162.fit 198.C-2009(C)  88.3221 -11.1743 Orion_wide_1_8_15 H       3.00 2018-03-18T01:31:53.9785  2  5  2 Double  -6.56   8.08
v20180317_00163.fit 198.C-2009(C)  88.3140 -11.1763 Orion_wide_1_8_15 H       3.00 2018-03-18T01:32:10.9998  2  5  3 Double  21.98   1.53
v20180317_00164.fit 198.C-2009(C)  88.3166 -11.1680 Orion_wide_1_8_15 H       3.00 2018-03-18T01:32:27.0173  2  5  4 Double   0.42 -20.83
v20180317_00165.fit 198.C-2009(C)  88.3200 -11.1725 Orion_wide_1_8_15 H       3.00 2018-03-18T01:32:42.4107  2  5  5 Double  -2.90  -0.97
v20180317_00166.fit 198.C-2009(C)  80.3085  -8.8044 Orion_wide_1_4_10 H       3.00 2018-03-18T01:35:12.2761  2  5  1 Double -21.29   8.92
v20180317_00167.fit 198.C-2009(C)  80.3052  -8.8049 Orion_wide_1_4_10 H       3.00 2018-03-18T01:35:29.2974  2  5  2 Double  -9.85   5.69
