v20150508_00001.fit 60.A-9293(A) 149.9137 -15.0833 FLAT,TWILIGHT    Ks      3.00 2015-05-08T22:27:29.3810  1  0  0 Double   0.00   0.00
v20150508_00002.fit 60.A-9293(A) 149.9134 -15.0277 FLAT,TWILIGHT    Ks      3.00 2015-05-08T22:27:55.4054  1  0  0 Double   0.00   0.00
v20150508_00003.fit 60.A-9293(A) 149.9132 -14.9722 FLAT,TWILIGHT    Ks      3.00 2015-05-08T22:28:20.7847  1  0  0 Double   0.00   0.00
v20150508_00004.fit 60.A-9293(A) 149.9129 -14.9166 FLAT,TWILIGHT    Ks      3.00 2015-05-08T22:28:46.8363  1  0  0 Double   0.00   0.00
v20150508_00005.fit 60.A-9293(A) 150.0287 -15.0836 FLAT,TWILIGHT    Ks      3.00 2015-05-08T22:29:14.8303  1  0  0 Double   0.00   0.00
v20150508_00006.fit 60.A-9293(A) 150.0291 -15.0281 FLAT,TWILIGHT    Ks      3.00 2015-05-08T22:29:40.8548  1  0  0 Double   0.00   0.00
v20150508_00007.fit 60.A-9293(A) 150.0293 -14.9719 FLAT,TWILIGHT    Ks      3.00 2015-05-08T22:30:03.6155  1  0  0 Double   0.00   0.00
v20150508_00008.fit 60.A-9293(A) 150.0296 -14.9164 FLAT,TWILIGHT    Ks      3.00 2015-05-08T22:30:30.6668  1  0  0 Double   0.00   0.00
v20150508_00009.fit 60.A-9293(A) 149.9712 -15.0839 FLAT,TWILIGHT    Ks      3.00 2015-05-08T22:30:54.6285  1  0  0 Double   0.00   0.00
v20150508_00010.fit 60.A-9293(A) 149.9709 -15.0283 FLAT,TWILIGHT    Ks      3.00 2015-05-08T22:31:20.6509  1  0  0 Double   0.00   0.00
v20150508_00011.fit 60.A-9293(A) 149.9707 -14.9717 FLAT,TWILIGHT    Ks      3.00 2015-05-08T22:31:45.9986  1  0  0 Double   0.00   0.00
v20150508_00012.fit 60.A-9293(A) 149.9704 -14.9161 FLAT,TWILIGHT    Ks      3.00 2015-05-08T22:32:12.0258  1  0  0 Double   0.00   0.00
v20150508_00013.fit 60.A-9293(A) 150.0863 -15.0841 FLAT,TWILIGHT    Ks      3.00 2015-05-08T22:32:38.0513  1  0  0 Double   0.00   0.00
v20150508_00014.fit 60.A-9293(A) 149.9134 -15.0286 FLAT,TWILIGHT    Ks      3.00 2015-05-08T22:32:59.0742  1  0  0 Double   0.00   0.00
v20150508_00015.fit 60.A-9293(A) 149.9132 -14.9713 FLAT,TWILIGHT    Ks      3.00 2015-05-08T22:33:16.0935  1  0  0 Double   0.00   0.00
v20150508_00016.fit 60.A-9293(A) 149.9129 -14.9158 FLAT,TWILIGHT    Ks      3.00 2015-05-08T22:33:49.8492  1  0  0 Double   0.00   0.00
v20150508_00018.fit 60.A-9293(A) 149.9137 -15.0833 FLAT,TWILIGHT    J      10.00 2015-05-08T22:39:31.4667  1  0  0 Double   0.00   0.00
v20150508_00019.fit 60.A-9293(A) 149.9134 -15.0277 FLAT,TWILIGHT    J      10.00 2015-05-08T22:40:02.2527  1  0  0 Double   0.00   0.00
v20150508_00020.fit 60.A-9293(A) 149.9132 -14.9722 FLAT,TWILIGHT    J      10.00 2015-05-08T22:40:32.2647  1  0  0 Double   0.00   0.00
v20150508_00021.fit 60.A-9293(A) 149.9129 -14.9166 FLAT,TWILIGHT    J      10.00 2015-05-08T22:40:57.2963  1  0  0 Double   0.00   0.00
v20150508_00022.fit 60.A-9293(A) 150.0287 -15.0836 FLAT,TWILIGHT    J      10.00 2015-05-08T22:41:27.8392  1  0  0 Double   0.00   0.00
v20150508_00023.fit 60.A-9293(A) 150.0291 -15.0281 FLAT,TWILIGHT    J      10.00 2015-05-08T22:41:56.6994  1  0  0 Double   0.00   0.00
v20150508_00024.fit 60.A-9293(A) 150.0293 -14.9719 FLAT,TWILIGHT    J      10.00 2015-05-08T22:42:21.0888  1  0  0 Double   0.00   0.00
v20150508_00025.fit 60.A-9293(A) 150.0296 -14.9164 FLAT,TWILIGHT    J      10.00 2015-05-08T22:42:53.2723  1  0  0 Double   0.00   0.00
v20150508_00026.fit 60.A-9293(A) 149.9712 -15.0839 FLAT,TWILIGHT    J      10.00 2015-05-08T22:43:24.9282  1  0  0 Double   0.00   0.00
v20150508_00027.fit 60.A-9293(A) 149.9709 -15.0283 FLAT,TWILIGHT    J      10.00 2015-05-08T22:43:59.3246  1  0  0 Double   0.00   0.00
v20150508_00028.fit 60.A-9293(A) 149.9707 -14.9717 FLAT,TWILIGHT    J      10.00 2015-05-08T22:44:33.0589  1  0  0 Double   0.00   0.00
v20150508_00029.fit 60.A-9293(A) 149.9704 -14.9161 FLAT,TWILIGHT    J      10.00 2015-05-08T22:45:02.9199  1  0  0 Double   0.00   0.00
v20150508_00030.fit 60.A-9293(A) 150.0863 -15.0841 FLAT,TWILIGHT    J      10.00 2015-05-08T22:45:29.4761  1  0  0 Double   0.00   0.00
v20150508_00031.fit 60.A-9293(A) 149.9134 -15.0286 FLAT,TWILIGHT    J      10.00 2015-05-08T22:46:01.2448  1  0  0 Double   0.00   0.00
v20150508_00032.fit 60.A-9293(A) 149.9132 -14.9713 FLAT,TWILIGHT    J      10.00 2015-05-08T22:46:26.2622  1  0  0 Double   0.00   0.00
v20150508_00033.fit 60.A-9293(A) 149.9129 -14.9158 FLAT,TWILIGHT    J      10.00 2015-05-08T22:46:58.9279  1  0  0 Double   0.00   0.00
v20150508_00034.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Z       5.00 2015-05-08T23:26:36.8664  2  5  1 Double   0.00   0.00
v20150508_00035.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Z       5.00 2015-05-08T23:26:56.4302  2  5  2 Double  -8.66   5.00
v20150508_00036.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Z       5.00 2015-05-08T23:27:18.4488  2  5  3 Double   5.00   8.66
v20150508_00037.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Z       5.00 2015-05-08T23:27:39.8348  2  5  4 Double   8.66  -5.00
v20150508_00038.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Z       5.00 2015-05-08T23:28:01.2327  2  5  5 Double  -5.00  -8.66
v20150508_00039.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Y       5.00 2015-05-08T23:29:18.6883  2  5  1 Double   0.00   0.00
v20150508_00040.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Y       5.00 2015-05-08T23:29:56.2867  2  5  2 Double  -8.66   5.00
v20150508_00041.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Y       5.00 2015-05-08T23:31:13.6648  2  5  3 Double   5.00   8.66
v20150508_00042.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Y       5.00 2015-05-08T23:32:35.4716  2  5  4 Double   8.66  -5.00
v20150508_00043.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Y       5.00 2015-05-08T23:33:47.5086  2  5  5 Double  -5.00  -8.66
v20150508_00044.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         J       5.00 2015-05-08T23:35:11.9906  2  5  1 Double   0.00   0.00
v20150508_00045.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         J       5.00 2015-05-08T23:35:47.3456  2  5  2 Double  -8.66   5.00
v20150508_00046.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         J       5.00 2015-05-08T23:36:23.3718  2  5  3 Double   5.00   8.66
v20150508_00047.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         J       5.00 2015-05-08T23:36:59.4170  2  5  4 Double   8.66  -5.00
v20150508_00048.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         J       5.00 2015-05-08T23:38:06.6929  2  5  5 Double  -5.00  -8.66
v20150508_00049.fit 179.A-2005(M) 150.1263   2.1071 paw6             Ks     10.00 2015-05-08T23:48:29.2466  6 30  1 Double -33.53 -41.27
v20150508_00050.fit 179.A-2005(M) 150.1516   2.1092 paw6             Ks     10.00 2015-05-08T23:49:54.2763  6 30  2 Double  57.53 -33.94
v20150508_00052.fit 179.A-2005(M) 150.1264   2.1175 paw6             Ks     10.00 2015-05-08T23:51:34.9774  6 30  3 Double -33.11  -4.03
v20150508_00054.fit 179.A-2005(M) 150.1384   2.1278 paw6             Ks     10.00 2015-05-08T23:53:05.7848  6 30  4 Double  10.10  32.98
v20150508_00057.fit 179.A-2005(M) 150.1501   2.1070 paw6             Ks     10.00 2015-05-08T23:54:33.5126  6 30  5 Double  52.04 -41.68
v20150508_00060.fit 179.A-2005(M) 150.1252   2.1337 paw6             Ks     10.00 2015-05-08T23:56:07.4520  6 30  6 Double -37.24  54.22
v20150508_00064.fit 179.A-2005(M) 150.1320   2.1194 paw6             Ks     10.00 2015-05-08T23:57:32.4841  6 30  7 Double -12.87   2.87
v20150508_00065.fit 179.A-2005(M) 150.1223   2.1022 paw6             Ks     10.00 2015-05-08T23:59:05.8835  6 30  8 Double -47.69 -59.05
v20150508_00066.fit 179.A-2005(M) 150.1510   2.1199 paw6             Ks     10.00 2015-05-09T00:00:27.0514  6 30  9 Double  55.40   4.58
v20150508_00067.fit 179.A-2005(M) 150.1335   2.1320 paw6             Ks     10.00 2015-05-09T00:01:58.7391  6 30 10 Double  -7.49  48.36
v20150508_00068.fit 179.A-2005(M) 150.1312   2.1262 paw6             Ks     10.00 2015-05-09T00:03:17.6579  6 30 11 Double -15.81  27.28
v20150508_00069.fit 179.A-2005(M) 150.1451   2.1190 paw6             Ks     10.00 2015-05-09T00:04:42.6872  6 30 12 Double  34.30   1.45
v20150508_00070.fit 179.A-2005(M) 150.1338   2.1036 paw6             Ks     10.00 2015-05-09T00:06:05.5472  6 30 13 Double  -6.41 -54.00
v20150508_00071.fit 179.A-2005(M) 150.1428   2.1161 paw6             Ks     10.00 2015-05-09T00:07:33.1626  6 30 14 Double  25.96  -9.03
v20150508_00072.fit 179.A-2005(M) 150.1267   2.1047 paw6             Ks     10.00 2015-05-09T00:09:10.1943  6 30 15 Double -31.82 -50.11
v20150508_00073.fit 179.A-2005(M) 150.1378   2.1102 paw6             Ks     10.00 2015-05-09T00:10:29.7965  6 30 16 Double   7.79 -30.25
v20150508_00074.fit 179.A-2005(M) 150.1510   2.1159 paw6             Ks     10.00 2015-05-09T00:12:04.6603  6 30 17 Double  55.45  -9.79
v20150508_00075.fit 179.A-2005(M) 150.1265   2.1296 paw6             Ks     10.00 2015-05-09T00:13:26.5478  6 30 18 Double -32.65  39.72
v20150508_00076.fit 179.A-2005(M) 150.1493   2.1064 paw6             Ks     10.00 2015-05-09T00:15:08.7710  6 30 19 Double  49.17 -43.79
v20150508_00077.fit 179.A-2005(M) 150.1302   2.1274 paw6             Ks     10.00 2015-05-09T00:16:48.9464  6 30 20 Double -19.29  31.62
v20150508_00078.fit 179.A-2005(M) 150.1246   2.1111 paw6             Ks     10.00 2015-05-09T00:18:17.7509  6 30 21 Double -39.45 -26.94
v20150508_00079.fit 179.A-2005(M) 150.1451   2.1281 paw6             Ks     10.00 2015-05-09T00:19:42.1191  6 30 22 Double  34.08  34.27
v20150508_00080.fit 179.A-2005(M) 150.1299   2.1248 paw6             Ks     10.00 2015-05-09T00:21:15.6524  6 30 23 Double -20.63  22.48
v20150508_00081.fit 179.A-2005(M) 150.1412   2.1040 paw6             Ks     10.00 2015-05-09T00:22:43.6903  6 30 24 Double  20.01 -52.49
v20150508_00082.fit 179.A-2005(M) 150.1321   2.1335 paw6             Ks     10.00 2015-05-09T00:24:20.7233  6 30 25 Double -12.50  53.74
v20150508_00083.fit 179.A-2005(M) 150.1393   2.1123 paw6             Ks     10.00 2015-05-09T00:25:42.2579  6 30 26 Double  13.25 -22.81
v20150508_00084.fit 179.A-2005(M) 150.1440   2.1297 paw6             Ks     10.00 2015-05-09T00:27:22.1837  6 30 27 Double  30.28  40.07
v20150508_00085.fit 179.A-2005(M) 150.1466   2.1352 paw6             Ks     10.00 2015-05-09T00:29:03.7242  6 30 28 Double  39.46  59.89
v20150508_00086.fit 179.A-2005(M) 150.1325   2.1037 paw6             Ks     10.00 2015-05-09T00:30:40.1299  6 30 29 Double -11.06 -53.72
v20150508_00087.fit 179.A-2005(M) 150.1444   2.1194 paw6             Ks     10.00 2015-05-09T00:32:01.7085  6 30 30 Double  31.59   2.73
v20150508_00088.fit 179.A-2005(M) 150.1247   2.2019 paw5             Ks     10.00 2015-05-09T00:37:54.9126  6 30  1 Double -27.04 -30.33
v20150508_00089.fit 179.A-2005(M) 150.1182   2.2168 paw5             Ks     10.00 2015-05-09T00:39:14.3726  6 30  2 Double -50.27  23.36
v20150508_00090.fit 179.A-2005(M) 150.1375   2.2093 paw5             Ks     10.00 2015-05-09T00:40:37.1980  6 30  3 Double  19.16  -3.61
v20150508_00091.fit 179.A-2005(M) 150.1256   2.2182 paw5             Ks     10.00 2015-05-09T00:42:13.6050  6 30  4 Double -23.59  28.42
v20150508_00092.fit 179.A-2005(M) 150.1359   2.2141 paw5             Ks     10.00 2015-05-09T00:43:33.2588  6 30  5 Double  13.40  13.52
v20150508_00093.fit 179.A-2005(M) 150.1236   2.2226 paw5             Ks     10.00 2015-05-09T00:45:15.1152  6 30  6 Double -30.92  44.31
v20150508_00094.fit 179.A-2005(M) 150.1206   2.1957 paw5             Ks     10.00 2015-05-09T00:46:42.1252  6 30  7 Double -41.85 -52.50
v20150508_00095.fit 179.A-2005(M) 150.1470   2.2186 paw5             Ks     10.00 2015-05-09T00:48:02.8509  6 30  8 Double  53.18  29.93
v20150508_00096.fit 179.A-2005(M) 150.1259   2.2248 paw5             Ks     10.00 2015-05-09T00:49:23.3327  6 30  9 Double -22.71  52.25
v20150508_00097.fit 179.A-2005(M) 150.1483   2.2068 paw5             Ks     10.00 2015-05-09T00:51:02.0084  6 30 10 Double  57.75 -12.65
v20150508_00098.fit 179.A-2005(M) 150.1163   2.2198 paw5             Ks     10.00 2015-05-09T00:52:34.8458  6 30 11 Double -57.14  34.24
v20150508_00099.fit 179.A-2005(M) 150.1432   2.2224 paw5             Ks     10.00 2015-05-09T00:54:03.7947  6 30 12 Double  39.73  43.62
v20150508_00100.fit 179.A-2005(M) 150.1283   2.2086 paw5             Ks     10.00 2015-05-09T00:55:43.4544  6 30 13 Double -14.13  -6.16
v20150508_00101.fit 179.A-2005(M) 150.1335   2.2067 paw5             Ks     10.00 2015-05-09T01:04:57.5830  6 30 14 Double   4.53 -12.77
v20150508_00102.fit 179.A-2005(M) 150.1161   2.2160 paw5             Ks     10.00 2015-05-09T01:06:18.2005  6 30 15 Double -57.92  20.51
v20150508_00103.fit 179.A-2005(M) 150.1430   2.2217 paw5             Ks     10.00 2015-05-09T01:07:57.5592  6 30 16 Double  38.69  40.95
v20150508_00104.fit 179.A-2005(M) 150.1255   2.2035 paw5             Ks     10.00 2015-05-09T01:09:25.3813  6 30 17 Double -24.25 -24.36
v20150508_00105.fit 179.A-2005(M) 150.1316   2.2006 paw5             Ks     10.00 2015-05-09T01:10:48.3414  6 30 18 Double  -2.33 -34.76
v20150508_00106.fit 179.A-2005(M) 150.1193   2.2251 paw5             Ks     10.00 2015-05-09T01:12:26.3784  6 30 19 Double -46.37  53.17
v20150508_00107.fit 179.A-2005(M) 150.1460   2.2189 paw5             Ks     10.00 2015-05-09T01:13:46.4279  6 30 20 Double  49.78  31.03
v20150508_00108.fit 179.A-2005(M) 150.1215   2.1945 paw5             Ks     10.00 2015-05-09T01:15:06.6466  6 30 21 Double -38.42 -57.03
v20150508_00109.fit 179.A-2005(M) 150.1308   2.2002 paw5             Ks     10.00 2015-05-09T01:16:34.3536  6 30 22 Double  -5.06 -36.24
v20150508_00110.fit 179.A-2005(M) 150.1218   2.1947 paw5             Ks     10.00 2015-05-09T01:17:53.7043  6 30 23 Double -37.27 -56.29
v20150508_00111.fit 179.A-2005(M) 150.1430   2.2229 paw5             Ks     10.00 2015-05-09T01:19:13.9030  6 30 24 Double  38.95  45.26
v20150508_00112.fit 179.A-2005(M) 150.1390   2.2055 paw5             Ks     10.00 2015-05-09T01:20:46.1674  6 30 25 Double  24.51 -17.39
v20150508_00113.fit 179.A-2005(M) 150.1305   2.2015 paw5             Ks     10.00 2015-05-09T01:27:21.1045  6 30 26 Double  -6.14 -31.70
v20150508_00114.fit 179.A-2005(M) 150.1234   2.2173 paw5             Ks     10.00 2015-05-09T01:28:59.1412  6 30 27 Double -31.48  25.05
v20150508_00115.fit 179.A-2005(M) 150.1266   2.2265 paw5             Ks     10.00 2015-05-09T01:30:26.3790  6 30 28 Double -20.10  58.26
v20150508_00116.fit 179.A-2005(M) 150.1158   2.2218 paw5             Ks     10.00 2015-05-09T01:32:06.9755  6 30 29 Double -58.97  41.49
v20150508_00117.fit 179.A-2005(M) 150.1484   2.2257 paw5             Ks     10.00 2015-05-09T01:33:41.8108  6 30 30 Double  58.37  55.49
v20150508_00118.fit 179.A-2005(M) 150.1285   2.1186 paw6             Ks     10.00 2015-05-09T01:41:46.4263  6 30  1 Double -25.66   0.09
v20150508_00119.fit 179.A-2005(M) 150.1230   2.1259 paw6             Ks     10.00 2015-05-09T01:43:05.4913  6 30  2 Double -45.49  26.20
v20150508_00120.fit 179.A-2005(M) 150.1381   2.1025 paw6             Ks     10.00 2015-05-09T01:44:29.8796  6 30  3 Double   9.17 -57.77
v20150508_00121.fit 179.A-2005(M) 150.1203   2.1314 paw6             Ks     10.00 2015-05-09T01:45:52.5181  6 30  4 Double -55.07  45.95
v20150508_00122.fit 179.A-2005(M) 150.1403   2.1143 paw6             Ks     10.00 2015-05-09T01:47:17.5482  6 30  5 Double  17.05 -15.54
v20150508_00123.fit 179.A-2005(M) 150.1195   2.1045 paw6             Ks     10.00 2015-05-09T01:48:54.5832  6 30  6 Double -58.00 -50.61
v20150508_00124.fit 179.A-2005(M) 150.1348   2.1284 paw6             Ks     10.00 2015-05-09T01:50:28.2142  6 30  7 Double  -2.77  35.46
v20150508_00125.fit 179.A-2005(M) 150.1305   2.1117 paw6             Ks     10.00 2015-05-09T01:51:55.5513  6 30  8 Double -18.19 -24.72
v20150508_00126.fit 179.A-2005(M) 150.1387   2.1034 paw6             Ks     10.00 2015-05-09T01:53:15.0658  6 30  9 Double  11.23 -54.74
v20150508_00127.fit 179.A-2005(M) 150.1415   2.1054 paw6             Ks     10.00 2015-05-09T01:54:34.5437  6 30 10 Double  21.11 -47.49
v20150508_00128.fit 179.A-2005(M) 150.1354   2.1275 paw6             Ks     10.00 2015-05-09T01:56:16.7389  6 30 11 Double  -0.71  31.92
v20150508_00129.fit 179.A-2005(M) 150.1318   2.1159 paw6             Ks     10.00 2015-05-09T01:57:38.1325  6 30 12 Double -13.55  -9.78
v20150508_00130.fit 179.A-2005(M) 150.1243   2.1223 paw6             Ks     10.00 2015-05-09T01:58:58.8941  6 30 13 Double -40.68  13.49
v20150508_00131.fit 179.A-2005(M) 150.1316   2.1035 paw6             Ks     10.00 2015-05-09T02:00:29.7729  6 30 14 Double -14.46 -54.18
v20150508_00132.fit 179.A-2005(M) 150.1384   2.1330 paw6             Ks     10.00 2015-05-09T02:01:50.7475  6 30 15 Double  10.17  51.70
v20150508_00133.fit 179.A-2005(M) 150.1461   2.1162 paw6             Ks     10.00 2015-05-09T02:03:13.5398  6 30 16 Double  37.81  -8.45
v20150508_00134.fit 179.A-2005(M) 150.1377   2.1110 paw6             Ks     10.00 2015-05-09T02:04:39.9939  6 30 17 Double   7.43 -27.22
v20150508_00135.fit 179.A-2005(M) 150.1315   2.1172 paw6             Ks     10.00 2015-05-09T02:06:00.4217  6 30 18 Double -14.89  -4.86
v20150508_00136.fit 179.A-2005(M) 150.1222   2.1350 paw6             Ks     10.00 2015-05-09T02:07:29.1116  6 30 19 Double -48.33  59.03
v20150508_00137.fit 179.A-2005(M) 150.1454   2.1178 paw6             Ks     10.00 2015-05-09T02:09:09.0473  6 30 20 Double  35.26  -2.82
v20150508_00138.fit 179.A-2005(M) 150.1189   2.1322 paw6             Ks     10.00 2015-05-09T02:10:35.0783  6 30 21 Double -59.90  49.00
v20150508_00139.fit 179.A-2005(M) 150.1273   2.1196 paw6             Ks     10.00 2015-05-09T02:12:01.9363  6 30 22 Double -29.97   3.57
v20150508_00140.fit 179.A-2005(M) 150.1254   2.1279 paw6             Ks     10.00 2015-05-09T02:13:22.2323  6 30 23 Double -36.65  33.43
v20150508_00141.fit 179.A-2005(M) 150.1358   2.1338 paw6             Ks     10.00 2015-05-09T02:14:59.2663  6 30 24 Double   0.60  54.70
v20150508_00142.fit 179.A-2005(M) 150.1228   2.1028 paw6             Ks     10.00 2015-05-09T02:16:38.1140  6 30 25 Double -46.19 -56.76
v20150508_00143.fit 179.A-2005(M) 150.1443   2.1202 paw6             Ks     10.00 2015-05-09T02:18:19.0245  6 30 26 Double  31.25   5.81
v20150508_00144.fit 179.A-2005(M) 150.1408   2.1179 paw6             Ks     10.00 2015-05-09T02:19:38.0385  6 30 27 Double  18.86  -2.65
v20150508_00145.fit 179.A-2005(M) 150.1276   2.1033 paw6             Ks     10.00 2015-05-09T02:21:06.8583  6 30 28 Double -28.83 -55.17
v20150508_00146.fit 179.A-2005(M) 150.1507   2.1197 paw6             Ks     10.00 2015-05-09T02:22:43.8911  6 30 29 Double  54.37   3.77
v20150508_00147.fit 179.A-2005(M) 150.1246   2.1044 paw6             Ks     10.00 2015-05-09T02:24:04.5887  6 30 30 Double -39.54 -50.93
v20150508_00148.fit 179.A-2004(K) 183.5181   3.2994 No name          Ks     10.00 2015-05-09T02:30:36.7362  6  4  1 Double  -3.66  13.66
v20150508_00149.fit 179.A-2004(K) 183.5230   3.2966 No name          Ks     10.00 2015-05-09T02:31:56.6721  6  4  2 Double  13.66   3.66
v20150508_00150.fit 179.A-2004(K) 183.5202   3.2918 No name          Ks     10.00 2015-05-09T02:33:31.5653  6  4  3 Double   3.66 -13.66
v20150508_00151.fit 179.A-2004(K) 183.5154   3.2946 No name          Ks     10.00 2015-05-09T02:35:12.0228  6  4  4 Double -13.66  -3.66
v20150508_00152.fit 179.A-2004(K) 183.5181   3.3910 No name          Ks     10.00 2015-05-09T02:36:50.0557  6  4  1 Double  -3.66  13.66
v20150508_00153.fit 179.A-2004(K) 183.5229   3.3882 No name          Ks     10.00 2015-05-09T02:38:11.2744  6  4  2 Double  13.66   3.66
v20150508_00154.fit 179.A-2004(K) 183.5202   3.3834 No name          Ks     10.00 2015-05-09T02:39:30.8932  6  4  3 Double   3.66 -13.66
v20150508_00155.fit 179.A-2004(K) 183.5153   3.3862 No name          Ks     10.00 2015-05-09T02:41:03.8506  6  4  4 Double -13.66  -3.66
v20150508_00156.fit 179.A-2004(K) 183.5181   3.4826 No name          Ks     10.00 2015-05-09T02:42:31.9785  6  4  1 Double  -3.66  13.66
v20150508_00157.fit 179.A-2004(K) 183.5229   3.4798 No name          Ks     10.00 2015-05-09T02:43:52.1162  6  4  2 Double  13.66   3.66
v20150508_00158.fit 179.A-2004(K) 183.5202   3.4750 No name          Ks     10.00 2015-05-09T02:45:12.3248  6  4  3 Double   3.66 -13.66
v20150508_00159.fit 179.A-2004(K) 183.5153   3.4778 No name          Ks     10.00 2015-05-09T02:46:52.4025  6  4  4 Double -13.66  -3.66
v20150508_00160.fit 179.A-2004(K) 183.7016   3.4826 No name          Ks     10.00 2015-05-09T02:48:26.1307  6  4  1 Double  -3.66  13.66
v20150508_00161.fit 179.A-2004(K) 183.7065   3.4798 No name          Ks     10.00 2015-05-09T02:50:07.1313  6  4  2 Double  13.66   3.66
v20150508_00162.fit 179.A-2004(K) 183.7037   3.4750 No name          Ks     10.00 2015-05-09T02:51:33.1623  6  4  3 Double   3.66 -13.66
v20150508_00163.fit 179.A-2004(K) 183.6989   3.4778 No name          Ks     10.00 2015-05-09T02:52:54.1509  6  4  4 Double -13.66  -3.66
v20150508_00164.fit 179.A-2004(K) 183.7016   3.3910 No name          Ks     10.00 2015-05-09T02:54:20.1820  6  4  1 Double  -3.66  13.66
v20150508_00165.fit 179.A-2004(K) 183.7065   3.3882 No name          Ks     10.00 2015-05-09T02:55:46.2131  6  4  2 Double  13.66   3.66
v20150508_00166.fit 179.A-2004(K) 183.7037   3.3834 No name          Ks     10.00 2015-05-09T02:57:18.9755  6  4  3 Double   3.66 -13.66
v20150508_00167.fit 179.A-2004(K) 183.6989   3.3862 No name          Ks     10.00 2015-05-09T02:58:45.0068  6  4  4 Double -13.66  -3.66
v20150508_00168.fit 179.A-2004(K) 183.7016   3.2994 No name          Ks     10.00 2015-05-09T03:00:14.2444  6  4  1 Double  -3.66  13.66
v20150508_00169.fit 179.A-2004(K) 183.7064   3.2966 No name          Ks     10.00 2015-05-09T03:01:40.4745  6  4  2 Double  13.66   3.66
v20150508_00170.fit 179.A-2004(K) 183.7036   3.2918 No name          Ks     10.00 2015-05-09T03:03:00.7654  6  4  3 Double   3.66 -13.66
v20150508_00171.fit 179.A-2004(K) 183.6988   3.2946 No name          Ks     10.00 2015-05-09T03:04:22.1978  6  4  4 Double -13.66  -3.66
v20150508_00172.fit 179.A-2004(K) 183.5192   3.2956 No name          H      10.00 2015-05-09T03:06:45.2212  5  3  1 Double   0.00   0.00
v20150508_00173.fit 179.A-2004(K) 183.5164   3.2984 No name          H      10.00 2015-05-09T03:08:05.8998  5  3  2 Double -10.00  10.00
v20150508_00174.fit 179.A-2004(K) 183.5220   3.2928 No name          H      10.00 2015-05-09T03:09:19.9281  5  3  3 Double  10.00 -10.00
v20150508_00175.fit 179.A-2004(K) 183.5191   3.3872 No name          H      10.00 2015-05-09T03:10:36.5651  5  3  1 Double   0.00   0.00
v20150508_00176.fit 179.A-2004(K) 183.5164   3.3900 No name          H      10.00 2015-05-09T03:11:51.7953  5  3  2 Double -10.00  10.00
v20150508_00177.fit 179.A-2004(K) 183.5219   3.3844 No name          H      10.00 2015-05-09T03:13:04.8407  5  3  3 Double  10.00 -10.00
v20150508_00178.fit 179.A-2004(K) 183.5191   3.4788 No name          H      10.00 2015-05-09T03:14:23.0677  5  3  1 Double   0.00   0.00
v20150508_00179.fit 179.A-2004(K) 183.5164   3.4815 No name          H      10.00 2015-05-09T03:15:49.1017  5  3  2 Double -10.00  10.00
v20150508_00180.fit 179.A-2004(K) 183.5219   3.4760 No name          H      10.00 2015-05-09T03:17:05.1568  5  3  3 Double  10.00 -10.00
v20150508_00181.fit 179.A-2004(K) 183.7026   3.4788 No name          H      10.00 2015-05-09T03:18:27.1234  5  3  1 Double   0.00   0.00
v20150508_00182.fit 179.A-2004(K) 183.6999   3.4815 No name          H      10.00 2015-05-09T03:19:35.2643  5  3  2 Double -10.00  10.00
v20150508_00183.fit 179.A-2004(K) 183.7054   3.4760 No name          H      10.00 2015-05-09T03:20:44.3620  5  3  3 Double  10.00 -10.00
v20150508_00184.fit 179.A-2004(K) 183.7027   3.3872 No name          H      10.00 2015-05-09T03:22:12.1360  5  3  1 Double   0.00   0.00
v20150508_00185.fit 179.A-2004(K) 183.6999   3.3900 No name          H      10.00 2015-05-09T03:23:20.3069  5  3  2 Double -10.00  10.00
v20150508_00186.fit 179.A-2004(K) 183.7054   3.3844 No name          H      10.00 2015-05-09T03:24:28.8106  5  3  3 Double  10.00 -10.00
v20150508_00187.fit 179.A-2004(K) 183.7026   3.2956 No name          H      10.00 2015-05-09T03:25:45.1439  5  3  1 Double   0.00   0.00
v20150508_00188.fit 179.A-2004(K) 183.6998   3.2984 No name          H      10.00 2015-05-09T03:26:59.7462  5  3  2 Double -10.00  10.00
v20150508_00189.fit 179.A-2004(K) 183.7054   3.2928 No name          H      10.00 2015-05-09T03:28:17.2591  5  3  3 Double  10.00 -10.00
