v20150217_00001.fit 60.A-9293(A)  89.8329 -60.0832 FLAT,TWILIGHT    Ks      3.00 2015-02-17T23:40:09.5279  1  0  0 Double   0.00   0.00
v20150217_00002.fit 60.A-9293(A)  89.8325 -60.0275 FLAT,TWILIGHT    Ks      3.00 2015-02-17T23:40:26.9210  1  0  0 Double   0.00   0.00
v20150217_00003.fit 60.A-9293(A)  89.8325 -59.9719 FLAT,TWILIGHT    Ks      3.00 2015-02-17T23:40:42.9423  1  0  0 Double   0.00   0.00
v20150217_00004.fit 60.A-9293(A)  89.8325 -59.9164 FLAT,TWILIGHT    Ks      3.00 2015-02-17T23:40:59.9606  1  0  0 Double   0.00   0.00
v20150217_00005.fit 60.A-9293(A)  90.0553 -60.0837 FLAT,TWILIGHT    Ks      3.00 2015-02-17T23:41:18.3079  1  0  0 Double   0.00   0.00
v20150217_00006.fit 60.A-9293(A)  90.0562 -60.0280 FLAT,TWILIGHT    Ks      3.00 2015-02-17T23:41:37.2197  1  0  0 Double   0.00   0.00
v20150217_00007.fit 60.A-9293(A)  90.0566 -59.9719 FLAT,TWILIGHT    Ks      3.00 2015-02-17T23:41:55.9198  1  0  0 Double   0.00   0.00
v20150217_00008.fit 60.A-9293(A)  90.0569 -59.9164 FLAT,TWILIGHT    Ks      3.00 2015-02-17T23:42:11.9381  1  0  0 Double   0.00   0.00
v20150217_00009.fit 60.A-9293(A)  89.9445 -60.0839 FLAT,TWILIGHT    Ks      3.00 2015-02-17T23:42:32.3190  1  0  0 Double   0.00   0.00
v20150217_00010.fit 60.A-9293(A)  89.9438 -60.0283 FLAT,TWILIGHT    Ks      3.00 2015-02-17T23:42:49.3794  1  0  0 Double   0.00   0.00
v20150217_00011.fit 60.A-9293(A)  89.9434 -59.9716 FLAT,TWILIGHT    Ks      3.00 2015-02-17T23:43:06.4395  1  0  0 Double   0.00   0.00
v20150217_00012.fit 60.A-9293(A)  89.9431 -59.9161 FLAT,TWILIGHT    Ks      3.00 2015-02-17T23:43:23.5118  1  0  0 Double   0.00   0.00
v20150217_00013.fit 60.A-9293(A)  90.1669 -60.0841 FLAT,TWILIGHT    Ks      3.00 2015-02-17T23:43:43.9146  1  0  0 Double   0.00   0.00
v20150217_00014.fit 60.A-9293(A)  89.8328 -60.0287 FLAT,TWILIGHT    Ks      3.00 2015-02-17T23:44:04.9404  1  0  0 Double   0.00   0.00
v20150217_00015.fit 60.A-9293(A)  89.8325 -59.9711 FLAT,TWILIGHT    Ks      3.00 2015-02-17T23:44:20.9597  1  0  0 Double   0.00   0.00
v20150217_00016.fit 60.A-9293(A)  89.8325 -59.9155 FLAT,TWILIGHT    Ks      3.00 2015-02-17T23:44:36.9773  1  0  0 Double   0.00   0.00
v20150217_00018.fit 60.A-9292(A)  89.8325 -60.0830 FLAT,TWILIGHT    H       6.00 2015-02-17T23:46:04.3690  1  0  0 Double   0.00   0.00
v20150217_00019.fit 60.A-9292(A)  89.8325 -60.0275 FLAT,TWILIGHT    H       6.00 2015-02-17T23:46:24.6139  1  0  0 Double   0.00   0.00
v20150217_00020.fit 60.A-9292(A)  89.8325 -59.9719 FLAT,TWILIGHT    H       6.00 2015-02-17T23:46:44.6218  1  0  0 Double   0.00   0.00
v20150217_00021.fit 60.A-9292(A)  89.8325 -59.9164 FLAT,TWILIGHT    H       6.00 2015-02-17T23:47:04.5168  1  0  0 Double   0.00   0.00
v20150217_00022.fit 60.A-9292(A)  90.0553 -60.0837 FLAT,TWILIGHT    H       6.00 2015-02-17T23:47:26.7586  1  0  0 Double   0.00   0.00
v20150217_00023.fit 60.A-9292(A)  90.0562 -60.0280 FLAT,TWILIGHT    H       6.00 2015-02-17T23:47:46.3616  1  0  0 Double   0.00   0.00
v20150217_00024.fit 60.A-9292(A)  90.0566 -59.9719 FLAT,TWILIGHT    H       6.00 2015-02-17T23:48:08.6013  1  0  0 Double   0.00   0.00
v20150217_00025.fit 60.A-9292(A)  90.0569 -59.9164 FLAT,TWILIGHT    H       6.00 2015-02-17T23:48:29.6111  1  0  0 Double   0.00   0.00
v20150217_00026.fit 60.A-9292(A)  89.9445 -60.0839 FLAT,TWILIGHT    H       6.00 2015-02-17T23:48:50.9567  1  0  0 Double   0.00   0.00
v20150217_00027.fit 60.A-9292(A)  89.9438 -60.0283 FLAT,TWILIGHT    H       6.00 2015-02-17T23:49:10.2167  1  0  0 Double   0.00   0.00
v20150217_00028.fit 60.A-9292(A)  89.9434 -59.9716 FLAT,TWILIGHT    H       6.00 2015-02-17T23:49:32.7106  1  0  0 Double   0.00   0.00
v20150217_00029.fit 60.A-9292(A)  89.9431 -59.9161 FLAT,TWILIGHT    H       6.00 2015-02-17T23:49:52.3184  1  0  0 Double   0.00   0.00
v20150217_00030.fit 60.A-9292(A)  90.1669 -60.0841 FLAT,TWILIGHT    H       6.00 2015-02-17T23:50:14.2031  1  0  0 Double   0.00   0.00
v20150217_00031.fit 60.A-9292(A)  89.8328 -60.0287 FLAT,TWILIGHT    H       6.00 2015-02-17T23:50:39.2215  1  0  0 Double   0.00   0.00
v20150217_00032.fit 60.A-9292(A)  89.8325 -59.9711 FLAT,TWILIGHT    H       6.00 2015-02-17T23:51:00.2493  1  0  0 Double   0.00   0.00
v20150217_00033.fit 60.A-9292(A)  89.8325 -59.9155 FLAT,TWILIGHT    H       6.00 2015-02-17T23:51:19.8673  1  0  0 Double   0.00   0.00
v20150217_00034.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         Z       5.00 2015-02-18T00:19:56.9845  2  5  1 Double   0.00   0.00
v20150217_00035.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         Z       5.00 2015-02-18T00:20:16.0253  2  5  2 Double  -8.66   5.00
v20150217_00036.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         Z       5.00 2015-02-18T00:20:37.4022  2  5  3 Double   5.00   8.66
v20150217_00037.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         Z       5.00 2015-02-18T00:20:57.3312  2  5  4 Double   8.66  -5.00
v20150217_00038.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         Z       5.00 2015-02-18T00:21:17.0720  2  5  5 Double  -5.00  -8.66
v20150217_00039.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         Y       5.00 2015-02-18T00:22:02.4045  2  5  1 Double   0.00   0.00
v20150217_00040.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         Y       5.00 2015-02-18T00:22:23.7733  2  5  2 Double  -8.66   5.00
v20150217_00041.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         Y       5.00 2015-02-18T00:22:45.1349  2  5  3 Double   5.00   8.66
v20150217_00042.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         Y       5.00 2015-02-18T00:23:04.2039  2  5  4 Double   8.66  -5.00
v20150217_00043.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         Y       5.00 2015-02-18T00:23:23.3689  2  5  5 Double  -5.00  -8.66
v20150217_00044.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         J       5.00 2015-02-18T00:24:08.5312  2  5  1 Double   0.00   0.00
v20150217_00045.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         J       5.00 2015-02-18T00:24:27.7052  2  5  2 Double  -8.66   5.00
v20150217_00046.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         J       5.00 2015-02-18T00:24:49.0752  2  5  3 Double   5.00   8.66
v20150217_00047.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         J       5.00 2015-02-18T00:25:08.3392  2  5  4 Double   8.66  -5.00
v20150217_00048.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         J       5.00 2015-02-18T00:25:29.6969  2  5  5 Double  -5.00  -8.66
v20150217_00049.fit 179.B-2003(L)  67.5358 -70.1804 lmc_tk1          Ks      5.00 2015-02-18T00:36:11.0493 15  5  1 Double   0.00   0.00
v20150217_00050.fit 179.B-2003(L)  67.5406 -70.1778 lmc_tk1          Ks      5.00 2015-02-18T00:38:06.0496 15  5  2 Double  -8.66   5.00
v20150217_00051.fit 179.B-2003(L)  67.5405 -70.1817 lmc_tk1          Ks      5.00 2015-02-18T00:39:58.4628 15  5  3 Double   5.00   8.66
v20150217_00052.fit 179.B-2003(L)  67.5290 -70.1817 lmc_tk1          Ks      5.00 2015-02-18T00:41:53.6678 15  5  4 Double   8.66  -5.00
v20150217_00053.fit 179.B-2003(L)  67.5291 -70.1778 lmc_tk1          Ks      5.00 2015-02-18T00:43:46.1241 15  5  5 Double  -5.00  -8.66
v20150217_00054.fit 179.B-2003(L)  67.6795 -70.0033 lmc_tk1          Ks      5.00 2015-02-18T00:45:50.1722 15  5  1 Double   0.00   0.00
v20150217_00055.fit 179.B-2003(L)  67.6845 -70.0015 lmc_tk1          Ks      5.00 2015-02-18T00:47:44.2744 15  5  2 Double  -8.66   5.00
v20150217_00056.fit 179.B-2003(L)  67.6844 -70.0055 lmc_tk1          Ks      5.00 2015-02-18T00:49:37.3227 15  5  3 Double   5.00   8.66
v20150217_00057.fit 179.B-2003(L)  67.6729 -70.0054 lmc_tk1          Ks      5.00 2015-02-18T00:51:35.3644 15  5  4 Double   8.66  -5.00
v20150217_00058.fit 179.B-2003(L)  67.6730 -70.0015 lmc_tk1          Ks      5.00 2015-02-18T00:53:29.9467 15  5  5 Double  -5.00  -8.66
v20150217_00059.fit 179.B-2003(L)  67.7958 -70.2044 lmc_tk1          Ks      5.00 2015-02-18T00:55:32.1189 15  5  1 Double   0.00   0.00
v20150217_00060.fit 179.B-2003(L)  67.8021 -70.2025 lmc_tk1          Ks      5.00 2015-02-18T00:57:24.5333 15  5  2 Double  -8.66   5.00
v20150217_00061.fit 179.B-2003(L)  67.8021 -70.2064 lmc_tk1          Ks      5.00 2015-02-18T00:59:20.5722 15  5  3 Double   5.00   8.66
v20150217_00062.fit 179.B-2003(L)  67.7905 -70.2064 lmc_tk1          Ks      5.00 2015-02-18T01:01:15.2643 15  5  4 Double   8.66  -5.00
v20150217_00063.fit 179.B-2003(L)  67.7905 -70.2024 lmc_tk1          Ks      5.00 2015-02-18T01:03:07.6817 15  5  5 Double  -5.00  -8.66
v20150217_00064.fit 179.B-2003(L)  67.9367 -70.0276 lmc_tk1          Ks      5.00 2015-02-18T01:05:12.0207 15  5  1 Double   0.00   0.00
v20150217_00065.fit 179.B-2003(L)  67.9419 -70.0255 lmc_tk1          Ks      5.00 2015-02-18T01:07:06.2329 15  5  2 Double  -8.66   5.00
v20150217_00066.fit 179.B-2003(L)  67.9419 -70.0295 lmc_tk1          Ks      5.00 2015-02-18T01:09:02.9188 15  5  3 Double   5.00   8.66
v20150217_00067.fit 179.B-2003(L)  67.9304 -70.0295 lmc_tk1          Ks      5.00 2015-02-18T01:10:57.2170 15  5  4 Double   8.66  -5.00
v20150217_00068.fit 179.B-2003(L)  67.9304 -70.0255 lmc_tk1          Ks      5.00 2015-02-18T01:12:49.6513 15  5  5 Double  -5.00  -8.66
v20150217_00069.fit 179.B-2003(L)  68.0583 -70.2280 lmc_tk1          Ks      5.00 2015-02-18T01:14:54.5543 15  5  1 Double   0.00   0.00
v20150217_00070.fit 179.B-2003(L)  68.0648 -70.2259 lmc_tk1          Ks      5.00 2015-02-18T01:16:45.1248 15  5  2 Double  -8.66   5.00
v20150217_00071.fit 179.B-2003(L)  68.0649 -70.2299 lmc_tk1          Ks      5.00 2015-02-18T01:18:39.1870 15  5  3 Double   5.00   8.66
v20150217_00072.fit 179.B-2003(L)  68.0533 -70.2299 lmc_tk1          Ks      5.00 2015-02-18T01:20:33.9573 15  5  4 Double   8.66  -5.00
v20150217_00073.fit 179.B-2003(L)  68.0532 -70.2260 lmc_tk1          Ks      5.00 2015-02-18T01:22:26.4164 15  5  5 Double  -5.00  -8.66
v20150217_00074.fit 179.B-2003(L)  68.1951 -70.0507 lmc_tk1          Ks      5.00 2015-02-18T01:24:30.5496 15  5  1 Double   0.00   0.00
v20150217_00075.fit 179.B-2003(L)  68.2004 -70.0485 lmc_tk1          Ks      5.00 2015-02-18T01:26:24.6558 15  5  2 Double  -8.66   5.00
v20150217_00076.fit 179.B-2003(L)  68.2005 -70.0524 lmc_tk1          Ks      5.00 2015-02-18T01:28:17.7040 15  5  3 Double   5.00   8.66
v20150217_00077.fit 179.B-2003(L)  68.1890 -70.0524 lmc_tk1          Ks      5.00 2015-02-18T01:30:12.5940 15  5  4 Double   8.66  -5.00
v20150217_00078.fit 179.B-2003(L)  68.1889 -70.0485 lmc_tk1          Ks      5.00 2015-02-18T01:32:05.6533 15  5  5 Double  -5.00  -8.66
v20150217_00079.fit 179.B-2003(L)  69.7526 -67.3738 lmc_tk1          Ks      5.00 2015-02-18T01:39:07.7566 15  5  1 Double   0.00   0.00
v20150217_00080.fit 179.B-2003(L)  69.7568 -67.3713 lmc_tk1          Ks      5.00 2015-02-18T01:41:00.1891 15  5  2 Double  -8.66   5.00
v20150217_00081.fit 179.B-2003(L)  69.7570 -67.3752 lmc_tk1          Ks      5.00 2015-02-18T01:42:52.5883 15  5  3 Double   5.00   8.66
v20150217_00082.fit 179.B-2003(L)  69.7468 -67.3753 lmc_tk1          Ks      5.00 2015-02-18T01:44:45.6775 15  5  4 Double   8.66  -5.00
v20150217_00083.fit 179.B-2003(L)  69.7466 -67.3714 lmc_tk1          Ks      5.00 2015-02-18T01:46:38.1079 15  5  5 Double  -5.00  -8.66
v20150217_00084.fit 179.B-2003(L)  69.8626 -67.1952 lmc_tk1          Ks      5.00 2015-02-18T01:48:40.3942 15  5  1 Double   0.00   0.00
v20150217_00085.fit 179.B-2003(L)  69.8669 -67.1933 lmc_tk1          Ks      5.00 2015-02-18T01:50:35.1843 15  5  2 Double  -8.66   5.00
v20150217_00086.fit 179.B-2003(L)  69.8672 -67.1972 lmc_tk1          Ks      5.00 2015-02-18T01:52:27.6117 15  5  3 Double   5.00   8.66
v20150217_00087.fit 179.B-2003(L)  69.8571 -67.1974 lmc_tk1          Ks      5.00 2015-02-18T01:54:21.6700 15  5  4 Double   8.66  -5.00
v20150217_00088.fit 179.B-2003(L)  69.8568 -67.1934 lmc_tk1          Ks      5.00 2015-02-18T01:56:14.1061 15  5  5 Double  -5.00  -8.66
v20150217_00089.fit 179.B-2003(L)  69.9838 -67.3947 lmc_tk1          Ks      5.00 2015-02-18T01:58:16.6174 15  5  1 Double   0.00   0.00
v20150217_00090.fit 179.B-2003(L)  69.9892 -67.3927 lmc_tk1          Ks      5.00 2015-02-18T02:00:09.0121 15  5  2 Double  -8.66   5.00
v20150217_00091.fit 179.B-2003(L)  69.9896 -67.3966 lmc_tk1          Ks      5.00 2015-02-18T02:02:01.4212 15  5  3 Double   5.00   8.66
v20150217_00092.fit 179.B-2003(L)  69.9794 -67.3967 lmc_tk1          Ks      5.00 2015-02-18T02:03:54.4814 15  5  4 Double   8.66  -5.00
v20150217_00093.fit 179.B-2003(L)  69.9790 -67.3928 lmc_tk1          Ks      5.00 2015-02-18T02:05:44.6760 15  5  5 Double  -5.00  -8.66
v20150217_00094.fit 179.B-2003(L)  70.0917 -67.2163 lmc_tk1          Ks      5.00 2015-02-18T02:07:46.3394 15  5  1 Double   0.00   0.00
v20150217_00095.fit 179.B-2003(L)  70.0962 -67.2142 lmc_tk1          Ks      5.00 2015-02-18T02:09:38.7518 15  5  2 Double  -8.66   5.00
v20150217_00096.fit 179.B-2003(L)  70.0965 -67.2181 lmc_tk1          Ks      5.00 2015-02-18T02:11:31.1431 15  5  3 Double   5.00   8.66
v20150217_00097.fit 179.B-2003(L)  70.0864 -67.2183 lmc_tk1          Ks      5.00 2015-02-18T02:13:25.2464 15  5  4 Double   8.66  -5.00
v20150217_00098.fit 179.B-2003(L)  70.0861 -67.2143 lmc_tk1          Ks      5.00 2015-02-18T02:15:17.6616 15  5  5 Double  -5.00  -8.66
v20150217_00099.fit 179.B-2003(L)  70.2170 -67.4152 lmc_tk1          Ks      5.00 2015-02-18T02:17:21.9007 15  5  1 Double   0.00   0.00
v20150217_00100.fit 179.B-2003(L)  70.2225 -67.4130 lmc_tk1          Ks      5.00 2015-02-18T02:19:14.3031 15  5  2 Double  -8.66   5.00
v20150217_00101.fit 179.B-2003(L)  70.2230 -67.4169 lmc_tk1          Ks      5.00 2015-02-18T02:21:06.7225 15  5  3 Double   5.00   8.66
v20150217_00102.fit 179.B-2003(L)  70.2127 -67.4171 lmc_tk1          Ks      5.00 2015-02-18T02:23:00.8266 15  5  4 Double   8.66  -5.00
v20150217_00103.fit 179.B-2003(L)  70.2123 -67.4132 lmc_tk1          Ks      5.00 2015-02-18T02:24:53.2240 15  5  5 Double  -5.00  -8.66
v20150217_00104.fit 179.B-2003(L)  70.3217 -67.2364 lmc_tk1          Ks      5.00 2015-02-18T02:26:54.9975 15  5  1 Double   0.00   0.00
v20150217_00105.fit 179.B-2003(L)  70.3262 -67.2341 lmc_tk1          Ks      5.00 2015-02-18T02:28:47.4027 15  5  2 Double  -8.66   5.00
v20150217_00106.fit 179.B-2003(L)  70.3266 -67.2380 lmc_tk1          Ks      5.00 2015-02-18T02:30:39.8181 15  5  3 Double   5.00   8.66
v20150217_00107.fit 179.B-2003(L)  70.3165 -67.2382 lmc_tk1          Ks      5.00 2015-02-18T02:32:32.8844 15  5  4 Double   8.66  -5.00
v20150217_00108.fit 179.B-2003(L)  70.3161 -67.2343 lmc_tk1          Ks      5.00 2015-02-18T02:34:23.5121 15  5  5 Double  -5.00  -8.66
v20150217_00109.fit 179.A-2005(L) 150.1207   2.2132 paw5             Ks     10.00 2015-02-18T02:49:41.9687  6 30  1 Double -41.25  10.54
v20150217_00110.fit 179.A-2005(L) 150.1306   2.2252 paw5             Ks     10.00 2015-02-18T02:50:59.3397  6 30  2 Double  -5.77  53.79
v20150217_00111.fit 179.A-2005(L) 150.1440   2.2216 paw5             Ks     10.00 2015-02-18T02:52:18.2935  6 30  3 Double  42.51  40.85
v20150217_00112.fit 179.A-2005(L) 150.1374   2.2115 paw5             Ks     10.00 2015-02-18T02:53:37.2523  6 30  4 Double  18.86   4.14
v20150217_00113.fit 179.A-2005(L) 150.1343   2.2143 paw5             Ks     10.00 2015-02-18T02:54:54.9703  6 30  5 Double   7.58  14.30
v20150217_00114.fit 179.A-2005(L) 150.1425   2.2015 paw5             Ks     10.00 2015-02-18T02:56:13.7303  6 30  6 Double  36.90 -31.70
v20150217_00115.fit 179.A-2005(L) 150.1359   2.2232 paw5             Ks     10.00 2015-02-18T02:57:34.5657  6 30  7 Double  13.35  46.29
v20150217_00116.fit 179.A-2005(L) 150.1246   2.1955 paw5             Ks     10.00 2015-02-18T02:58:56.6822  6 30  8 Double -27.17 -53.47
v20150217_00117.fit 179.A-2005(L) 150.1224   2.2110 paw5             Ks     10.00 2015-02-18T03:00:15.6130  6 30  9 Double -35.32   2.41
v20150217_00118.fit 179.A-2005(L) 150.1333   2.2090 paw5             Ks     10.00 2015-02-18T03:01:33.7049  6 30 10 Double   3.97  -4.54
v20150217_00119.fit 179.A-2005(L) 150.1243   2.2008 paw5             Ks     10.00 2015-02-18T03:02:52.1242  6 30 11 Double -28.55 -34.28
v20150217_00120.fit 179.A-2005(L) 150.1446   2.2114 paw5             Ks     10.00 2015-02-18T03:04:10.3786  6 30 12 Double  44.62   3.91
v20150217_00121.fit 179.A-2005(L) 150.1470   2.2210 paw5             Ks     10.00 2015-02-18T03:05:30.4114  6 30 13 Double  53.34  38.44
v20150217_00122.fit 179.A-2005(L) 150.1226   2.2134 paw5             Ks     10.00 2015-02-18T03:06:53.0818  6 30 14 Double -34.50  11.03
v20150217_00123.fit 179.A-2005(L) 150.1461   2.2213 paw5             Ks     10.00 2015-02-18T03:08:14.7395  6 30 15 Double  50.10  39.67
v20150217_00124.fit 179.A-2005(L) 150.1314   2.2251 paw5             Ks     10.00 2015-02-18T03:09:33.7263  6 30 16 Double  -2.95  53.19
v20150217_00125.fit 179.A-2005(L) 150.1333   2.2174 paw5             Ks     10.00 2015-02-18T03:10:52.3781  6 30 17 Double   3.84  25.44
v20150217_00126.fit 179.A-2005(L) 150.1351   2.2003 paw5             Ks     10.00 2015-02-18T03:12:16.7773  6 30 18 Double  10.27 -36.01
v20150217_00127.fit 179.A-2005(L) 150.1430   2.2182 paw5             Ks     10.00 2015-02-18T03:13:38.0058  6 30 19 Double  38.98  28.46
v20150217_00128.fit 179.A-2005(L) 150.1246   2.2155 paw5             Ks     10.00 2015-02-18T03:14:57.2015  6 30 20 Double -27.25  18.67
v20150217_00129.fit 179.A-2005(L) 150.1206   2.2126 paw5             Ks     10.00 2015-02-18T03:16:15.4794  6 30 21 Double -41.69   8.41
v20150217_00130.fit 179.A-2005(L) 150.1185   2.2154 paw5             Ks     10.00 2015-02-18T03:17:34.4602  6 30 22 Double -49.24  18.26
v20150217_00131.fit 179.A-2005(L) 150.1315   2.2088 paw5             Ks     10.00 2015-02-18T03:18:53.1751  6 30 23 Double  -2.45  -5.53
v20150217_00132.fit 179.A-2005(L) 150.1376   2.2237 paw5             Ks     10.00 2015-02-18T03:20:13.7299  6 30 24 Double  19.27  48.25
v20150217_00133.fit 179.A-2005(L) 150.1250   2.2214 paw5             Ks     10.00 2015-02-18T03:21:32.6905  6 30 25 Double -25.72  39.91
v20150217_00134.fit 179.A-2005(L) 150.1417   2.2025 paw5             Ks     10.00 2015-02-18T03:22:53.9623  6 30 26 Double  34.31 -28.12
v20150217_00135.fit 179.A-2005(L) 150.1265   2.1937 paw5             Ks     10.00 2015-02-18T03:24:13.9360  6 30 27 Double -20.45 -59.89
v20150217_00136.fit 179.A-2005(L) 150.1389   2.2064 paw5             Ks     10.00 2015-02-18T03:25:33.1968  6 30 28 Double  23.94 -14.04
v20150217_00137.fit 179.A-2005(L) 150.1366   2.2016 paw5             Ks     10.00 2015-02-18T03:26:50.3508  6 30 29 Double  15.67 -31.23
v20150217_00138.fit 179.A-2005(L) 150.1231   2.2081 paw5             Ks     10.00 2015-02-18T03:28:08.4237  6 30 30 Double -32.84  -7.82
v20150217_00139.fit 179.A-2005(L) 150.1282   2.1343 paw6             Ks     10.00 2015-02-18T03:30:55.0254  6 30  1 Double -26.76  56.59
v20150217_00140.fit 179.A-2005(L) 150.1499   2.1235 paw6             Ks     10.00 2015-02-18T03:32:14.4142  6 30  2 Double  51.41  17.67
v20150217_00141.fit 179.A-2005(L) 150.1255   2.1265 paw6             Ks     10.00 2015-02-18T03:33:38.8002  6 30  3 Double -36.43  28.51
v20150217_00142.fit 179.A-2005(L) 150.1482   2.1236 paw6             Ks     10.00 2015-02-18T03:35:00.6267  6 30  4 Double  45.50  17.99
v20150217_00143.fit 179.A-2005(L) 150.1461   2.1091 paw6             Ks     10.00 2015-02-18T03:36:23.4821  6 30  5 Double  37.88 -34.25
v20150217_00144.fit 179.A-2005(L) 150.1310   2.1295 paw6             Ks     10.00 2015-02-18T03:37:46.1776  6 30  6 Double -16.63  39.19
v20150217_00145.fit 179.A-2005(L) 150.1453   2.1023 paw6             Ks     10.00 2015-02-18T03:39:05.4303  6 30  7 Double  34.87 -58.78
v20150217_00146.fit 179.A-2005(L) 150.1258   2.1297 paw6             Ks     10.00 2015-02-18T03:40:26.7259  6 30  8 Double -35.41  39.86
v20150217_00147.fit 179.A-2005(L) 150.1328   2.1280 paw6             Ks     10.00 2015-02-18T03:41:47.7445  6 30  9 Double  -9.95  33.84
v20150217_00148.fit 179.A-2005(L) 150.1249   2.1165 paw6             Ks     10.00 2015-02-18T03:43:08.7404  6 30 10 Double -38.43  -7.62
v20150217_00149.fit 179.A-2005(L) 150.1487   2.1053 paw6             Ks     10.00 2015-02-18T03:44:29.0950  6 30 11 Double  47.26 -47.82
v20150217_00150.fit 179.A-2005(L) 150.1339   2.1313 paw6             Ks     10.00 2015-02-18T03:45:50.7833  6 30 12 Double  -5.94  45.78
v20150217_00151.fit 179.A-2005(L) 150.1383   2.1060 paw6             Ks     10.00 2015-02-18T03:47:12.3459  6 30 13 Double   9.65 -45.32
v20150217_00152.fit 179.A-2005(L) 150.1297   2.1192 paw6             Ks     10.00 2015-02-18T03:48:36.7462  6 30 14 Double -21.18   2.23
v20150217_00153.fit 179.A-2005(L) 150.1445   2.1096 paw6             Ks     10.00 2015-02-18T03:50:01.7763  6 30 15 Double  32.18 -32.59
v20150217_00154.fit 179.A-2005(L) 150.1481   2.1213 paw6             Ks     10.00 2015-02-18T03:51:26.1927  6 30 16 Double  44.96   9.78
v20150217_00155.fit 179.A-2005(L) 150.1299   2.1344 paw6             Ks     10.00 2015-02-18T03:52:45.4555  6 30 17 Double -20.66  56.97
v20150217_00156.fit 179.A-2005(L) 150.1262   2.1126 paw6             Ks     10.00 2015-02-18T03:54:07.0729  6 30 18 Double -33.87 -21.42
v20150217_00157.fit 179.A-2005(L) 150.1520   2.1293 paw6             Ks     10.00 2015-02-18T03:55:32.1020  6 30 19 Double  58.96  38.64
v20150217_00158.fit 179.A-2005(L) 150.1355   2.1054 paw6             Ks     10.00 2015-02-18T03:56:56.5063  6 30 20 Double  -0.30 -47.66
v20150217_00159.fit 179.A-2005(L) 150.1500   2.1218 paw6             Ks     10.00 2015-02-18T03:58:17.7430  6 30 21 Double  51.96  11.47
v20150217_00160.fit 179.A-2005(L) 150.1356   2.1130 paw6             Ks     10.00 2015-02-18T03:59:39.1284  6 30 22 Double  -0.05 -20.18
v20150217_00161.fit 179.A-2005(L) 150.1514   2.1088 paw6             Ks     10.00 2015-02-18T04:01:01.8800  6 30 23 Double  56.89 -35.09
v20150217_00162.fit 179.A-2005(L) 150.1227   2.1290 paw6             Ks     10.00 2015-02-18T04:02:26.2581  6 30 24 Double -46.22  37.50
v20150217_00163.fit 179.A-2005(L) 150.1345   2.1213 paw6             Ks     10.00 2015-02-18T04:03:48.9256  6 30 25 Double  -4.03   9.87
v20150217_00164.fit 179.A-2005(L) 150.1459   2.1105 paw6             Ks     10.00 2015-02-18T04:05:11.9179  6 30 26 Double  37.11 -29.34
v20150217_00165.fit 179.A-2005(L) 150.1331   2.1148 paw6             Ks     10.00 2015-02-18T04:06:36.3092  6 30 27 Double  -9.12 -13.60
v20150217_00166.fit 179.A-2005(L) 150.1510   2.1295 paw6             Ks     10.00 2015-02-18T04:07:56.3318  6 30 28 Double  55.41  39.37
v20150217_00167.fit 179.A-2005(L) 150.1337   2.1262 paw6             Ks     10.00 2015-02-18T04:09:17.7424  6 30 29 Double  -6.77  27.29
v20150217_00168.fit 179.A-2005(L) 150.1243   2.1315 paw6             Ks     10.00 2015-02-18T04:10:40.4029  6 30 30 Double -40.65  46.47
v20150217_00169.fit 179.A-2005(C) 149.9335   2.2149 paw2             Y      60.00 2015-02-18T04:18:51.0340  2 30  1 Double -56.48  -0.20
v20150217_00170.fit 179.A-2005(C) 149.9408   2.2091 paw2             Y      60.00 2015-02-18T04:21:03.8122  2 30  2 Double -30.09 -21.37
v20150217_00171.fit 179.A-2005(C) 149.9382   2.2254 paw2             Y      60.00 2015-02-18T04:23:17.9604  2 30  3 Double -39.70  37.27
v20150217_00172.fit 179.A-2005(C) 149.9424   2.2310 paw2             Y      60.00 2015-02-18T04:25:28.9737  2 30  4 Double -24.54  57.73
v20150217_00173.fit 179.A-2005(C) 149.9553   2.2049 paw2             Y      60.00 2015-02-18T04:27:43.5418  2 30  5 Double  22.07 -36.46
v20150217_00174.fit 179.A-2005(C) 149.9470   2.2226 paw2             Y      60.00 2015-02-18T04:29:56.9570  2 30  6 Double  -7.88  27.38
v20150217_00175.fit 179.A-2005(C) 149.9403   2.2186 paw2             Y      60.00 2015-02-18T04:32:07.7704  2 30  7 Double -31.94  12.98
