v20180304_00001.fit 60.A-9293(A)  89.8329 -60.0832 FLAT,TWILIGHT    Ks      3.00 2018-03-04T23:26:18.6252  1  0  0 Double   0.00   0.00
v20180304_00002.fit 60.A-9293(A)  89.8325 -60.0275 FLAT,TWILIGHT    Ks      3.00 2018-03-04T23:26:36.4414  1  0  0 Double   0.00   0.00
v20180304_00003.fit 60.A-9293(A)  89.8325 -59.9719 FLAT,TWILIGHT    Ks      3.00 2018-03-04T23:26:53.4649  1  0  0 Double   0.00   0.00
v20180304_00004.fit 60.A-9293(A)  89.8325 -59.9164 FLAT,TWILIGHT    Ks      3.00 2018-03-04T23:27:12.0099  1  0  0 Double   0.00   0.00
v20180304_00005.fit 60.A-9293(A)  90.0553 -60.0837 FLAT,TWILIGHT    Ks      3.00 2018-03-04T23:27:32.3919  1  0  0 Double   0.00   0.00
v20180304_00006.fit 60.A-9293(A)  90.0562 -60.0280 FLAT,TWILIGHT    Ks      3.00 2018-03-04T23:27:50.4681  1  0  0 Double   0.00   0.00
v20180304_00007.fit 60.A-9293(A)  90.0566 -59.9719 FLAT,TWILIGHT    Ks      3.00 2018-03-04T23:28:09.3602  1  0  0 Double   0.00   0.00
v20180304_00008.fit 60.A-9293(A)  90.0569 -59.9164 FLAT,TWILIGHT    Ks      3.00 2018-03-04T23:28:26.5796  1  0  0 Double   0.00   0.00
v20180304_00009.fit 60.A-9293(A)  89.9445 -60.0839 FLAT,TWILIGHT    Ks      3.00 2018-03-04T23:28:46.9695  1  0  0 Double   0.00   0.00
v20180304_00010.fit 60.A-9293(A)  89.9438 -60.0283 FLAT,TWILIGHT    Ks      3.00 2018-03-04T23:29:02.9890  1  0  0 Double   0.00   0.00
v20180304_00011.fit 60.A-9293(A)  89.9434 -59.9716 FLAT,TWILIGHT    Ks      3.00 2018-03-04T23:29:20.1703  1  0  0 Double   0.00   0.00
v20180304_00012.fit 60.A-9293(A)  89.9431 -59.9161 FLAT,TWILIGHT    Ks      3.00 2018-03-04T23:29:37.1916  1  0  0 Double   0.00   0.00
v20180304_00013.fit 60.A-9293(A)  90.1669 -60.0841 FLAT,TWILIGHT    Ks      3.00 2018-03-04T23:29:59.2136  1  0  0 Double   0.00   0.00
v20180304_00014.fit 60.A-9293(A)  89.8328 -60.0287 FLAT,TWILIGHT    Ks      3.00 2018-03-04T23:30:21.2374  1  0  0 Double   0.00   0.00
v20180304_00015.fit 60.A-9293(A)  89.8325 -59.9711 FLAT,TWILIGHT    Ks      3.00 2018-03-04T23:30:38.2586  1  0  0 Double   0.00   0.00
v20180304_00016.fit 60.A-9293(A)  89.8325 -59.9155 FLAT,TWILIGHT    Ks      3.00 2018-03-04T23:30:54.4730  1  0  0 Double   0.00   0.00
v20180304_00020.fit 60.A-9293(A)  89.8325 -60.0830 FLAT,TWILIGHT    Z       3.00 2018-03-04T23:34:51.3996  1  0  0 Double   0.00   0.00
v20180304_00021.fit 60.A-9293(A)  89.8325 -60.0275 FLAT,TWILIGHT    Z       3.00 2018-03-04T23:35:06.8561  1  0  0 Double   0.00   0.00
v20180304_00022.fit 60.A-9293(A)  89.8325 -59.9719 FLAT,TWILIGHT    Z       3.00 2018-03-04T23:35:24.4275  1  0  0 Double   0.00   0.00
v20180304_00023.fit 60.A-9293(A)  89.8325 -59.9164 FLAT,TWILIGHT    Z       3.00 2018-03-04T23:35:41.4497  1  0  0 Double   0.00   0.00
v20180304_00024.fit 60.A-9293(A)  90.0553 -60.0837 FLAT,TWILIGHT    Z       3.00 2018-03-04T23:36:01.8447  1  0  0 Double   0.00   0.00
v20180304_00025.fit 60.A-9293(A)  90.0562 -60.0280 FLAT,TWILIGHT    Z       3.00 2018-03-04T23:36:19.1333  1  0  0 Double   0.00   0.00
v20180304_00026.fit 60.A-9293(A)  90.0566 -59.9719 FLAT,TWILIGHT    Z       3.00 2018-03-04T23:36:37.4752  1  0  0 Double   0.00   0.00
v20180304_00027.fit 60.A-9293(A)  90.0569 -59.9164 FLAT,TWILIGHT    Z       3.00 2018-03-04T23:36:55.1594  1  0  0 Double   0.00   0.00
v20180304_00028.fit 60.A-9293(A)  89.9445 -60.0839 FLAT,TWILIGHT    Z       3.00 2018-03-04T23:37:15.5274  1  0  0 Double   0.00   0.00
v20180304_00029.fit 60.A-9293(A)  89.9438 -60.0283 FLAT,TWILIGHT    Z       3.00 2018-03-04T23:37:33.1219  1  0  0 Double   0.00   0.00
v20180304_00030.fit 60.A-9293(A)  89.9434 -59.9716 FLAT,TWILIGHT    Z       3.00 2018-03-04T23:37:48.4874  1  0  0 Double   0.00   0.00
v20180304_00031.fit 60.A-9293(A)  89.9431 -59.9161 FLAT,TWILIGHT    Z       3.00 2018-03-04T23:38:04.7306  1  0  0 Double   0.00   0.00
v20180304_00032.fit 60.A-9293(A)  90.1669 -60.0841 FLAT,TWILIGHT    Z       3.00 2018-03-04T23:38:27.5383  1  0  0 Double   0.00   0.00
v20180304_00033.fit 60.A-9293(A)  89.8328 -60.0287 FLAT,TWILIGHT    Z       3.00 2018-03-04T23:38:49.5603  1  0  0 Double   0.00   0.00
v20180304_00034.fit 60.A-9293(A)  89.8325 -59.9711 FLAT,TWILIGHT    Z       3.00 2018-03-04T23:39:05.6238  1  0  0 Double   0.00   0.00
v20180304_00035.fit 60.A-9293(A)  89.8325 -59.9155 FLAT,TWILIGHT    Z       3.00 2018-03-04T23:39:24.2078  1  0  0 Double   0.00   0.00
v20180304_00036.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         Z       5.00 2018-03-05T00:04:34.8071  2  5  1 Double   0.00   0.00
v20180304_00037.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         Z       5.00 2018-03-05T00:04:53.9880  2  5  2 Double  -8.66   5.00
v20180304_00038.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         Z       5.00 2018-03-05T00:05:13.1611  2  5  3 Double   5.00   8.66
v20180304_00039.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         Z       5.00 2018-03-05T00:05:32.3884  2  5  4 Double   8.66  -5.00
v20180304_00040.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         Z       5.00 2018-03-05T00:05:53.7841  2  5  5 Double  -5.00  -8.66
v20180304_00041.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         Y       5.00 2018-03-05T00:06:42.5493  2  5  1 Double   0.00   0.00
v20180304_00042.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         Y       5.00 2018-03-05T00:07:02.1324  2  5  2 Double  -8.66   5.00
v20180304_00043.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         Y       5.00 2018-03-05T00:07:21.8664  2  5  3 Double   5.00   8.66
v20180304_00044.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         Y       5.00 2018-03-05T00:07:41.0706  2  5  4 Double   8.66  -5.00
v20180304_00045.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         Y       5.00 2018-03-05T00:08:00.4556  2  5  5 Double  -5.00  -8.66
v20180304_00046.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         J       5.00 2018-03-05T00:08:48.8829  2  5  1 Double   0.00   0.00
v20180304_00047.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         J       5.00 2018-03-05T00:09:08.1850  2  5  2 Double  -8.66   5.00
v20180304_00048.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         J       5.00 2018-03-05T00:09:29.5739  2  5  3 Double   5.00   8.66
v20180304_00049.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         J       5.00 2018-03-05T00:09:49.5849  2  5  4 Double   8.66  -5.00
v20180304_00050.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         J       5.00 2018-03-05T00:10:09.1031  2  5  5 Double  -5.00  -8.66
v20180304_00051.fit 198.A-2008(C)  64.0495 -24.1135 MACSJ0416        Ks     10.00 2018-03-05T00:22:10.1699  6  7  1 Double   0.32   8.92
v20180304_00052.fit 198.A-2008(C)  64.0479 -24.1195 MACSJ0416        Ks     10.00 2018-03-05T00:23:31.3011  6  7  2 Double  -4.68 -12.98
v20180304_00053.fit 198.A-2008(C)  64.0449 -24.1138 MACSJ0416        Ks     10.00 2018-03-05T00:24:50.9271  6  7  3 Double -14.62   7.85
v20180304_00054.fit 198.A-2008(C)  64.0508 -24.1128 MACSJ0416        Ks     10.00 2018-03-05T00:26:12.0521  6  7  4 Double   4.70  11.17
v20180304_00055.fit 198.A-2008(C)  64.0454 -24.1176 MACSJ0416        Ks     10.00 2018-03-05T00:27:33.8420  6  7  5 Double -12.89  -6.13
v20180304_00056.fit 198.A-2008(C)  64.0530 -24.1129 MACSJ0416        Ks     10.00 2018-03-05T00:28:53.9261  6  7  6 Double  11.99  10.96
v20180304_00057.fit 198.A-2008(C)  64.0470 -24.1134 MACSJ0416        Ks     10.00 2018-03-05T00:30:13.3324  6  7  7 Double  -7.58   9.11
v20180304_00058.fit 198.A-2008(C)  64.0494 -24.0219 MACSJ0416        Ks     10.00 2018-03-05T00:31:42.8324  6  7  1 Double   0.32   8.92
v20180304_00059.fit 198.A-2008(C)  64.0479 -24.0280 MACSJ0416        Ks     10.00 2018-03-05T00:33:01.9398  6  7  2 Double  -4.68 -12.98
v20180304_00060.fit 198.A-2008(C)  64.0449 -24.0222 MACSJ0416        Ks     10.00 2018-03-05T00:34:24.7124  6  7  3 Double -14.62   7.85
v20180304_00061.fit 198.A-2008(C)  64.0507 -24.0212 MACSJ0416        Ks     10.00 2018-03-05T00:35:44.4816  6  7  4 Double   4.70  11.17
v20180304_00062.fit 198.A-2008(C)  64.0454 -24.0261 MACSJ0416        Ks     10.00 2018-03-05T00:37:06.2975  6  7  5 Double -12.89  -6.13
v20180304_00063.fit 198.A-2008(C)  64.0530 -24.0213 MACSJ0416        Ks     10.00 2018-03-05T00:38:26.0206  6  7  6 Double  11.99  10.96
v20180304_00064.fit 198.A-2008(C)  64.0470 -24.0218 MACSJ0416        Ks     10.00 2018-03-05T00:39:46.8986  6  7  7 Double  -7.58   9.11
v20180304_00065.fit 198.A-2008(C)  64.0494 -23.9303 MACSJ0416        Ks     10.00 2018-03-05T00:41:16.9237  6  7  1 Double   0.32   8.92
v20180304_00066.fit 198.A-2008(C)  64.0479 -23.9364 MACSJ0416        Ks     10.00 2018-03-05T00:42:36.4459  6  7  2 Double  -4.68 -12.98
v20180304_00067.fit 198.A-2008(C)  64.0449 -23.9306 MACSJ0416        Ks     10.00 2018-03-05T00:44:00.9086  6  7  3 Double -14.62   7.85
v20180304_00068.fit 198.A-2008(C)  64.0507 -23.9297 MACSJ0416        Ks     10.00 2018-03-05T00:45:19.2608  6  7  4 Double   4.70  11.17
v20180304_00069.fit 198.A-2008(C)  64.0454 -23.9345 MACSJ0416        Ks     10.00 2018-03-05T00:46:45.7393  6  7  5 Double -12.89  -6.13
v20180304_00070.fit 198.A-2008(C)  64.0529 -23.9297 MACSJ0416        Ks     10.00 2018-03-05T00:48:05.4404  6  7  6 Double  11.99  10.96
v20180304_00071.fit 198.A-2008(C)  64.0470 -23.9302 MACSJ0416        Ks     10.00 2018-03-05T00:49:25.3587  6  7  7 Double  -7.58   9.11
v20180304_00072.fit 198.A-2008(C)  64.2498 -23.9301 MACSJ0416        Ks     10.00 2018-03-05T00:50:56.3357  6  7  1 Double   0.32   8.92
v20180304_00073.fit 198.A-2008(C)  64.2482 -23.9361 MACSJ0416        Ks     10.00 2018-03-05T00:52:16.1136  6  7  2 Double  -4.68 -12.98
v20180304_00074.fit 198.A-2008(C)  64.2451 -23.9303 MACSJ0416        Ks     10.00 2018-03-05T00:53:40.5204  6  7  3 Double -14.62   7.85
v20180304_00075.fit 198.A-2008(C)  64.2510 -23.9294 MACSJ0416        Ks     10.00 2018-03-05T00:54:58.0558  6  7  4 Double   4.70  11.17
v20180304_00076.fit 198.A-2008(C)  64.2457 -23.9342 MACSJ0416        Ks     10.00 2018-03-05T00:56:17.1670  6  7  5 Double -12.89  -6.13
v20180304_00077.fit 198.A-2008(C)  64.2532 -23.9294 MACSJ0416        Ks     10.00 2018-03-05T00:57:36.7151  6  7  6 Double  11.99  10.96
v20180304_00078.fit 198.A-2008(C)  64.2472 -23.9299 MACSJ0416        Ks     10.00 2018-03-05T00:58:59.3678  6  7  7 Double  -7.58   9.11
v20180304_00079.fit 198.A-2008(C)  64.2500 -24.0216 MACSJ0416        Ks     10.00 2018-03-05T01:00:25.3993  6  7  1 Double   0.32   8.92
v20180304_00080.fit 198.A-2008(C)  64.2485 -24.0277 MACSJ0416        Ks     10.00 2018-03-05T01:01:45.6944  6  7  2 Double  -4.68 -12.98
v20180304_00081.fit 198.A-2008(C)  64.2454 -24.0219 MACSJ0416        Ks     10.00 2018-03-05T01:03:05.6045  6  7  3 Double -14.62   7.85
v20180304_00082.fit 198.A-2008(C)  64.2513 -24.0209 MACSJ0416        Ks     10.00 2018-03-05T01:04:24.4397  6  7  4 Double   4.70  11.17
v20180304_00083.fit 198.A-2008(C)  64.2460 -24.0258 MACSJ0416        Ks     10.00 2018-03-05T01:05:43.9348  6  7  5 Double -12.89  -6.13
v20180304_00084.fit 198.A-2008(C)  64.2535 -24.0210 MACSJ0416        Ks     10.00 2018-03-05T01:07:03.3631  6  7  6 Double  11.99  10.96
v20180304_00085.fit 198.A-2008(C)  64.2476 -24.0215 MACSJ0416        Ks     10.00 2018-03-05T01:08:21.3703  6  7  7 Double  -7.58   9.11
v20180304_00086.fit 198.A-2008(C)  64.2503 -24.1132 MACSJ0416        Ks     10.00 2018-03-05T01:09:51.6413  6  7  1 Double   0.32   8.92
v20180304_00087.fit 198.A-2008(C)  64.2488 -24.1192 MACSJ0416        Ks     10.00 2018-03-05T01:11:11.3915  6  7  2 Double  -4.68 -12.98
v20180304_00088.fit 198.A-2008(C)  64.2457 -24.1135 MACSJ0416        Ks     10.00 2018-03-05T01:12:32.7154  6  7  3 Double -14.62   7.85
v20180304_00089.fit 198.A-2008(C)  64.2516 -24.1125 MACSJ0416        Ks     10.00 2018-03-05T01:13:51.5186  6  7  4 Double   4.70  11.17
v20180304_00090.fit 198.A-2008(C)  64.2463 -24.1173 MACSJ0416        Ks     10.00 2018-03-05T01:15:15.9493  6  7  5 Double -12.89  -6.13
v20180304_00091.fit 198.A-2008(C)  64.2538 -24.1126 MACSJ0416        Ks     10.00 2018-03-05T01:16:39.0401  6  7  6 Double  11.99  10.96
v20180304_00092.fit 198.A-2008(C)  64.2479 -24.1131 MACSJ0416        Ks     10.00 2018-03-05T01:17:56.7964  6  7  7 Double  -7.58   9.11
v20180304_00093.fit 198.C-2009(C)  89.6366  -7.7210 Orion_wide_1_10_13 H       3.00 2018-03-05T01:26:37.0080  2  5  1 Double   1.55 -11.05
v20180304_00094.fit 198.C-2009(C)  89.6397  -7.7166 Orion_wide_1_10_13 H       3.00 2018-03-05T01:26:54.1223  2  5  2 Double -15.45 -20.06
v20180304_00095.fit 198.C-2009(C)  89.6323  -7.7234 Orion_wide_1_10_13 H       3.00 2018-03-05T01:27:14.6324  2  5  3 Double  19.13 -10.51
v20180304_00096.fit 198.C-2009(C)  89.6360  -7.7287 Orion_wide_1_10_13 H       3.00 2018-03-05T01:27:33.6054  2  5  4 Double  16.21  12.49
v20180304_00097.fit 198.C-2009(C)  89.6423  -7.7278 Orion_wide_1_10_13 H       3.00 2018-03-05T01:27:50.6258  2  5  5 Double  -5.13  19.96
v20180304_00098.fit 198.C-2009(C)  89.8010  -7.6372 Orion_wide_1_10_13 H       3.00 2018-03-05T01:28:14.3686  2  5  1 Double   1.55 -11.05
v20180304_00099.fit 198.C-2009(C)  89.8040  -7.6328 Orion_wide_1_10_13 H       3.00 2018-03-05T01:28:29.7399  2  5  2 Double -15.45 -20.06
v20180304_00100.fit 198.C-2009(C)  89.7967  -7.6396 Orion_wide_1_10_13 H       3.00 2018-03-05T01:28:46.7602  2  5  3 Double  19.13 -10.51
v20180304_00101.fit 198.C-2009(C)  89.8003  -7.6449 Orion_wide_1_10_13 H       3.00 2018-03-05T01:29:02.1567  2  5  4 Double  16.21  12.49
v20180304_00102.fit 198.C-2009(C)  89.8066  -7.6440 Orion_wide_1_10_13 H       3.00 2018-03-05T01:29:18.1781  2  5  5 Double  -5.13  19.96
v20180304_00103.fit 198.C-2009(C)  89.6789  -7.8025 Orion_wide_1_10_13 H       3.00 2018-03-05T01:29:38.5691  2  5  1 Double   1.55 -11.05
v20180304_00104.fit 198.C-2009(C)  89.6820  -7.7981 Orion_wide_1_10_13 H       3.00 2018-03-05T01:29:54.5875  2  5  2 Double -15.45 -20.06
v20180304_00105.fit 198.C-2009(C)  89.6746  -7.8048 Orion_wide_1_10_13 H       3.00 2018-03-05T01:30:12.2548  2  5  3 Double  19.13 -10.51
v20180304_00106.fit 198.C-2009(C)  89.6782  -7.8101 Orion_wide_1_10_13 H       3.00 2018-03-05T01:30:28.2762  2  5  4 Double  16.21  12.49
v20180304_00107.fit 198.C-2009(C)  89.6845  -7.8093 Orion_wide_1_10_13 H       3.00 2018-03-05T01:30:44.2936  2  5  5 Double  -5.13  19.96
v20180304_00108.fit 198.C-2009(C)  89.8433  -7.7187 Orion_wide_1_10_13 H       3.00 2018-03-05T01:31:04.6846  2  5  1 Double   1.55 -11.05
v20180304_00109.fit 198.C-2009(C)  89.8464  -7.7142 Orion_wide_1_10_13 H       3.00 2018-03-05T01:31:20.7181  2  5  2 Double -15.45 -20.06
v20180304_00110.fit 198.C-2009(C)  89.8390  -7.7210 Orion_wide_1_10_13 H       3.00 2018-03-05T01:31:36.7366  2  5  3 Double  19.13 -10.51
v20180304_00111.fit 198.C-2009(C)  89.8426  -7.7263 Orion_wide_1_10_13 H       3.00 2018-03-05T01:31:53.7588  2  5  4 Double  16.21  12.49
v20180304_00112.fit 198.C-2009(C)  89.8489  -7.7254 Orion_wide_1_10_13 H       3.00 2018-03-05T01:32:09.1584  2  5  5 Double  -5.13  19.96
v20180304_00113.fit 198.C-2009(C)  89.7212  -7.8839 Orion_wide_1_10_13 H       3.00 2018-03-05T01:32:31.1791  2  5  1 Double   1.55 -11.05
v20180304_00114.fit 198.C-2009(C)  89.7243  -7.8795 Orion_wide_1_10_13 H       3.00 2018-03-05T01:32:47.1995  2  5  2 Double -15.45 -20.06
v20180304_00115.fit 198.C-2009(C)  89.7169  -7.8863 Orion_wide_1_10_13 H       3.00 2018-03-05T01:33:02.5862  2  5  3 Double  19.13 -10.51
v20180304_00116.fit 198.C-2009(C)  89.7205  -7.8916 Orion_wide_1_10_13 H       3.00 2018-03-05T01:33:19.6075  2  5  4 Double  16.21  12.49
v20180304_00117.fit 198.C-2009(C)  89.7268  -7.8907 Orion_wide_1_10_13 H       3.00 2018-03-05T01:33:35.6248  2  5  5 Double  -5.13  19.96
v20180304_00118.fit 198.C-2009(C)  89.8856  -7.8001 Orion_wide_1_10_13 H       3.00 2018-03-05T01:33:57.6566  2  5  1 Double   1.55 -11.05
v20180304_00119.fit 198.C-2009(C)  89.8887  -7.7957 Orion_wide_1_10_13 H       3.00 2018-03-05T01:34:13.0291  2  5  2 Double -15.45 -20.06
v20180304_00120.fit 198.C-2009(C)  89.8813  -7.8024 Orion_wide_1_10_13 H       3.00 2018-03-05T01:34:30.0515  2  5  3 Double  19.13 -10.51
v20180304_00121.fit 198.C-2009(C)  89.8850  -7.8077 Orion_wide_1_10_13 H       3.00 2018-03-05T01:34:46.0718  2  5  4 Double  16.21  12.49
v20180304_00122.fit 198.C-2009(C)  89.8912  -7.8068 Orion_wide_1_10_13 H       3.00 2018-03-05T01:35:02.0912  2  5  5 Double  -5.13  19.96
v20180304_00123.fit 198.C-2009(C)  90.1457  -8.6923 Orion_wide_1_10_14 H       3.00 2018-03-05T01:35:48.7008  2  5  1 Double  -6.91  -9.71
v20180304_00124.fit 198.C-2009(C)  90.1420  -8.6901 Orion_wide_1_10_14 H       3.00 2018-03-05T01:36:06.7050  2  5  2 Double   1.38 -22.41
v20180304_00125.fit 198.C-2009(C)  90.1450  -8.6988 Orion_wide_1_10_14 H       3.00 2018-03-05T01:36:24.8751  2  5  3 Double   6.05  10.39
v20180304_00126.fit 198.C-2009(C)  90.1412  -8.7017 Orion_wide_1_10_14 H       3.00 2018-03-05T01:36:41.9795  2  5  4 Double  23.12  13.24
v20180304_00127.fit 198.C-2009(C)  90.1463  -8.6914 Orion_wide_1_10_14 H       3.00 2018-03-05T01:36:59.9416  2  5  5 Double -10.26 -11.36
v20180304_00128.fit 198.C-2009(C)  90.3102  -8.6080 Orion_wide_1_10_14 H       3.00 2018-03-05T01:37:20.3278  2  5  1 Double  -6.91  -9.71
v20180304_00129.fit 198.C-2009(C)  90.3064  -8.6059 Orion_wide_1_10_14 H       3.00 2018-03-05T01:37:36.3470  2  5  2 Double   1.38 -22.41
v20180304_00130.fit 198.C-2009(C)  90.3095  -8.6146 Orion_wide_1_10_14 H       3.00 2018-03-05T01:37:53.3693  2  5  3 Double   6.05  10.39
v20180304_00131.fit 198.C-2009(C)  90.3056  -8.6174 Orion_wide_1_10_14 H       3.00 2018-03-05T01:38:09.3898  2  5  4 Double  23.12  13.24
v20180304_00132.fit 198.C-2009(C)  90.3108  -8.6071 Orion_wide_1_10_14 H       3.00 2018-03-05T01:38:25.4084  2  5  5 Double -10.26 -11.36
v20180304_00133.fit 198.C-2009(C)  90.1883  -8.7736 Orion_wide_1_10_14 H       3.00 2018-03-05T01:38:45.7922  2  5  1 Double  -6.91  -9.71
v20180304_00134.fit 198.C-2009(C)  90.1846  -8.7715 Orion_wide_1_10_14 H       3.00 2018-03-05T01:39:01.8148  2  5  2 Double   1.38 -22.41
v20180304_00135.fit 198.C-2009(C)  90.1877  -8.7802 Orion_wide_1_10_14 H       3.00 2018-03-05T01:39:17.8342  2  5  3 Double   6.05  10.39
v20180304_00136.fit 198.C-2009(C)  90.1838  -8.7831 Orion_wide_1_10_14 H       3.00 2018-03-05T01:39:33.8555  2  5  4 Double  23.12  13.24
v20180304_00137.fit 198.C-2009(C)  90.1889  -8.7727 Orion_wide_1_10_14 H       3.00 2018-03-05T01:39:49.8769  2  5  5 Double -10.26 -11.36
v20180304_00138.fit 198.C-2009(C)  90.3528  -8.6893 Orion_wide_1_10_14 H       3.00 2018-03-05T01:40:10.9028  2  5  1 Double  -6.91  -9.71
v20180304_00139.fit 198.C-2009(C)  90.3491  -8.6872 Orion_wide_1_10_14 H       3.00 2018-03-05T01:40:26.2655  2  5  2 Double   1.38 -22.41
v20180304_00140.fit 198.C-2009(C)  90.3522  -8.6958 Orion_wide_1_10_14 H       3.00 2018-03-05T01:40:42.2847  2  5  3 Double   6.05  10.39
v20180304_00141.fit 198.C-2009(C)  90.3483  -8.6987 Orion_wide_1_10_14 H       3.00 2018-03-05T01:40:57.6722  2  5  4 Double  23.12  13.24
v20180304_00142.fit 198.C-2009(C)  90.3534  -8.6884 Orion_wide_1_10_14 H       3.00 2018-03-05T01:41:13.0727  2  5  5 Double -10.26 -11.36
v20180304_00143.fit 198.C-2009(C)  90.2310  -8.8549 Orion_wide_1_10_14 H       3.00 2018-03-05T01:41:35.9164  2  5  1 Double  -6.91  -9.71
v20180304_00144.fit 198.C-2009(C)  90.2272  -8.8528 Orion_wide_1_10_14 H       3.00 2018-03-05T01:41:51.2799  2  5  2 Double   1.38 -22.41
v20180304_00145.fit 198.C-2009(C)  90.2303  -8.8615 Orion_wide_1_10_14 H       3.00 2018-03-05T01:42:06.6534  2  5  3 Double   6.05  10.39
v20180304_00146.fit 198.C-2009(C)  90.2264  -8.8644 Orion_wide_1_10_14 H       3.00 2018-03-05T01:42:22.0680  2  5  4 Double  23.12  13.24
v20180304_00147.fit 198.C-2009(C)  90.2316  -8.8541 Orion_wide_1_10_14 H       3.00 2018-03-05T01:42:38.0933  2  5  5 Double -10.26 -11.36
v20180304_00148.fit 198.C-2009(C)  90.3955  -8.7706 Orion_wide_1_10_14 H       3.00 2018-03-05T01:42:58.5943  2  5  1 Double  -6.91  -9.71
v20180304_00149.fit 198.C-2009(C)  90.3918  -8.7684 Orion_wide_1_10_14 H       3.00 2018-03-05T01:43:14.6157  2  5  2 Double   1.38 -22.41
v20180304_00150.fit 198.C-2009(C)  90.3949  -8.7771 Orion_wide_1_10_14 H       3.00 2018-03-05T01:43:30.6361  2  5  3 Double   6.05  10.39
v20180304_00151.fit 198.C-2009(C)  90.3910  -8.7800 Orion_wide_1_10_14 H       3.00 2018-03-05T01:43:47.6564  2  5  4 Double  23.12  13.24
v20180304_00152.fit 198.C-2009(C)  90.3961  -8.7697 Orion_wide_1_10_14 H       3.00 2018-03-05T01:44:04.6788  2  5  5 Double -10.26 -11.36
v20180304_00153.fit 198.C-2009(C)  90.6491  -9.6632 Orion_wide_1_10_15 H       3.00 2018-03-05T01:44:51.9701  2  5  1 Double  18.38 -20.91
v20180304_00154.fit 198.C-2009(C)  90.6630  -9.6639 Orion_wide_1_10_15 H       3.00 2018-03-05T01:45:10.3533  2  5  2 Double -23.85   4.37
v20180304_00155.fit 198.C-2009(C)  90.6570  -9.6645 Orion_wide_1_10_15 H       3.00 2018-03-05T01:45:31.3742  2  5  3 Double  -4.02  -3.72
v20180304_00156.fit 198.C-2009(C)  90.6598  -9.6638 Orion_wide_1_10_15 H       3.00 2018-03-05T01:45:50.1146  2  5  4 Double -14.23  -1.14
v20180304_00157.fit 198.C-2009(C)  90.6503  -9.6643 Orion_wide_1_10_15 H       3.00 2018-03-05T01:47:52.8125  2  5  5 Double  16.57 -15.05
v20180304_00158.fit 198.C-2009(C)  90.8138  -9.5783 Orion_wide_1_10_15 H       3.00 2018-03-05T01:48:21.0657  2  5  1 Double  18.38 -20.91
v20180304_00159.fit 198.C-2009(C)  90.8276  -9.5791 Orion_wide_1_10_15 H       3.00 2018-03-05T01:48:38.2210  2  5  2 Double -23.85   4.37
v20180304_00160.fit 198.C-2009(C)  90.8216  -9.5797 Orion_wide_1_10_15 H       3.00 2018-03-05T01:48:54.2392  2  5  3 Double  -4.02  -3.72
v20180304_00161.fit 198.C-2009(C)  90.8245  -9.5790 Orion_wide_1_10_15 H       3.00 2018-03-05T01:49:11.2636  2  5  4 Double -14.23  -1.14
v20180304_00162.fit 198.C-2009(C)  90.8150  -9.5795 Orion_wide_1_10_15 H       3.00 2018-03-05T01:49:28.2839  2  5  5 Double  16.57 -15.05
v20180304_00163.fit 198.C-2009(C)  90.6921  -9.7444 Orion_wide_1_10_15 H       3.00 2018-03-05T01:49:49.3068  2  5  1 Double  18.38 -20.91
v20180304_00164.fit 198.C-2009(C)  90.7060  -9.7451 Orion_wide_1_10_15 H       3.00 2018-03-05T01:50:05.3272  2  5  2 Double -23.85   4.37
v20180304_00165.fit 198.C-2009(C)  90.7000  -9.7457 Orion_wide_1_10_15 H       3.00 2018-03-05T01:50:22.3477  2  5  3 Double  -4.02  -3.72
v20180304_00166.fit 198.C-2009(C)  90.7028  -9.7450 Orion_wide_1_10_15 H       3.00 2018-03-05T01:50:39.3669  2  5  4 Double -14.23  -1.14
v20180304_00167.fit 198.C-2009(C)  90.6933  -9.7455 Orion_wide_1_10_15 H       3.00 2018-03-05T01:50:57.5712  2  5  5 Double  16.57 -15.05
v20180304_00168.fit 198.C-2009(C)  90.8568  -9.6595 Orion_wide_1_10_15 H       3.00 2018-03-05T01:51:18.7321  2  5  1 Double  18.38 -20.91
v20180304_00169.fit 198.C-2009(C)  90.8706  -9.6602 Orion_wide_1_10_15 H       3.00 2018-03-05T01:51:35.7543  2  5  2 Double -23.85   4.37
v20180304_00170.fit 198.C-2009(C)  90.8646  -9.6608 Orion_wide_1_10_15 H       3.00 2018-03-05T01:51:54.2125  2  5  3 Double  -4.02  -3.72
