o20111021_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2011-10-21T23:04:28 305.75000 -38.75000
o20111021_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     9.00 2011-10-21T23:04:28 305.75000 -38.75000
o20111021_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     9.71 2011-10-21T23:04:28 305.72864 -38.74165
o20111021_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    11.77 2011-10-21T23:04:28 305.73935 -38.72499
o20111021_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    14.49 2011-10-21T23:04:28 305.76071 -38.73335
o20111021_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    18.14 2011-10-21T23:04:28 305.75000 -38.75000
o20111021_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.50 2011-10-21T23:10:54 305.75000 -38.75000
o20111021_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     0.50 2011-10-21T23:12:57 305.75000 -38.75000
o20111021_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN    21.64 2011-10-21T23:12:57 305.75000 -38.75000
o20111021_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN    24.83 2011-10-21T23:12:57 305.72864 -38.74165
o20111021_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN    32.26 2011-10-21T23:12:57 305.73935 -38.72499
o20111021_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN    43.31 2011-10-21T23:12:57 305.76071 -38.73335
o20111021_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN    61.62 2011-10-21T23:12:57 305.75000 -38.75000
o20111021_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2011-10-21T23:58:14 325.47501 0.48944
o20111021_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2011-10-22T00:03:59 325.47501 0.48944
o20111021_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2011-10-22T00:06:37 325.47501 0.48944
o20111021_00018.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2011-10-22T00:09:40 325.47501 0.48944
o20111021_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2011-10-22T00:13:20 325.47501 0.48944
o20111021_00020.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2011-10-22T00:21:28 51.42916 -89.04250
o20111021_00021.fit            KIDS_test    IMAGE,DITHER               OBJECT          i_SDSS    60.00 2011-10-22T00:40:15 344.99982 -36.00014
o20111021_00022.fit            KIDS_test    IMAGE,DITHER               OBJECT          i_SDSS    60.00 2011-10-22T00:40:15 344.99982 -36.00014
o20111021_00023.fit            KIDS_test    IMAGE,DITHER               OBJECT          i_SDSS    60.00 2011-10-22T00:40:15 344.99982 -36.00014
o20111021_00024.fit            KIDS_test    IMAGE,DITHER               OBJECT          i_SDSS    60.00 2011-10-22T00:40:15 344.99982 -36.00014
o20111021_00032.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2011-10-22T02:54:15 7.61333 -46.48108
o20111021_00033.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2011-10-22T03:00:00 7.61333 -46.48108
o20111021_00034.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2011-10-22T03:02:47 7.61333 -46.48108
o20111021_00035.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2011-10-22T03:05:48 7.61333 -46.48108
o20111021_00036.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2011-10-22T03:09:28 7.61333 -46.48108
