o20180512_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM     0.50 2018-05-12T22:20:46 160.50000 -21.91667
o20180512_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM     4.57 2018-05-12T22:20:46 160.50000 -21.91667
o20180512_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM     5.57 2018-05-12T22:20:46 160.50000 -21.91667
o20180512_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM     6.74 2018-05-12T22:20:46 160.47754 -21.90418
o20180512_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM     8.22 2018-05-12T22:20:46 160.49100 -21.88334
o20180512_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM    10.02 2018-05-12T22:20:46 160.51346 -21.89583
o20180512_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     0.50 2018-05-12T22:26:05 160.50000 -21.91667
o20180512_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     6.29 2018-05-12T22:26:05 160.50449 -21.91250
o20180512_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     7.72 2018-05-12T22:26:05 160.50000 -21.91667
o20180512_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     9.42 2018-05-12T22:26:05 160.47754 -21.90418
o20180512_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN    11.58 2018-05-12T22:26:05 160.49100 -21.88334
o20180512_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN    14.37 2018-05-12T22:26:05 160.51346 -21.89583
o20180512_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.50 2018-05-12T22:32:25 160.50000 -21.91667
o20180512_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    17.62 2018-05-12T22:32:25 160.50449 -21.91250
o20180512_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    22.70 2018-05-12T22:32:25 160.50000 -21.91667
o20180512_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    29.69 2018-05-12T22:32:25 160.47754 -21.90418
o20180512_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    39.96 2018-05-12T22:32:25 160.49100 -21.88334
o20180512_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    56.46 2018-05-12T22:32:25 160.51346 -21.89583
o20180512_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2018-05-12T22:56:41 149.07916 -0.44083
o20180512_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2018-05-12T23:02:00 149.07916 -0.44083
o20180512_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2018-05-12T23:04:10 149.07916 -0.44083
o20180512_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2018-05-12T23:06:45 149.07916 -0.44083
o20180512_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2018-05-12T23:09:53 149.07916 -0.44083
o20180512_00024.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-05-12T23:24:26 51.42917 -89.04250
o20180512_00025.fit       KIDS_163.5_3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-05-12T23:35:03 163.45390 3.46689
o20180512_00026.fit       KIDS_163.5_3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-05-12T23:35:03 163.46085 3.49051
o20180512_00027.fit       KIDS_163.5_3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-05-12T23:35:03 163.46779 3.51412
o20180512_00028.fit       KIDS_163.5_3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-05-12T23:35:03 163.44696 3.44328
o20180512_00029.fit       KIDS_173.5_3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-05-13T00:03:56 173.48190 3.46703
o20180512_00030.fit       KIDS_173.5_3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-05-13T00:03:56 173.48871 3.49050
o20180512_00031.fit       KIDS_173.5_3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-05-13T00:03:56 173.49567 3.51411
o20180512_00032.fit       KIDS_173.5_3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-05-13T00:03:56 173.47481 3.44328
o20180512_00033.fit       KIDS_174.5_3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-05-13T00:26:57 174.48468 3.46703
o20180512_00034.fit       KIDS_174.5_3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-05-13T00:26:57 174.49150 3.49050
o20180512_00035.fit       KIDS_174.5_3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-05-13T00:26:57 174.49844 3.51411
o20180512_00036.fit       KIDS_174.5_3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-05-13T00:26:57 174.47758 3.44328
o20180512_00037.fit       KIDS_191.5_3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-05-13T00:51:24 191.53203 3.46703
o20180512_00038.fit       KIDS_191.5_3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-05-13T00:51:24 191.53886 3.49050
o20180512_00039.fit       KIDS_191.5_3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-05-13T00:51:24 191.54582 3.51411
o20180512_00040.fit       KIDS_191.5_3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-05-13T00:51:24 191.52493 3.44329
o20180512_00041.fit       KIDS_194.5_3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-05-13T01:14:42 194.54039 3.46703
o20180512_00042.fit       KIDS_194.5_3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-05-13T01:14:42 194.54723 3.49050
o20180512_00043.fit       KIDS_194.5_3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-05-13T01:14:42 194.55418 3.51411
o20180512_00044.fit       KIDS_194.5_3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-05-13T01:14:42 194.53328 3.44329
o20180512_00045.fit       KIDS_195.5_3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-05-13T01:37:31 195.54303 3.46689
o20180512_00046.fit       KIDS_195.5_3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-05-13T01:37:31 195.55000 3.49050
o20180512_00047.fit       KIDS_195.5_3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-05-13T01:37:31 195.55698 3.51411
o20180512_00048.fit       KIDS_195.5_3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-05-13T01:37:31 195.53607 3.44329
o20180512_00049.fit       KIDS_216.6_3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-05-13T02:01:19 216.60167 3.46703
o20180512_00050.fit       KIDS_216.6_3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-05-13T02:01:19 216.60852 3.49050
o20180512_00051.fit       KIDS_216.6_3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-05-13T02:01:19 216.61549 3.51410
o20180512_00052.fit       KIDS_216.6_3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-05-13T02:01:19 216.59454 3.44329
o20180512_00053.fit       KIDS_217.6_3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-05-13T02:24:47 217.60446 3.46703
o20180512_00054.fit       KIDS_217.6_3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-05-13T02:24:47 217.61130 3.49050
o20180512_00055.fit       KIDS_217.6_3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-05-13T02:24:47 217.61829 3.51410
o20180512_00056.fit       KIDS_217.6_3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-05-13T02:24:47 217.59734 3.44329
o20180512_00057.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-05-13T02:53:45 236.35704 -20.54997
o20180512_00058.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-05-13T02:53:45 236.35623 -20.55063
o20180512_00059.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-05-13T02:53:45 236.35539 -20.55131
o20180512_00060.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-05-13T02:53:45 236.35458 -20.55197
o20180512_00061.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-05-13T02:53:45 236.35376 -20.55263
o20180512_00062.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-05-13T02:53:45 236.35295 -20.55330
o20180512_00063.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-05-13T02:53:45 236.35211 -20.55397
o20180512_00064.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-05-13T02:53:45 236.35129 -20.55465
o20180512_00065.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-05-13T02:53:45 236.35046 -20.55531
o20180512_00066.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-05-13T02:53:45 236.34966 -20.55598
o20180512_00067.fit       KIDS_218.6_3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-05-13T03:16:09 218.60710 3.46689
o20180512_00068.fit       KIDS_218.6_3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-05-13T03:16:09 218.61409 3.49050
o20180512_00069.fit       KIDS_218.6_3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-05-13T03:16:09 218.62106 3.51410
o20180512_00070.fit       KIDS_218.6_3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-05-13T03:16:09 218.60011 3.44329
o20180512_00071.fit       KIDS_219.6_3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-05-13T03:43:26 219.61003 3.46703
o20180512_00072.fit       KIDS_219.6_3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-05-13T03:43:26 219.61687 3.49050
o20180512_00073.fit       KIDS_219.6_3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-05-13T03:43:26 219.62386 3.51410
o20180512_00074.fit       KIDS_219.6_3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-05-13T03:43:26 219.60291 3.44329
o20180512_00075.fit           vphas_2069    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-05-13T04:09:53 262.84091 -19.35483
o20180512_00076.fit           vphas_2069    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-05-13T04:09:53 262.75284 -19.25745
o20180512_00077.fit           vphas_2069    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-05-13T04:09:53 262.66833 -19.17118
o20180512_00078.fit           vphas_2076    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-05-13T04:17:51 262.28571 -20.32258
o20180512_00079.fit           vphas_2076    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-05-13T04:17:51 262.19708 -20.22520
o20180512_00080.fit           vphas_2076    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-05-13T04:17:51 262.11209 -20.13893
o20180512_00081.fit           vphas_2083    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-05-13T04:26:09 261.72412 -21.29033
o20180512_00082.fit           vphas_2083    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-05-13T04:26:09 261.63495 -21.19295
o20180512_00083.fit           vphas_2083    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-05-13T04:26:09 261.54941 -21.10668
o20180512_00084.fit           vphas_2069    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-05-13T04:40:31 262.84091 -19.35483
o20180512_00085.fit           vphas_2069    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-05-13T04:40:31 262.66833 -19.17118
o20180512_00086.fit           vphas_2076    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-05-13T04:42:35 262.28571 -20.32258
o20180512_00087.fit           vphas_2076    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-05-13T04:42:35 262.11209 -20.13893
o20180512_00088.fit           vphas_2083    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-05-13T04:44:53 261.72412 -21.29033
o20180512_00089.fit           vphas_2083    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-05-13T04:44:53 261.54941 -21.10668
o20180512_00090.fit           vphas_2069    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-05-13T04:51:48 262.84091 -19.35483
o20180512_00091.fit           vphas_2069    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-05-13T04:51:48 262.66833 -19.17118
o20180512_00092.fit           vphas_2076    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-05-13T04:53:51 262.28571 -20.32258
o20180512_00093.fit           vphas_2076    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-05-13T04:53:51 262.11209 -20.13893
o20180512_00094.fit           vphas_2083    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-05-13T04:56:09 261.72412 -21.29033
o20180512_00095.fit           vphas_2083    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-05-13T04:56:09 261.54941 -21.10668
o20180512_00096.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2018-05-13T05:10:28 190.55000 -0.50444
o20180512_00097.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2018-05-13T05:15:48 190.55000 -0.50444
o20180512_00098.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2018-05-13T05:18:04 190.55000 -0.50444
o20180512_00099.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2018-05-13T05:20:39 190.55000 -0.50444
o20180512_00100.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2018-05-13T05:23:40 190.55000 -0.50444
o20180512_00101.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2018-05-13T05:26:13 190.55000 -0.50444
o20180512_00102.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2018-05-13T05:34:00 190.55000 -0.50444
o20180512_00103.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-05-13T05:42:34 51.42917 -89.04250
o20180512_00104.fit           vphas_0680    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-05-13T05:58:03 274.73685 -24.19356
o20180512_00105.fit           vphas_0680    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-05-13T05:58:03 274.55841 -24.00989
o20180512_00106.fit           vphas_0681    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-05-13T06:06:37 275.78946 -24.19356
o20180512_00107.fit           vphas_0681    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-05-13T06:06:37 275.61102 -24.00989
o20180512_00108.fit           vphas_2105    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-05-13T06:15:06 276.84213 -24.19356
o20180512_00109.fit           vphas_2105    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-05-13T06:15:06 276.66370 -24.00989
o20180512_00110.fit           vphas_0680    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-05-13T06:31:21 274.73685 -24.19356
o20180512_00111.fit           vphas_0680    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-05-13T06:31:21 274.64575 -24.09616
o20180512_00112.fit           vphas_0680    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-05-13T06:31:21 274.55841 -24.00989
o20180512_00113.fit           vphas_0681    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-05-13T06:35:22 275.78946 -24.19356
o20180512_00114.fit           vphas_0681    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-05-13T06:35:22 275.69836 -24.09617
o20180512_00115.fit           vphas_0681    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-05-13T06:35:22 275.61102 -24.00989
o20180512_00116.fit           vphas_2105    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-05-13T06:39:36 276.84213 -24.19356
o20180512_00117.fit           vphas_2105    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-05-13T06:39:36 276.75104 -24.09617
o20180512_00118.fit           vphas_2105    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-05-13T06:39:36 276.66370 -24.00989
o20180512_00119.fit           vphas_0680    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-05-13T06:52:28 274.73685 -24.19356
o20180512_00120.fit           vphas_0680    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-05-13T06:52:28 274.55841 -24.00989
o20180512_00121.fit           vphas_0681    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-05-13T06:54:33 275.78946 -24.19356
o20180512_00122.fit           vphas_0681    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-05-13T06:54:33 275.61102 -24.00989
o20180512_00123.fit           vphas_2105    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-05-13T06:56:51 276.84213 -24.19356
o20180512_00124.fit           vphas_2105    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-05-13T06:56:51 276.66370 -24.00989
o20180512_00125.fit           vphas_0100    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-05-13T07:03:53 279.14438 -1.93547
o20180512_00126.fit           vphas_0100    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-05-13T07:03:53 278.98126 -1.75184
o20180512_00127.fit           vphas_0102    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-05-13T07:10:15 280.10696 -1.93547
o20180512_00128.fit           vphas_0102    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-05-13T07:10:15 279.94385 -1.75184
o20180512_00129.fit           vphas_0134    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-05-13T07:16:40 279.14438 -2.90322
o20180512_00130.fit           vphas_0134    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-05-13T07:16:40 278.98117 -2.71959
o20180512_00131.fit           vphas_0100    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-05-13T07:26:48 279.14438 -1.93547
o20180512_00132.fit           vphas_0100    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-05-13T07:26:48 279.06116 -1.83810
o20180512_00133.fit           vphas_0100    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-05-13T07:26:48 278.98126 -1.75184
o20180512_00134.fit           vphas_0102    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-05-13T07:31:28 280.10696 -1.93547
o20180512_00135.fit           vphas_0102    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-05-13T07:31:28 280.02374 -1.83810
o20180512_00136.fit           vphas_0102    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-05-13T07:31:28 279.94385 -1.75184
o20180512_00137.fit           vphas_0134    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-05-13T07:35:28 279.14438 -2.90322
o20180512_00138.fit           vphas_0134    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-05-13T07:35:28 279.06110 -2.80585
o20180512_00139.fit           vphas_0134    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-05-13T07:35:28 278.98117 -2.71959
o20180512_00140.fit           vphas_0100    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-05-13T07:43:06 279.14438 -1.93547
o20180512_00141.fit           vphas_0100    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-05-13T07:43:06 278.98126 -1.75184
o20180512_00142.fit           vphas_0102    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-05-13T07:45:11 280.10696 -1.93547
o20180512_00143.fit           vphas_0102    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-05-13T07:45:11 279.94385 -1.75184
o20180512_00144.fit           vphas_0134    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-05-13T07:47:32 279.14438 -2.90322
o20180512_00145.fit           vphas_0134    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-05-13T07:47:32 278.98117 -2.71959
o20180512_00146.fit           vphas_0063    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-05-13T07:55:08 283.95721 -0.96775
o20180512_00147.fit           vphas_0063    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-05-13T07:55:08 283.79416 -0.78413
o20180512_00148.fit           vphas_0065    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-05-13T08:01:25 284.91980 -0.96775
o20180512_00149.fit           vphas_0065    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-05-13T08:01:25 284.75674 -0.78413
o20180512_00150.fit           vphas_0067    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-05-13T08:07:52 285.88232 -0.96775
o20180512_00151.fit           vphas_0067    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-05-13T08:07:52 285.71927 -0.78413
o20180512_00152.fit           vphas_0063    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-05-13T08:18:32 283.95721 -0.96775
o20180512_00153.fit           vphas_0063    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-05-13T08:18:32 283.87402 -0.87038
o20180512_00154.fit           vphas_0063    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-05-13T08:18:32 283.79416 -0.78413
o20180512_00155.fit           vphas_0065    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-05-13T08:22:41 284.91980 -0.96775
o20180512_00156.fit           vphas_0065    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-05-13T08:22:41 284.83661 -0.87038
o20180512_00157.fit           vphas_0065    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-05-13T08:22:41 284.75674 -0.78413
o20180512_00158.fit           vphas_0067    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-05-13T08:26:54 285.88232 -0.96775
o20180512_00159.fit           vphas_0067    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-05-13T08:26:54 285.79913 -0.87038
o20180512_00160.fit           vphas_0067    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-05-13T08:26:54 285.71927 -0.78413
o20180512_00161.fit           vphas_0063    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-05-13T08:35:30 283.95721 -0.96775
o20180512_00162.fit           vphas_0063    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-05-13T08:35:30 283.79416 -0.78413
o20180512_00163.fit           vphas_0065    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-05-13T08:37:34 284.91980 -0.96775
o20180512_00164.fit           vphas_0065    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-05-13T08:37:34 284.75674 -0.78413
o20180512_00165.fit           vphas_0067    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-05-13T08:39:52 285.88232 -0.96775
o20180512_00166.fit           vphas_0067    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-05-13T08:39:52 285.71927 -0.78413
o20180512_00177.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-05-13T09:47:16 51.42917 -89.04250
o20180512_00178.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2018-05-13T10:05:02 0.00000 0.00000
o20180512_00179.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-05-13T10:09:49 0.00000 0.00000
o20180512_00180.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-05-13T10:09:49 0.00000 0.00000
o20180512_00181.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-05-13T10:12:40 0.00000 0.00000
o20180512_00182.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-05-13T10:12:40 0.00000 0.00000
o20180512_00183.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-05-13T10:12:40 0.00000 0.00000
o20180512_00184.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-05-13T10:12:40 0.00000 0.00000
o20180512_00185.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-05-13T10:12:40 0.00000 0.00000
o20180512_00186.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-05-13T10:12:40 0.00000 0.00000
o20180512_00187.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-05-13T10:12:40 0.00000 0.00000
o20180512_00188.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-05-13T10:12:40 0.00000 0.00000
o20180512_00189.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-05-13T10:12:40 0.00000 0.00000
o20180512_00190.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-05-13T10:12:40 0.00000 0.00000
o20180512_00191.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2018-05-13T10:19:46 0.00000 0.00000
o20180512_00192.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-05-13T10:24:35 0.00000 0.00000
o20180512_00193.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-05-13T10:24:35 0.00000 0.00000
o20180512_00194.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-05-13T10:24:35 0.00000 0.00000
o20180512_00195.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-05-13T10:24:35 0.00000 0.00000
o20180512_00196.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-05-13T10:24:35 0.00000 0.00000
o20180512_00197.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2018-05-13T10:33:58 0.00000 0.00000
o20180512_00198.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2018-05-13T10:33:58 0.00000 0.00000
