v20150730_00001.fit 60.A-9292(A) 239.9167  -0.0833 FLAT,TWILIGHT    H       3.00 2015-07-30T22:40:41.5627  1  0  0 Double   0.00   0.00
v20150730_00002.fit 60.A-9292(A) 239.9164  -0.0278 FLAT,TWILIGHT    H       3.00 2015-07-30T22:40:57.5810  1  0  0 Double   0.00   0.00
v20150730_00003.fit 60.A-9292(A) 239.9161   0.0278 FLAT,TWILIGHT    H       3.00 2015-07-30T22:41:14.6412  1  0  0 Double   0.00   0.00
v20150730_00004.fit 60.A-9292(A) 239.9159   0.0833 FLAT,TWILIGHT    H       3.00 2015-07-30T22:41:31.7023  1  0  0 Double   0.00   0.00
v20150730_00005.fit 60.A-9292(A) 240.0278  -0.0836 FLAT,TWILIGHT    H       3.00 2015-07-30T22:41:48.7635  1  0  0 Double   0.00   0.00
v20150730_00006.fit 60.A-9292(A) 240.0281  -0.0281 FLAT,TWILIGHT    H       3.00 2015-07-30T22:42:04.7839  1  0  0 Double   0.00   0.00
v20150730_00007.fit 60.A-9292(A) 240.0283   0.0281 FLAT,TWILIGHT    H       3.00 2015-07-30T22:42:20.1783  1  0  0 Double   0.00   0.00
v20150730_00008.fit 60.A-9292(A) 240.0286   0.0836 FLAT,TWILIGHT    H       3.00 2015-07-30T22:42:35.5557  1  0  0 Double   0.00   0.00
v20150730_00009.fit 60.A-9292(A) 239.9722  -0.0839 FLAT,TWILIGHT    H       3.00 2015-07-30T22:42:51.5740  1  0  0 Double   0.00   0.00
v20150730_00010.fit 60.A-9292(A) 239.9719  -0.0283 FLAT,TWILIGHT    H       3.00 2015-07-30T22:43:09.3661  1  0  0 Double   0.00   0.00
v20150730_00011.fit 60.A-9292(A) 239.9717   0.0283 FLAT,TWILIGHT    H       3.00 2015-07-30T22:43:27.3365  1  0  0 Double   0.00   0.00
v20150730_00012.fit 60.A-9292(A) 239.9714   0.0839 FLAT,TWILIGHT    H       3.00 2015-07-30T22:43:43.3548  1  0  0 Double   0.00   0.00
v20150730_00013.fit 60.A-9292(A) 240.0833  -0.0842 FLAT,TWILIGHT    H       3.00 2015-07-30T22:44:00.3770  1  0  0 Double   0.00   0.00
v20150730_00014.fit 60.A-9292(A) 239.9164  -0.0286 FLAT,TWILIGHT    H       3.00 2015-07-30T22:44:19.1439  1  0  0 Double   0.00   0.00
v20150730_00015.fit 60.A-9292(A) 239.9161   0.0286 FLAT,TWILIGHT    H       3.00 2015-07-30T22:44:35.1652  1  0  0 Double   0.00   0.00
v20150730_00016.fit 60.A-9292(A) 239.9159   0.0842 FLAT,TWILIGHT    H       3.00 2015-07-30T22:44:55.5391  1  0  0 Double   0.00   0.00
v20150730_00018.fit 60.A-9293(A) 299.6763 -75.0831 FLAT,TWILIGHT    J      13.00 2015-07-30T22:52:11.7228  1  0  0 Double   0.00   0.00
v20150730_00019.fit 60.A-9293(A) 299.6758 -75.0271 FLAT,TWILIGHT    J      13.00 2015-07-30T22:52:39.6729  1  0  0 Double   0.00   0.00
v20150730_00020.fit 60.A-9293(A) 299.6771 -74.9715 FLAT,TWILIGHT    J      13.00 2015-07-30T22:53:05.5442  1  0  0 Double   0.00   0.00
v20150730_00021.fit 60.A-9293(A) 299.6784 -74.9160 FLAT,TWILIGHT    J      13.00 2015-07-30T22:53:31.6105  1  0  0 Double   0.00   0.00
v20150730_00022.fit 60.A-9293(A) 300.1061 -75.0837 FLAT,TWILIGHT    J      13.00 2015-07-30T22:54:01.9714  1  0  0 Double   0.00   0.00
v20150730_00023.fit 60.A-9293(A) 300.1088 -75.0280 FLAT,TWILIGHT    J      13.00 2015-07-30T22:54:28.0147  1  0  0 Double   0.00   0.00
v20150730_00024.fit 60.A-9293(A) 300.1091 -74.9719 FLAT,TWILIGHT    J      13.00 2015-07-30T22:54:53.6610  1  0  0 Double   0.00   0.00
v20150730_00025.fit 60.A-9293(A) 300.1093 -74.9163 FLAT,TWILIGHT    J      13.00 2015-07-30T22:55:19.6445  1  0  0 Double   0.00   0.00
v20150730_00026.fit 60.A-9293(A) 299.8927 -75.0839 FLAT,TWILIGHT    J      13.00 2015-07-30T22:55:50.0493  1  0  0 Double   0.00   0.00
v20150730_00027.fit 60.A-9293(A) 299.8912 -75.0283 FLAT,TWILIGHT    J      13.00 2015-07-30T22:56:15.9655  1  0  0 Double   0.00   0.00
v20150730_00028.fit 60.A-9293(A) 299.8909 -74.9716 FLAT,TWILIGHT    J      13.00 2015-07-30T22:56:41.4188  1  0  0 Double   0.00   0.00
v20150730_00029.fit 60.A-9293(A) 299.8907 -74.9160 FLAT,TWILIGHT    J      13.00 2015-07-30T22:57:08.4222  1  0  0 Double   0.00   0.00
v20150730_00030.fit 60.A-9293(A) 300.3231 -75.0841 FLAT,TWILIGHT    J      13.00 2015-07-30T22:57:38.8090  1  0  0 Double   0.00   0.00
v20150730_00031.fit 60.A-9293(A) 299.6770 -75.0288 FLAT,TWILIGHT    J      13.00 2015-07-30T22:58:09.8286  1  0  0 Double   0.00   0.00
v20150730_00032.fit 60.A-9293(A) 299.6771 -74.9707 FLAT,TWILIGHT    J      13.00 2015-07-30T22:58:40.2145  1  0  0 Double   0.00   0.00
v20150730_00033.fit 60.A-9293(A) 299.6784 -74.9152 FLAT,TWILIGHT    J      13.00 2015-07-30T22:59:05.5808  1  0  0 Double   0.00   0.00
v20150730_00034.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Z       5.00 2015-07-30T23:13:37.8642  2  5  1 Double   0.00   0.00
v20150730_00035.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Z       5.00 2015-07-30T23:13:59.2552  2  5  2 Double  -8.66   5.00
v20150730_00036.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Z       5.00 2015-07-30T23:14:18.6220  2  5  3 Double   5.00   8.66
v20150730_00037.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Z       5.00 2015-07-30T23:14:37.6952  2  5  4 Double   8.66  -5.00
v20150730_00038.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Z       5.00 2015-07-30T23:14:56.7787  2  5  5 Double  -5.00  -8.66
v20150730_00039.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Y       5.00 2015-07-30T23:15:41.4664  2  5  1 Double   0.00   0.00
v20150730_00040.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Y       5.00 2015-07-30T23:16:02.8572  2  5  2 Double  -8.66   5.00
v20150730_00041.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Y       5.00 2015-07-30T23:16:22.2361  2  5  3 Double   5.00   8.66
v20150730_00042.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Y       5.00 2015-07-30T23:16:41.2732  2  5  4 Double   8.66  -5.00
v20150730_00043.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Y       5.00 2015-07-30T23:17:00.3292  2  5  5 Double  -5.00  -8.66
v20150730_00044.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         J       5.00 2015-07-30T23:17:45.2985  2  5  1 Double   0.00   0.00
v20150730_00045.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         J       5.00 2015-07-30T23:18:04.9255  2  5  2 Double  -8.66   5.00
v20150730_00046.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         J       5.00 2015-07-30T23:18:24.0055  2  5  3 Double   5.00   8.66
v20150730_00047.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         J       5.00 2015-07-30T23:18:43.1825  2  5  4 Double   8.66  -5.00
v20150730_00048.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         J       5.00 2015-07-30T23:19:02.2855  2  5  5 Double  -5.00  -8.66
v20150730_00049.fit 179.B-2002(I) 260.2857 -36.7574 b327             Ks      4.00 2015-07-30T23:26:53.3517  1  2  1 Double   0.00   0.00
v20150730_00050.fit 179.B-2002(I) 260.2840 -36.7497 b327             Ks      4.00 2015-07-30T23:27:08.6270  1  2  2 Double  20.00  20.00
v20150730_00051.fit 179.B-2002(I) 260.1918 -36.7052 b327             Ks      4.00 2015-07-30T23:27:33.6494  1  2  1 Double   0.00   0.00
v20150730_00052.fit 179.B-2002(I) 260.1900 -36.6975 b327             Ks      4.00 2015-07-30T23:27:47.7210  1  2  2 Double  20.00  20.00
v20150730_00053.fit 179.B-2002(I) 260.0980 -36.6529 b327             Ks      4.00 2015-07-30T23:28:06.7411  1  2  1 Double   0.00   0.00
v20150730_00054.fit 179.B-2002(I) 260.0963 -36.6450 b327             Ks      4.00 2015-07-30T23:28:21.7154  1  2  2 Double  20.00  20.00
v20150730_00055.fit 179.B-2002(I) 260.2285 -36.5025 b327             Ks      4.00 2015-07-30T23:28:41.7363  1  2  1 Double   0.00   0.00
v20150730_00056.fit 179.B-2002(I) 260.2265 -36.4948 b327             Ks      4.00 2015-07-30T23:28:56.5828  1  2  2 Double  20.00  20.00
v20150730_00057.fit 179.B-2002(I) 260.3219 -36.5547 b327             Ks      4.00 2015-07-30T23:29:15.6048  1  2  1 Double   0.00   0.00
v20150730_00058.fit 179.B-2002(I) 260.3201 -36.5470 b327             Ks      4.00 2015-07-30T23:29:29.6743  1  2  2 Double  20.00  20.00
v20150730_00059.fit 179.B-2002(I) 260.4157 -36.6068 b327             Ks      4.00 2015-07-30T23:29:49.7372  1  2  1 Double   0.00   0.00
v20150730_00060.fit 179.B-2002(I) 260.4139 -36.5989 b327             Ks      4.00 2015-07-30T23:30:04.3137  1  2  2 Double  20.00  20.00
v20150730_00061.fit 179.B-2002(I) 261.3072 -35.5542 b328             Ks      4.00 2015-07-30T23:30:51.3288  1  2  1 Double   0.00   0.00
v20150730_00062.fit 179.B-2002(I) 261.3054 -35.5465 b328             Ks      4.00 2015-07-30T23:31:06.4235  1  2  2 Double  20.00  20.00
v20150730_00063.fit 179.B-2002(I) 261.2141 -35.5028 b328             Ks      4.00 2015-07-30T23:31:25.4453  1  2  1 Double   0.00   0.00
v20150730_00064.fit 179.B-2002(I) 261.2122 -35.4950 b328             Ks      4.00 2015-07-30T23:31:42.3595  1  2  2 Double  20.00  20.00
v20150730_00065.fit 179.B-2002(I) 261.1210 -35.4512 b328             Ks      4.00 2015-07-30T23:32:02.5096  1  2  1 Double   0.00   0.00
v20150730_00066.fit 179.B-2002(I) 261.1192 -35.4434 b328             Ks      4.00 2015-07-30T23:32:17.3679  1  2  2 Double  20.00  20.00
v20150730_00067.fit 179.B-2002(I) 261.2476 -35.2998 b328             Ks      4.00 2015-07-30T23:32:37.4320  1  2  1 Double   0.00   0.00
v20150730_00068.fit 179.B-2002(I) 261.2456 -35.2921 b328             Ks      4.00 2015-07-30T23:32:52.5862  1  2  2 Double  20.00  20.00
v20150730_00069.fit 179.B-2002(I) 261.3403 -35.3512 b328             Ks      4.00 2015-07-30T23:33:12.6073  1  2  1 Double   0.00   0.00
v20150730_00070.fit 179.B-2002(I) 261.3384 -35.3434 b328             Ks      4.00 2015-07-30T23:33:28.4207  1  2  2 Double  20.00  20.00
v20150730_00071.fit 179.B-2002(I) 261.4332 -35.4024 b328             Ks      4.00 2015-07-30T23:33:48.6254  1  2  1 Double   0.00   0.00
v20150730_00072.fit 179.B-2002(I) 261.4314 -35.3946 b328             Ks      4.00 2015-07-30T23:34:02.6960  1  2  2 Double  20.00  20.00
v20150730_00073.fit 179.B-2002(I) 266.1241 -39.7263 b257             Ks      4.00 2015-07-30T23:34:55.6886  1  2  1 Double   0.00   0.00
v20150730_00074.fit 179.B-2002(I) 266.1217 -39.7187 b257             Ks      4.00 2015-07-30T23:35:10.7550  1  2  2 Double  20.00  20.00
v20150730_00075.fit 179.B-2002(I) 266.0223 -39.6790 b257             Ks      4.00 2015-07-30T23:35:31.3909  1  2  1 Double   0.00   0.00
v20150730_00076.fit 179.B-2002(I) 266.0197 -39.6713 b257             Ks      4.00 2015-07-30T23:35:49.7878  1  2  2 Double  20.00  20.00
v20150730_00077.fit 179.B-2002(I) 265.9205 -39.6314 b257             Ks      4.00 2015-07-30T23:36:08.8468  1  2  1 Double   0.00   0.00
v20150730_00078.fit 179.B-2002(I) 265.9180 -39.6236 b257             Ks      4.00 2015-07-30T23:36:27.2471  1  2  2 Double  20.00  20.00
v20150730_00079.fit 179.B-2002(I) 266.0439 -39.4748 b257             Ks      4.00 2015-07-30T23:36:47.3068  1  2  1 Double   0.00   0.00
v20150730_00080.fit 179.B-2002(I) 266.0413 -39.4672 b257             Ks      4.00 2015-07-30T23:37:02.4733  1  2  2 Double  20.00  20.00
v20150730_00081.fit 179.B-2002(I) 266.1453 -39.5222 b257             Ks      4.00 2015-07-30T23:37:21.4923  1  2  1 Double   0.00   0.00
v20150730_00082.fit 179.B-2002(I) 266.1427 -39.5145 b257             Ks      4.00 2015-07-30T23:37:36.1228  1  2  2 Double  20.00  20.00
v20150730_00083.fit 179.B-2002(I) 266.2469 -39.5694 b257             Ks      4.00 2015-07-30T23:37:56.1819  1  2  1 Double   0.00   0.00
v20150730_00084.fit 179.B-2002(I) 266.2444 -39.5616 b257             Ks      4.00 2015-07-30T23:38:10.4512  1  2  2 Double  20.00  20.00
v20150730_00085.fit 179.B-2002(I) 267.0881 -38.4754 b258             Ks      4.00 2015-07-30T23:38:50.0181  1  2  1 Double   0.00   0.00
v20150730_00086.fit 179.B-2002(I) 267.0857 -38.4678 b258             Ks      4.00 2015-07-30T23:39:06.4196  1  2  2 Double  20.00  20.00
v20150730_00087.fit 179.B-2002(I) 266.9876 -38.4287 b258             Ks      4.00 2015-07-30T23:39:25.4406  1  2  1 Double   0.00   0.00
v20150730_00088.fit 179.B-2002(I) 266.9850 -38.4210 b258             Ks      4.00 2015-07-30T23:39:41.0828  1  2  2 Double  20.00  20.00
v20150730_00089.fit 179.B-2002(I) 266.8871 -38.3817 b258             Ks      4.00 2015-07-30T23:40:01.1077  1  2  1 Double   0.00   0.00
v20150730_00090.fit 179.B-2002(I) 266.8846 -38.3740 b258             Ks      4.00 2015-07-30T23:40:16.7281  1  2  2 Double  20.00  20.00
v20150730_00091.fit 179.B-2002(I) 267.0067 -38.2243 b258             Ks      4.00 2015-07-30T23:40:36.7501  1  2  1 Double   0.00   0.00
v20150730_00092.fit 179.B-2002(I) 267.0040 -38.2168 b258             Ks      4.00 2015-07-30T23:40:52.7803  1  2  2 Double  20.00  20.00
v20150730_00093.fit 179.B-2002(I) 267.1068 -38.2711 b258             Ks      4.00 2015-07-30T23:41:11.8023  1  2  1 Double   0.00   0.00
v20150730_00094.fit 179.B-2002(I) 267.1042 -38.2635 b258             Ks      4.00 2015-07-30T23:41:26.2699  1  2  2 Double  20.00  20.00
v20150730_00095.fit 179.B-2002(I) 267.2071 -38.3177 b258             Ks      4.00 2015-07-30T23:41:47.4676  1  2  1 Double   0.00   0.00
v20150730_00096.fit 179.B-2002(I) 267.2046 -38.3099 b258             Ks      4.00 2015-07-30T23:42:02.1441  1  2  2 Double  20.00  20.00
v20150730_00097.fit 179.B-2002(I) 261.4152 -37.3744 b313             Ks      4.00 2015-07-30T23:47:31.8108  1  2  1 Double   0.00   0.00
v20150730_00098.fit 179.B-2002(I) 261.4134 -37.3666 b313             Ks      4.00 2015-07-30T23:47:45.8324  1  2  2 Double  20.00  20.00
v20150730_00099.fit 179.B-2002(I) 261.3198 -37.3231 b313             Ks      4.00 2015-07-30T23:48:05.8923  1  2  1 Double   0.00   0.00
v20150730_00100.fit 179.B-2002(I) 261.3178 -37.3153 b313             Ks      4.00 2015-07-30T23:48:19.9238  1  2  2 Double  20.00  20.00
v20150730_00101.fit 179.B-2002(I) 261.2245 -37.2715 b313             Ks      4.00 2015-07-30T23:48:38.9889  1  2  1 Double   0.00   0.00
v20150730_00102.fit 179.B-2002(I) 261.2226 -37.2637 b313             Ks      4.00 2015-07-30T23:48:55.2682  1  2  2 Double  20.00  20.00
v20150730_00103.fit 179.B-2002(I) 261.3538 -37.1200 b313             Ks      4.00 2015-07-30T23:49:15.3301  1  2  1 Double   0.00   0.00
v20150730_00104.fit 179.B-2002(I) 261.3517 -37.1123 b313             Ks      4.00 2015-07-30T23:49:31.2004  1  2  2 Double  20.00  20.00
v20150730_00105.fit 179.B-2002(I) 261.4487 -37.1713 b313             Ks      4.00 2015-07-30T23:49:51.2635  1  2  1 Double   0.00   0.00
v20150730_00106.fit 179.B-2002(I) 261.4468 -37.1636 b313             Ks      4.00 2015-07-30T23:50:07.4217  1  2  2 Double  20.00  20.00
v20150730_00107.fit 179.B-2002(I) 261.5440 -37.2225 b313             Ks      4.00 2015-07-30T23:50:27.4838  1  2  1 Double   0.00   0.00
v20150730_00108.fit 179.B-2002(I) 261.5421 -37.2146 b313             Ks      4.00 2015-07-30T23:50:42.9000  1  2  2 Double  20.00  20.00
v20150730_00109.fit 179.B-2002(I) 262.4270 -36.1618 b314             Ks      4.00 2015-07-30T23:51:29.0652  1  2  1 Double   0.00   0.00
v20150730_00110.fit 179.B-2002(I) 262.4251 -36.1541 b314             Ks      4.00 2015-07-30T23:51:44.8326  1  2  2 Double  20.00  20.00
v20150730_00111.fit 179.B-2002(I) 262.3325 -36.1113 b314             Ks      4.00 2015-07-30T23:52:03.8526  1  2  1 Double   0.00   0.00
v20150730_00112.fit 179.B-2002(I) 262.3304 -36.1035 b314             Ks      4.00 2015-07-30T23:52:19.7749  1  2  2 Double  20.00  20.00
v20150730_00113.fit 179.B-2002(I) 262.2380 -36.0605 b314             Ks      4.00 2015-07-30T23:52:39.8380  1  2  1 Double   0.00   0.00
v20150730_00114.fit 179.B-2002(I) 262.2360 -36.0527 b314             Ks      4.00 2015-07-30T23:52:54.2153  1  2  2 Double  20.00  20.00
v20150730_00115.fit 179.B-2002(I) 262.3634 -35.9079 b314             Ks      4.00 2015-07-30T23:53:15.0642  1  2  1 Double   0.00   0.00
v20150730_00116.fit 179.B-2002(I) 262.3612 -35.9003 b314             Ks      4.00 2015-07-30T23:53:30.0737  1  2  2 Double  20.00  20.00
v20150730_00117.fit 179.B-2002(I) 262.4575 -35.9585 b314             Ks      4.00 2015-07-30T23:53:49.0938  1  2  1 Double   0.00   0.00
v20150730_00118.fit 179.B-2002(I) 262.4554 -35.9508 b314             Ks      4.00 2015-07-30T23:54:04.6700  1  2  2 Double  20.00  20.00
v20150730_00119.fit 179.B-2002(I) 262.5519 -36.0089 b314             Ks      4.00 2015-07-30T23:54:25.0141  1  2  1 Double   0.00   0.00
v20150730_00120.fit 179.B-2002(I) 262.5499 -36.0011 b314             Ks      4.00 2015-07-30T23:54:39.0725  1  2  2 Double  20.00  20.00
v20150730_00121.fit 179.B-2002(I) 264.9175 -39.1566 b271             Ks      4.00 2015-07-30T23:55:28.4344  1  2  1 Double   0.00   0.00
v20150730_00122.fit 179.B-2002(I) 264.9153 -39.1489 b271             Ks      4.00 2015-07-30T23:55:44.4307  1  2  2 Double  20.00  20.00
v20150730_00123.fit 179.B-2002(I) 264.8173 -39.1082 b271             Ks      4.00 2015-07-30T23:56:03.4897  1  2  1 Double   0.00   0.00
v20150730_00124.fit 179.B-2002(I) 264.8150 -39.1005 b271             Ks      4.00 2015-07-30T23:56:19.2600  1  2  2 Double  20.00  20.00
v20150730_00125.fit 179.B-2002(I) 264.7172 -39.0595 b271             Ks      4.00 2015-07-30T23:56:39.3221  1  2  1 Double   0.00   0.00
v20150730_00126.fit 179.B-2002(I) 264.7149 -39.0517 b271             Ks      4.00 2015-07-30T23:56:53.3515  1  2  2 Double  20.00  20.00
v20150730_00127.fit 179.B-2002(I) 264.8423 -38.9042 b271             Ks      4.00 2015-07-30T23:57:13.3736  1  2  1 Double   0.00   0.00
v20150730_00128.fit 179.B-2002(I) 264.8398 -38.8966 b271             Ks      4.00 2015-07-30T23:57:28.2079  1  2  2 Double  20.00  20.00
v20150730_00129.fit 179.B-2002(I) 264.9420 -38.9527 b271             Ks      4.00 2015-07-30T23:57:47.2679  1  2  1 Double   0.00   0.00
v20150730_00130.fit 179.B-2002(I) 264.9396 -38.9449 b271             Ks      4.00 2015-07-30T23:58:03.4042  1  2  2 Double  20.00  20.00
v20150730_00131.fit 179.B-2002(I) 265.0420 -39.0009 b271             Ks      4.00 2015-07-30T23:58:23.4693  1  2  1 Double   0.00   0.00
v20150730_00132.fit 179.B-2002(I) 265.0396 -38.9931 b271             Ks      4.00 2015-07-30T23:58:38.0446  1  2  2 Double  20.00  20.00
v20150730_00133.fit 179.B-2002(I) 265.8950 -37.9154 b272             Ks      4.00 2015-07-30T23:59:19.8243  1  2  1 Double   0.00   0.00
v20150730_00134.fit 179.B-2002(I) 265.8927 -37.9078 b272             Ks      4.00 2015-07-30T23:59:34.2430  1  2  2 Double  20.00  20.00
v20150730_00135.fit 179.B-2002(I) 265.7960 -37.8677 b272             Ks      4.00 2015-07-30T23:59:55.1668  1  2  1 Double   0.00   0.00
v20150730_00136.fit 179.B-2002(I) 265.7935 -37.8600 b272             Ks      4.00 2015-07-31T00:00:09.4701  1  2  2 Double  20.00  20.00
v20150730_00137.fit 179.B-2002(I) 265.6970 -37.8197 b272             Ks      4.00 2015-07-31T00:00:29.5340  1  2  1 Double   0.00   0.00
v20150730_00138.fit 179.B-2002(I) 265.6947 -37.8120 b272             Ks      4.00 2015-07-31T00:00:44.3485  1  2  2 Double  20.00  20.00
v20150730_00139.fit 179.B-2002(I) 265.8182 -37.6635 b272             Ks      4.00 2015-07-31T00:01:05.4513  1  2  1 Double   0.00   0.00
v20150730_00140.fit 179.B-2002(I) 265.8157 -37.6559 b272             Ks      4.00 2015-07-31T00:01:20.1540  1  2  2 Double  20.00  20.00
v20150730_00141.fit 179.B-2002(I) 265.9168 -37.7113 b272             Ks      4.00 2015-07-31T00:01:39.2128  1  2  1 Double   0.00   0.00
v20150730_00142.fit 179.B-2002(I) 265.9143 -37.7037 b272             Ks      4.00 2015-07-31T00:01:53.9393  1  2  2 Double  20.00  20.00
v20150730_00143.fit 179.B-2002(I) 266.0156 -37.7589 b272             Ks      4.00 2015-07-31T00:02:15.5770  1  2  1 Double   0.00   0.00
v20150730_00144.fit 179.B-2002(I) 266.0132 -37.7511 b272             Ks      4.00 2015-07-31T00:02:30.7534  1  2  2 Double  20.00  20.00
v20150730_00145.fit 179.B-2002(K) 269.8402 -28.0264 b307             Y      10.00 2015-07-31T00:03:34.3988  1  2  1 Double   0.00   0.00
v20150730_00146.fit 179.B-2002(K) 269.8379 -28.0188 b307             Y      10.00 2015-07-31T00:03:54.8597  1  2  2 Double  20.00  20.00
v20150730_00147.fit 179.B-2002(K) 269.7502 -27.9809 b307             Y      10.00 2015-07-31T00:04:19.9181  1  2  1 Double   0.00   0.00
v20150730_00148.fit 179.B-2002(K) 269.7479 -27.9733 b307             Y      10.00 2015-07-31T00:04:41.4142  1  2  2 Double  20.00  20.00
v20150730_00149.fit 179.B-2002(K) 269.6603 -27.9352 b307             Y      10.00 2015-07-31T00:05:07.4353  1  2  1 Double   0.00   0.00
v20150730_00150.fit 179.B-2002(K) 269.6580 -27.9275 b307             Y      10.00 2015-07-31T00:05:27.2301  1  2  2 Double  20.00  20.00
v20150730_00151.fit 179.B-2002(K) 269.7637 -27.7764 b307             Y      10.00 2015-07-31T00:05:52.2867  1  2  1 Double   0.00   0.00
v20150730_00152.fit 179.B-2002(K) 269.7612 -27.7688 b307             Y      10.00 2015-07-31T00:06:13.1283  1  2  2 Double  20.00  20.00
v20150730_00153.fit 179.B-2002(K) 269.8533 -27.8219 b307             Y      10.00 2015-07-31T00:06:39.1868  1  2  1 Double   0.00   0.00
v20150730_00154.fit 179.B-2002(K) 269.8509 -27.8143 b307             Y      10.00 2015-07-31T00:06:59.9625  1  2  2 Double  20.00  20.00
v20150730_00155.fit 179.B-2002(K) 269.9432 -27.8674 b307             Y      10.00 2015-07-31T00:14:27.7079  1  2  1 Double   0.00   0.00
v20150730_00156.fit 179.B-2002(K) 269.9408 -27.8597 b307             Y      10.00 2015-07-31T00:14:48.7817  1  2  2 Double  20.00  20.00
v20150730_00157.fit 179.B-2002(K) 269.8404 -28.0264 b307             Z      10.00 2015-07-31T00:15:32.5062  1  2  1 Double   0.00   0.00
v20150730_00158.fit 179.B-2002(K) 269.8379 -28.0188 b307             Z      10.00 2015-07-31T00:15:54.5269  1  2  2 Double  20.00  20.00
v20150730_00159.fit 179.B-2002(K) 269.7502 -27.9809 b307             Z      10.00 2015-07-31T00:16:21.2643  1  2  1 Double   0.00   0.00
v20150730_00160.fit 179.B-2002(K) 269.7479 -27.9733 b307             Z      10.00 2015-07-31T00:16:42.7619  1  2  2 Double  20.00  20.00
v20150730_00161.fit 179.B-2002(K) 269.6603 -27.9352 b307             Z      10.00 2015-07-31T00:17:08.8191  1  2  1 Double   0.00   0.00
v20150730_00162.fit 179.B-2002(K) 269.6580 -27.9275 b307             Z      10.00 2015-07-31T00:17:29.8340  1  2  2 Double  20.00  20.00
v20150730_00163.fit 179.B-2002(K) 269.7637 -27.7764 b307             Z      10.00 2015-07-31T00:17:54.8534  1  2  1 Double   0.00   0.00
v20150730_00164.fit 179.B-2002(K) 269.7612 -27.7688 b307             Z      10.00 2015-07-31T00:18:15.2643  1  2  2 Double  20.00  20.00
v20150730_00165.fit 179.B-2002(K) 269.8533 -27.8219 b307             Z      10.00 2015-07-31T00:18:41.2847  1  2  1 Double   0.00   0.00
v20150730_00166.fit 179.B-2002(K) 269.8509 -27.8143 b307             Z      10.00 2015-07-31T00:19:01.7894  1  2  2 Double  20.00  20.00
v20150730_00167.fit 179.B-2002(K) 269.9432 -27.8674 b307             Z      10.00 2015-07-31T00:19:29.1197  1  2  1 Double   0.00   0.00
v20150730_00168.fit 179.B-2002(K) 269.9408 -27.8597 b307             Z      10.00 2015-07-31T00:19:49.4815  1  2  2 Double  20.00  20.00
v20150730_00169.fit 179.B-2002(K) 270.6525 -26.7590 b308             Y      10.00 2015-07-31T00:20:44.1278  1  2  1 Double   0.00   0.00
v20150730_00170.fit 179.B-2002(K) 270.6502 -26.7514 b308             Y      10.00 2015-07-31T00:21:04.0467  1  2  2 Double  20.00  20.00
v20150730_00171.fit 179.B-2002(K) 270.5633 -26.7139 b308             Y      10.00 2015-07-31T00:21:30.1069  1  2  1 Double   0.00   0.00
v20150730_00172.fit 179.B-2002(K) 270.5609 -26.7063 b308             Y      10.00 2015-07-31T00:21:50.8428  1  2  2 Double  20.00  20.00
v20150730_00173.fit 179.B-2002(K) 270.4741 -26.6687 b308             Y      10.00 2015-07-31T00:22:16.9033  1  2  1 Double   0.00   0.00
v20150730_00174.fit 179.B-2002(K) 270.4718 -26.6610 b308             Y      10.00 2015-07-31T00:22:37.9169  1  2  2 Double  20.00  20.00
v20150730_00175.fit 179.B-2002(K) 270.5753 -26.5093 b308             Y      10.00 2015-07-31T00:23:05.0501  1  2  1 Double   0.00   0.00
v20150730_00176.fit 179.B-2002(K) 270.5728 -26.5018 b308             Y      10.00 2015-07-31T00:23:27.2208  1  2  2 Double  20.00  20.00
v20150730_00177.fit 179.B-2002(K) 270.6643 -26.5545 b308             Y      10.00 2015-07-31T00:23:53.2811  1  2  1 Double   0.00   0.00
v20150730_00178.fit 179.B-2002(K) 270.6618 -26.5469 b308             Y      10.00 2015-07-31T00:24:15.6477  1  2  2 Double  20.00  20.00
v20150730_00179.fit 179.B-2002(K) 270.7534 -26.5995 b308             Y      10.00 2015-07-31T00:24:40.1302  1  2  1 Double   0.00   0.00
v20150730_00180.fit 179.B-2002(K) 270.7510 -26.5918 b308             Y      10.00 2015-07-31T00:25:01.9279  1  2  2 Double  20.00  20.00
v20150730_00181.fit 179.B-2002(K) 270.6527 -26.7590 b308             Z      10.00 2015-07-31T00:25:49.8561  1  2  1 Double   0.00   0.00
