o20140622_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.50 2014-06-22T22:17:18 193.75000 -32.66667
o20140622_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     9.38 2014-06-22T22:17:18 193.75000 -32.66667
o20140622_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    11.37 2014-06-22T22:17:18 193.75000 -32.66667
o20140622_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    13.90 2014-06-22T22:17:18 193.72527 -32.65416
o20140622_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    17.12 2014-06-22T22:17:18 193.74013 -32.63333
o20140622_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    21.36 2014-06-22T22:17:18 193.76486 -32.64584
o20140622_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.50 2014-06-22T22:22:30 193.75000 -32.66667
o20140622_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS    27.66 2014-06-22T22:22:30 193.75494 -32.66250
o20140622_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS    36.52 2014-06-22T22:22:30 193.75000 -32.66667
o20140622_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS    49.59 2014-06-22T22:22:30 193.72527 -32.65416
o20140622_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.50 2014-06-22T22:31:30 193.75000 -32.66667
o20140622_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS    49.53 2014-06-22T22:31:30 193.75000 -32.66667
o20140622_00013.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2014-06-22T22:42:02 149.07916 -0.44083
o20140622_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2014-06-22T22:47:15 149.07916 -0.44083
o20140622_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2014-06-22T22:49:24 149.07916 -0.44083
o20140622_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2014-06-22T22:51:51 149.07916 -0.44083
o20140622_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2014-06-22T22:54:52 149.07916 -0.44083
o20140622_00018.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2014-06-22T22:58:21 149.07916 -0.44083
o20140622_00019.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2014-06-22T23:11:07 51.42917 -89.04250
o20140622_00020.fit      KIDS_212.6_-2.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-06-23T00:32:02 212.59039 -2.47816
o20140622_00111.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-06-23T03:14:56 277.95502 -29.86964
o20140622_00112.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-06-23T03:14:56 277.95410 -29.86996
o20140622_00113.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-06-23T03:14:56 277.95316 -29.87028
o20140622_00114.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-06-23T03:14:56 277.95221 -29.87059
o20140622_00115.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-06-23T03:14:56 277.95129 -29.87090
o20140622_00116.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-06-23T03:14:56 277.95035 -29.87121
o20140622_00117.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-06-23T03:14:56 277.94940 -29.87153
o20140622_00118.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-06-23T03:14:56 277.94846 -29.87185
o20140622_00119.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-06-23T03:14:56 277.94754 -29.87216
o20140622_00120.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-06-23T03:14:56 277.94659 -29.87247
o20140622_00197.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2014-06-23T05:53:05 51.42917 -89.04250
o20140622_00274.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2014-06-23T08:07:27 270.92166 -24.38028
o20140622_00275.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2014-06-23T08:07:27 270.92932 -24.35668
o20140622_00276.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2014-06-23T08:07:27 270.93698 -24.33308
o20140622_00277.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2014-06-23T08:07:27 270.91400 -24.40388
o20140622_00278.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2014-06-23T08:07:27 270.90634 -24.42748
o20140622_00279.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2014-06-23T08:50:08 270.92166 -24.38028
o20140622_00280.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2014-06-23T08:50:08 270.92932 -24.35668
o20140622_00281.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2014-06-23T08:50:08 270.93698 -24.33308
o20140622_00282.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2014-06-23T08:50:08 270.91400 -24.40388
o20140622_00283.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2014-06-23T08:50:08 270.90634 -24.42748
o20140622_00284.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2014-06-23T09:25:08 51.42917 -89.04250
o20140622_00285.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2014-06-23T12:49:45 0.00000 0.00000
o20140622_00286.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2014-06-23T12:54:31 0.00000 0.00000
o20140622_00287.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2014-06-23T12:54:31 0.00000 0.00000
o20140622_00288.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-06-23T12:56:52 0.00000 0.00000
o20140622_00289.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-06-23T12:56:52 0.00000 0.00000
o20140622_00290.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-06-23T12:56:52 0.00000 0.00000
o20140622_00291.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-06-23T12:56:52 0.00000 0.00000
o20140622_00292.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-06-23T12:56:52 0.00000 0.00000
o20140622_00293.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-06-23T12:56:52 0.00000 0.00000
o20140622_00294.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-06-23T12:56:52 0.00000 0.00000
o20140622_00295.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-06-23T12:56:52 0.00000 0.00000
o20140622_00296.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-06-23T12:56:52 0.00000 0.00000
o20140622_00297.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-06-23T12:56:52 0.00000 0.00000
o20140622_00298.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2014-06-23T13:03:53 0.00000 0.00000
o20140622_00299.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2014-06-23T13:08:40 0.00000 0.00000
o20140622_00300.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2014-06-23T13:08:40 0.00000 0.00000
o20140622_00301.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2014-06-23T13:08:40 0.00000 0.00000
o20140622_00302.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2014-06-23T13:08:40 0.00000 0.00000
o20140622_00303.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2014-06-23T13:08:40 0.00000 0.00000
o20140622_00304.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2014-06-23T13:18:46 0.00000 0.00000
o20140622_00305.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2014-06-23T13:18:46 0.00000 0.00000
