o20171223_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.50 2017-12-23T23:42:33 37.00000 -18.00000
o20171223_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.48 2017-12-23T23:42:33 37.00000 -18.00000
o20171223_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.55 2017-12-23T23:42:33 37.00000 -18.00000
o20171223_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.64 2017-12-23T23:42:33 36.97808 -17.98752
o20171223_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.74 2017-12-23T23:42:33 36.99120 -17.96668
o20171223_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.85 2017-12-23T23:42:33 37.01311 -17.97915
o20171223_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     0.50 2017-12-23T23:46:41 37.00000 -18.00000
o20171223_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    10.17 2017-12-23T23:46:41 37.00438 -17.99583
o20171223_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    12.28 2017-12-23T23:46:41 37.00000 -18.00000
o20171223_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    14.74 2017-12-23T23:46:41 36.97808 -17.98752
o20171223_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    17.89 2017-12-23T23:46:41 36.99120 -17.96668
o20171223_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    21.95 2017-12-23T23:46:41 37.01312 -17.97915
o20171223_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM     0.50 2017-12-23T23:53:20 37.00000 -18.00000
o20171223_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM    36.97 2017-12-23T23:53:20 37.00438 -17.99583
o20171223_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM    49.44 2017-12-23T23:53:20 37.00000 -18.00000
o20171223_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM    68.77 2017-12-23T23:53:20 36.97808 -17.98752
o20171223_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2017-12-24T00:29:51 58.45417 0.04250
o20171223_00018.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2017-12-24T00:35:11 58.45417 0.04250
o20171223_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2017-12-24T00:37:45 58.45417 0.04250
o20171223_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2017-12-24T00:40:26 58.45417 0.04250
o20171223_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2017-12-24T00:43:36 58.45417 0.04250
o20171223_00022.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2017-12-24T00:52:04 51.42917 -89.04250
o20171223_00044.fit      KIDS_32.7_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-12-24T03:22:11 32.71156 -28.23953
o20171223_00045.fit      KIDS_42.2_-29.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-12-24T03:36:27 42.15190 -29.18130
o20171223_00046.fit      KIDS_42.2_-29.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-12-24T03:36:27 42.15982 -29.15768
o20171223_00047.fit      KIDS_42.2_-29.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-12-24T03:36:27 42.16773 -29.13406
o20171223_00048.fit      KIDS_42.2_-29.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-12-24T03:36:27 42.14398 -29.20492
o20171223_00049.fit      KIDS_42.2_-29.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-12-24T03:36:27 42.13606 -29.22854
o20171223_00050.fit      KIDS_33.6_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-12-24T04:19:36 33.64486 -27.20330
o20171223_00051.fit      KIDS_33.6_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-12-24T04:19:36 33.65263 -27.17968
o20171223_00052.fit      KIDS_33.6_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-12-24T04:19:36 33.66041 -27.15607
o20171223_00053.fit      KIDS_33.6_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-12-24T04:19:36 33.63708 -27.22692
o20171223_00054.fit      KIDS_33.6_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-12-24T04:19:36 33.62930 -27.25053
o20171223_00055.fit      KIDS_34.8_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-12-24T04:46:04 34.76635 -27.20330
o20171223_00056.fit      KIDS_34.8_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-12-24T04:46:04 34.77413 -27.17968
o20171223_00057.fit      KIDS_34.8_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-12-24T04:46:04 34.78190 -27.15607
o20171223_00058.fit      KIDS_34.8_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-12-24T04:46:04 34.75858 -27.22692
o20171223_00059.fit      KIDS_34.8_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-12-24T04:46:04 34.75079 -27.25053
o20171223_00060.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2017-12-24T05:10:11 149.07916 -0.44083
o20171223_00061.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2017-12-24T05:15:31 149.07916 -0.44083
o20171223_00062.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2017-12-24T05:17:42 149.07916 -0.44083
o20171223_00063.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2017-12-24T05:20:17 149.07916 -0.44083
o20171223_00064.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2017-12-24T05:23:24 149.07916 -0.44083
o20171223_00065.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2017-12-24T05:25:57 149.07916 -0.44083
o20171223_00066.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2017-12-24T05:35:05 51.42917 -89.04250
o20171223_00074.fit      KIDS_160.4_-3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-12-24T06:24:00 160.44568 -3.46703
o20171223_00075.fit      KIDS_160.4_-3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-12-24T06:24:00 160.45262 -3.44341
o20171223_00076.fit      KIDS_160.4_-3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-12-24T06:24:00 160.45958 -3.41980
o20171223_00077.fit      KIDS_160.4_-3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-12-24T06:24:00 160.43874 -3.49065
o20171223_00078.fit      KIDS_160.4_-3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-12-24T06:24:00 160.43179 -3.51426
o20171223_00079.fit      KIDS_170.5_-3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-12-24T06:48:09 170.47354 -3.46703
o20171223_00080.fit      KIDS_170.5_-3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-12-24T06:48:09 170.48048 -3.44341
o20171223_00081.fit      KIDS_170.5_-3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-12-24T06:48:09 170.48744 -3.41980
o20171223_00082.fit      KIDS_170.5_-3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-12-24T06:48:09 170.46658 -3.49065
o20171223_00083.fit      KIDS_170.5_-3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-12-24T06:48:09 170.45964 -3.51426
o20171223_00084.fit      KIDS_171.5_-3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-12-24T07:09:34 171.47632 -3.46703
o20171223_00085.fit      KIDS_171.5_-3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-12-24T07:09:34 171.48328 -3.44342
o20171223_00086.fit      KIDS_171.5_-3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-12-24T07:09:34 171.49023 -3.41980
o20171223_00087.fit      KIDS_171.5_-3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-12-24T07:09:34 171.46938 -3.49064
o20171223_00088.fit      KIDS_171.5_-3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-12-24T07:09:34 171.46242 -3.51426
o20171223_00101.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2017-12-24T08:14:52 51.42917 -89.04250
o20171223_00102.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2017-12-24T08:28:39 0.00000 0.00000
o20171223_00103.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-12-24T08:33:26 0.00000 0.00000
o20171223_00104.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-12-24T08:33:26 0.00000 0.00000
o20171223_00105.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-12-24T08:37:01 0.00000 0.00000
o20171223_00106.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-12-24T08:37:01 0.00000 0.00000
o20171223_00107.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-12-24T08:37:01 0.00000 0.00000
o20171223_00108.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-12-24T08:37:01 0.00000 0.00000
o20171223_00109.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-12-24T08:37:01 0.00000 0.00000
o20171223_00110.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-12-24T08:37:01 0.00000 0.00000
o20171223_00111.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-12-24T08:37:01 0.00000 0.00000
o20171223_00112.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-12-24T08:37:01 0.00000 0.00000
o20171223_00113.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-12-24T08:37:01 0.00000 0.00000
o20171223_00114.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-12-24T08:37:01 0.00000 0.00000
o20171223_00115.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2017-12-24T08:44:07 0.00000 0.00000
o20171223_00116.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-12-24T08:48:54 0.00000 0.00000
o20171223_00117.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-12-24T08:48:54 0.00000 0.00000
