o20120222_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.50 2012-02-22T23:30:54 92.00000 -48.00000
o20120222_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.77 2012-02-22T23:30:54 92.00000 -48.00000
o20120222_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.80 2012-02-22T23:30:54 91.97507 -47.99170
o20120222_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.91 2012-02-22T23:30:54 91.98749 -47.97502
o20120222_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     1.04 2012-02-22T23:30:54 92.01241 -47.98332
o20120222_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     1.19 2012-02-22T23:30:54 92.00000 -48.00000
o20120222_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     0.50 2012-02-22T23:35:23 92.00000 -48.00000
o20120222_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     5.56 2012-02-22T23:35:23 92.00000 -48.00000
o20120222_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     5.91 2012-02-22T23:35:23 91.97507 -47.99170
o20120222_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     6.86 2012-02-22T23:35:23 91.98749 -47.97502
o20120222_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     8.03 2012-02-22T23:35:23 92.01241 -47.98332
o20120222_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     9.35 2012-02-22T23:35:23 92.00000 -48.00000
o20120222_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM     0.50 2012-02-22T23:42:09 92.00000 -48.00000
o20120222_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2012-02-22T23:59:03 103.05000 -0.31583
o20120222_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2012-02-23T00:04:15 103.05000 -0.31583
o20120222_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2012-02-23T01:17:44 103.05000 -0.32139
o20120222_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2012-02-23T01:23:32 103.05000 -0.32139
o20120222_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2012-02-23T01:26:13 103.05000 -0.32139
o20120222_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2012-02-23T01:29:13 103.05000 -0.32139
o20120222_00024.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2012-02-23T01:32:51 103.05000 -0.32139
o20120222_00025.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2012-02-23T01:45:01 51.42917 -89.04250
o20120222_00026.fit      KIDS_130.0_-1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2012-02-23T01:53:25 130.00000 -1.48901
o20120222_00027.fit      KIDS_130.0_-1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2012-02-23T01:53:25 130.00693 -1.46539
o20120222_00028.fit      KIDS_130.0_-1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2012-02-23T01:53:25 130.01385 -1.44178
o20120222_00029.fit      KIDS_130.0_-1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2012-02-23T01:53:25 129.99307 -1.51263
o20120222_00030.fit      KIDS_130.0_-1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2012-02-23T01:53:25 129.98615 -1.53624
o20120222_00031.fit      KIDS_140.0_-1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2012-02-23T02:14:44 140.00000 -1.48901
o20120222_00032.fit      KIDS_140.0_-1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2012-02-23T02:14:44 140.00693 -1.46539
o20120222_00033.fit      KIDS_140.0_-1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2012-02-23T02:14:44 140.01385 -1.44178
o20120222_00034.fit      KIDS_140.0_-1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2012-02-23T02:14:44 139.99307 -1.51263
o20120222_00035.fit      KIDS_140.0_-1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2012-02-23T02:14:44 139.98615 -1.53624
o20120222_00036.fit       KIDS_130.0_0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2012-02-23T02:36:49 130.00000 0.50000
o20120222_00037.fit       KIDS_130.0_0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2012-02-23T02:36:49 130.00693 0.52362
o20120222_00038.fit       KIDS_130.0_0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2012-02-23T02:36:49 130.01384 0.54723
o20120222_00039.fit       KIDS_130.0_0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2012-02-23T02:36:49 129.99307 0.47638
o20120222_00040.fit       KIDS_130.0_0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2012-02-23T02:36:49 129.98616 0.45277
o20120222_00041.fit       KIDS_130.0_1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2012-02-23T02:57:21 130.00000 1.48901
o20120222_00042.fit       KIDS_130.0_1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2012-02-23T02:57:21 130.00693 1.51263
o20120222_00043.fit       KIDS_130.0_1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2012-02-23T02:57:21 130.01385 1.53624
o20120222_00044.fit       KIDS_130.0_1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2012-02-23T02:57:21 129.99307 1.46539
o20120222_00045.fit       KIDS_130.0_1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2012-02-23T02:57:21 129.98615 1.44178
o20120222_00046.fit      KIDS_130.0_-1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2012-02-23T03:23:32 130.00000 -1.48901
o20120222_00047.fit      KIDS_130.0_-1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2012-02-23T03:23:32 130.00693 -1.46539
o20120222_00048.fit      KIDS_130.0_-1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2012-02-23T03:23:32 130.01385 -1.44178
o20120222_00049.fit      KIDS_130.0_-1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2012-02-23T03:23:32 129.99307 -1.51263
o20120222_00050.fit      KIDS_130.0_-1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2012-02-23T03:23:32 129.98615 -1.53624
o20120222_00051.fit       KIDS_132.0_0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2012-02-23T03:44:36 132.00000 0.50000
o20120222_00052.fit       KIDS_132.0_0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2012-02-23T03:44:36 132.00693 0.52362
o20120222_00053.fit       KIDS_132.0_0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2012-02-23T03:44:36 132.01384 0.54723
o20120222_00054.fit       KIDS_132.0_0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2012-02-23T03:44:36 131.99307 0.47638
o20120222_00055.fit       KIDS_132.0_0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2012-02-23T03:44:36 131.98616 0.45277
o20120222_00061.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2012-02-23T04:45:34 149.07916 -0.44083
o20120222_00062.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2012-02-23T04:51:24 149.07916 -0.44083
o20120222_00063.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2012-02-23T04:54:01 149.07916 -0.44083
o20120222_00064.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2012-02-23T04:57:03 149.07916 -0.44083
o20120222_00065.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2012-02-23T05:00:36 149.07916 -0.44083
o20120222_00066.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2012-02-23T05:10:35 51.42917 -89.04250
o20120222_00067.fit      KIDS_175.0_-0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2012-02-23T05:18:58 175.00000 -0.50000
o20120222_00068.fit      KIDS_175.0_-0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2012-02-23T05:18:58 175.00694 -0.47639
o20120222_00069.fit      KIDS_175.0_-0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2012-02-23T05:18:58 175.01389 -0.45277
o20120222_00070.fit      KIDS_175.0_-0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2012-02-23T05:18:58 174.99306 -0.52361
o20120222_00071.fit      KIDS_175.0_-0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2012-02-23T05:18:58 174.98611 -0.54723
o20120222_00072.fit      KIDS_184.0_-1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2012-02-23T05:42:48 184.00000 -1.48901
o20120222_00073.fit      KIDS_184.0_-1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2012-02-23T05:42:48 184.00694 -1.46540
o20120222_00074.fit      KIDS_184.0_-1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2012-02-23T05:42:48 184.01390 -1.44179
o20120222_00075.fit      KIDS_184.0_-1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2012-02-23T05:42:48 183.99306 -1.51262
o20120222_00076.fit      KIDS_184.0_-1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2012-02-23T05:42:48 183.98610 -1.53623
o20120222_00077.fit      KIDS_185.0_-0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-02-23T06:09:48 184.99986 -0.50014
o20120222_00078.fit      KIDS_185.0_-0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-02-23T06:09:48 185.00681 -0.47653
o20120222_00079.fit      KIDS_185.0_-0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-02-23T06:09:48 185.01376 -0.45292
o20120222_00080.fit      KIDS_185.0_-0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-02-23T06:09:48 184.99292 -0.52375
o20120222_00081.fit       KIDS_184.0_0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2012-02-23T06:32:25 184.00000 0.50000
o20120222_00082.fit       KIDS_184.0_0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2012-02-23T06:32:25 184.00694 0.52361
o20120222_00083.fit       KIDS_184.0_0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2012-02-23T06:32:25 184.01390 0.54722
o20120222_00084.fit       KIDS_184.0_0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2012-02-23T06:32:25 183.99306 0.47639
o20120222_00085.fit       KIDS_184.0_0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2012-02-23T06:32:25 183.98610 0.45278
o20120222_00086.fit       KIDS_179.0_1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2012-02-23T06:56:32 179.00000 1.48901
o20120222_00087.fit       KIDS_179.0_1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2012-02-23T06:56:32 179.00694 1.51262
o20120222_00088.fit       KIDS_179.0_1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2012-02-23T06:56:32 179.01390 1.53624
o20120222_00089.fit       KIDS_179.0_1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2012-02-23T06:56:32 178.99306 1.46540
o20120222_00090.fit       KIDS_179.0_1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2012-02-23T06:56:32 178.98611 1.44179
o20120222_00091.fit       KIDS_184.0_1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-02-23T07:23:22 183.99986 1.48887
o20120222_00092.fit       KIDS_184.0_1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-02-23T07:23:22 184.00681 1.51248
o20120222_00093.fit       KIDS_184.0_1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-02-23T07:23:22 184.01376 1.53610
o20120222_00094.fit       KIDS_184.0_1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-02-23T07:23:22 183.99290 1.46526
o20120222_00095.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-02-23T07:49:20 217.96870 -7.58400
o20120222_00096.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-02-23T07:49:20 217.97572 -7.56039
o20120222_00097.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-02-23T07:53:09 218.96069 -7.58400
o20120222_00098.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-02-23T07:53:09 218.96773 -7.56039
o20120222_00099.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-02-23T07:56:52 219.95270 -7.58400
o20120222_00100.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-02-23T07:56:52 219.95973 -7.56039
o20120222_00101.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-02-23T08:00:35 220.94470 -7.58400
o20120222_00102.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-02-23T08:00:35 220.95172 -7.56039
o20120222_00103.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-02-23T08:04:20 221.93671 -7.58400
o20120222_00104.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-02-23T08:04:20 221.94373 -7.56039
o20120222_00105.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-02-23T08:08:10 222.92870 -7.58400
o20120222_00106.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-02-23T08:08:10 222.93573 -7.56039
o20120222_00107.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-02-23T08:11:56 223.92070 -7.58400
o20120222_00108.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-02-23T08:11:56 223.92773 -7.56039
o20120222_00109.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-02-23T08:15:37 224.91260 -7.58400
o20120222_00110.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-02-23T08:15:37 224.91963 -7.56039
o20120222_00111.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-02-23T08:21:21 225.90460 -7.58400
o20120222_00112.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-02-23T08:21:21 225.91162 -7.56039
o20120222_00113.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-02-23T08:25:14 226.89661 -7.58400
o20120222_00114.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-02-23T08:25:14 226.90363 -7.56039
o20120222_00115.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-02-23T08:29:04 227.88860 -7.58400
o20120222_00116.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-02-23T08:29:04 227.89563 -7.56039
o20120222_00117.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-02-23T08:32:46 228.88060 -7.58400
o20120222_00118.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-02-23T08:32:46 228.88763 -7.56039
o20120222_00119.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-02-23T08:38:30 229.87260 -7.58400
o20120222_00120.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-02-23T08:38:30 229.87962 -7.56039
o20120222_00121.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-02-23T08:42:14 230.86459 -7.58400
o20120222_00122.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-02-23T08:42:14 230.87163 -7.56039
o20120222_00123.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-02-23T08:45:58 231.85660 -7.58400
o20120222_00124.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-02-23T08:45:58 231.86363 -7.56039
o20120222_00125.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-02-23T08:50:03 232.84860 -7.58400
o20120222_00126.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-02-23T08:50:03 232.85564 -7.56039
o20120222_00127.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2012-02-23T08:57:05 234.76250 -0.23111
o20120222_00128.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2012-02-23T09:10:50 51.42917 -89.04250
o20120222_00129.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2012-02-23T09:26:30 0.00000 0.00000
o20120222_00130.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2012-02-23T09:26:30 0.00000 0.00000
o20120222_00131.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2012-02-23T09:26:30 0.00000 0.00000
o20120222_00132.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2012-02-23T09:26:30 0.00000 0.00000
o20120222_00133.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2012-02-23T09:26:30 0.00000 0.00000
o20120222_00134.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2012-02-23T09:48:42 0.00000 0.00000
o20120222_00135.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2012-02-23T09:48:42 0.00000 0.00000
o20120222_00136.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2012-02-23T09:48:42 0.00000 0.00000
o20120222_00137.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2012-02-23T09:48:42 0.00000 0.00000
o20120222_00138.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2012-02-23T09:48:42 0.00000 0.00000
o20120222_00139.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2012-02-23T09:53:20 0.00000 0.00000
o20120222_00140.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2012-02-23T09:53:20 0.00000 0.00000
o20120222_00141.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2012-02-23T09:53:20 0.00000 0.00000
o20120222_00142.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2012-02-23T09:53:20 0.00000 0.00000
o20120222_00143.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2012-02-23T09:53:20 0.00000 0.00000
o20120222_00144.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2012-02-23T09:57:50 0.00000 0.00000
o20120222_00145.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2012-02-23T09:57:50 0.00000 0.00000
o20120222_00146.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2012-02-23T09:57:50 0.00000 0.00000
o20120222_00147.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2012-02-23T09:57:50 0.00000 0.00000
o20120222_00148.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2012-02-23T09:57:50 0.00000 0.00000
o20120222_00149.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2012-02-23T10:02:17 0.00000 0.00000
o20120222_00150.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2012-02-23T10:02:17 0.00000 0.00000
o20120222_00151.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2012-02-23T10:02:17 0.00000 0.00000
o20120222_00152.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2012-02-23T10:02:17 0.00000 0.00000
o20120222_00153.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2012-02-23T10:02:17 0.00000 0.00000
o20120222_00154.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2012-02-23T10:06:59 0.00000 0.00000
o20120222_00155.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2012-02-23T10:06:59 0.00000 0.00000
o20120222_00156.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2012-02-23T10:06:59 0.00000 0.00000
o20120222_00157.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2012-02-23T10:06:59 0.00000 0.00000
o20120222_00158.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2012-02-23T10:06:59 0.00000 0.00000
o20120222_00159.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2012-02-23T10:12:27 0.00000 0.00000
o20120222_00160.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2012-02-23T10:15:03 0.00000 0.00000
o20120222_00161.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2012-02-23T10:15:03 0.00000 0.00000
o20120222_00162.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-02-23T10:17:07 0.00000 0.00000
o20120222_00163.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-02-23T10:17:07 0.00000 0.00000
o20120222_00164.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-02-23T10:17:07 0.00000 0.00000
o20120222_00165.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-02-23T10:17:07 0.00000 0.00000
o20120222_00166.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-02-23T10:17:07 0.00000 0.00000
o20120222_00167.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-02-23T10:17:07 0.00000 0.00000
o20120222_00168.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-02-23T10:17:07 0.00000 0.00000
o20120222_00169.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-02-23T10:17:07 0.00000 0.00000
o20120222_00170.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-02-23T10:17:07 0.00000 0.00000
o20120222_00171.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-02-23T10:17:07 0.00000 0.00000
