o20130929_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.50 2013-09-29T22:52:46 305.75000 -38.75000
o20130929_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.93 2013-09-29T22:52:46 305.75000 -38.75000
o20130929_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     1.11 2013-09-29T22:52:46 305.72864 -38.74164
o20130929_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     1.32 2013-09-29T22:52:46 305.73938 -38.72499
o20130929_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     1.58 2013-09-29T22:52:46 305.76071 -38.73335
o20130929_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     1.87 2013-09-29T22:52:46 305.75000 -38.75000
o20130929_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     0.50 2013-09-29T22:58:02 305.75000 -38.75000
o20130929_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     4.21 2013-09-29T22:58:02 305.75000 -38.75000
o20130929_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     5.14 2013-09-29T22:58:02 305.72864 -38.74164
o20130929_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     6.20 2013-09-29T22:58:02 305.73938 -38.72499
o20130929_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     7.52 2013-09-29T22:58:02 305.76071 -38.73335
o20130929_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     9.17 2013-09-29T22:58:02 305.75000 -38.75000
o20130929_00013.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2013-09-29T23:17:18 325.47501 0.48944
o20130929_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2013-09-29T23:22:31 325.47501 0.48944
o20130929_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2013-09-29T23:24:52 325.47501 0.48944
o20130929_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2013-09-29T23:27:25 325.47501 0.48944
o20130929_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2013-09-29T23:30:32 325.47501 0.48944
o20130929_00018.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2013-09-29T23:44:19 51.42916 -89.04250
o20130929_00019.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2013-09-30T00:04:58 51.42917 -89.04250
o20130929_00020.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2013-09-30T00:30:24 51.42916 -89.04250
o20130929_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2013-09-30T00:50:24 325.47501 0.48944
o20130929_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2013-09-30T00:55:43 325.47501 0.48944
o20130929_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2013-09-30T00:57:52 325.47501 0.48944
o20130929_00024.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2013-09-30T01:00:19 325.47501 0.48944
o20130929_00025.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2013-09-30T01:03:19 325.47501 0.48944
o20130929_00026.fit     KIDS_339.0_-31.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2013-09-30T01:11:33 339.02911 -31.15930
o20130929_00027.fit     KIDS_339.0_-31.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2013-09-30T01:11:33 339.03726 -31.13569
o20130929_00028.fit     KIDS_339.0_-31.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2013-09-30T01:11:33 339.04538 -31.11209
o20130929_00029.fit     KIDS_339.0_-31.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2013-09-30T01:11:33 339.02100 -31.18291
o20130929_00030.fit     KIDS_339.0_-31.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2013-09-30T01:11:33 339.01285 -31.20651
o20130929_00031.fit     KIDS_347.1_-32.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2013-09-30T01:51:58 347.05884 -32.14840
o20130929_00032.fit     KIDS_347.1_-32.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2013-09-30T01:51:58 347.06705 -32.12479
o20130929_00033.fit     KIDS_347.1_-32.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2013-09-30T01:51:58 347.07523 -32.10119
o20130929_00034.fit     KIDS_347.1_-32.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2013-09-30T01:51:58 347.05060 -32.17201
o20130929_00035.fit     KIDS_347.1_-32.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2013-09-30T01:51:58 347.04239 -32.19561
o20130929_00036.fit     KIDS_347.2_-31.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2013-09-30T02:31:15 347.18448 -31.15930
o20130929_00037.fit     KIDS_347.2_-31.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2013-09-30T02:31:15 347.19260 -31.13569
o20130929_00038.fit     KIDS_347.2_-31.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2013-09-30T02:31:15 347.20071 -31.11209
o20130929_00039.fit     KIDS_347.2_-31.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2013-09-30T02:31:15 347.17633 -31.18291
o20130929_00040.fit     KIDS_347.2_-31.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2013-09-30T02:31:15 347.16821 -31.20651
o20130929_00046.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2013-09-30T04:27:12 58.45417 0.04250
o20130929_00047.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2013-09-30T04:32:24 58.45417 0.04250
o20130929_00048.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2013-09-30T04:34:40 58.45417 0.04250
o20130929_00049.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2013-09-30T04:37:26 58.45417 0.04250
o20130929_00050.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2013-09-30T04:40:34 58.45417 0.04250
o20130929_00051.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2013-09-30T04:50:36 51.42916 -89.04250
o20130929_00081.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2013-09-30T09:15:54 51.42916 -89.04250
o20130929_00082.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2013-09-30T09:21:50 51.42916 -89.04250
o20130929_00083.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2013-09-30T09:50:57 0.00000 0.00000
o20130929_00084.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2013-09-30T09:55:43 0.00000 0.00000
o20130929_00085.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2013-09-30T09:55:43 0.00000 0.00000
o20130929_00086.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-09-30T09:58:02 0.00000 0.00000
o20130929_00087.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-09-30T09:58:02 0.00000 0.00000
o20130929_00088.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-09-30T09:58:02 0.00000 0.00000
o20130929_00089.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-09-30T09:58:02 0.00000 0.00000
o20130929_00090.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-09-30T09:58:02 0.00000 0.00000
o20130929_00091.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-09-30T09:58:02 0.00000 0.00000
o20130929_00092.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-09-30T09:58:02 0.00000 0.00000
o20130929_00093.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-09-30T09:58:02 0.00000 0.00000
o20130929_00094.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-09-30T09:58:02 0.00000 0.00000
o20130929_00095.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-09-30T09:58:02 0.00000 0.00000
o20130929_00096.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2013-09-30T10:05:05 0.00000 0.00000
o20130929_00097.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2013-09-30T10:05:05 0.00000 0.00000
o20130929_00098.fit FLAT,DOME,SHUTTERTEST           IMAGE FLAT,DOME,SHUTTERTEST          g_SDSS     3.00 2013-09-30T13:54:00 0.00000 0.00000
o20130929_00099.fit FLAT,DOME,SHUTTERTEST           IMAGE FLAT,DOME,SHUTTERTEST          g_SDSS     0.10 2013-09-30T13:54:00 0.00000 0.00000
o20130929_00100.fit FLAT,DOME,SHUTTERTEST           IMAGE FLAT,DOME,SHUTTERTEST          g_SDSS     0.10 2013-09-30T13:54:00 0.00000 0.00000
o20130929_00101.fit FLAT,DOME,SHUTTERTEST           IMAGE FLAT,DOME,SHUTTERTEST          g_SDSS     3.00 2013-09-30T13:54:00 0.00000 0.00000
