v20130717_00001.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Z       5.00 2013-07-17T22:56:28.7954  2  5  1 Double   0.00   0.00
v20130717_00002.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Z       5.00 2013-07-17T22:56:48.3262  2  5  2 Double  -8.66   5.00
v20130717_00003.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Z       5.00 2013-07-17T22:57:09.7811  2  5  3 Double   5.00   8.66
v20130717_00004.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Z       5.00 2013-07-17T22:57:29.5959  2  5  4 Double   8.66  -5.00
v20130717_00005.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Z       5.00 2013-07-17T22:57:51.0496  2  5  5 Double  -5.00  -8.66
v20130717_00006.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Y       5.00 2013-07-17T22:58:36.3209  2  5  1 Double   0.00   0.00
v20130717_00007.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Y       5.00 2013-07-17T22:58:55.5752  2  5  2 Double  -8.66   5.00
v20130717_00008.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Y       5.00 2013-07-17T22:59:17.5936  2  5  3 Double   5.00   8.66
v20130717_00009.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Y       5.00 2013-07-17T22:59:36.9526  2  5  4 Double   8.66  -5.00
v20130717_00010.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Y       5.00 2013-07-17T22:59:58.4073  2  5  5 Double  -5.00  -8.66
v20130717_00011.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         H       5.00 2013-07-17T23:01:00.6639  2  5  1 Double   0.00   0.00
v20130717_00012.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         H       5.00 2013-07-17T23:01:19.9750  2  5  2 Double  -8.66   5.00
v20130717_00013.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         H       5.00 2013-07-17T23:01:39.9547  2  5  3 Double   5.00   8.66
v20130717_00014.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         H       5.00 2013-07-17T23:01:59.3509  2  5  4 Double   8.66  -5.00
v20130717_00015.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         H       5.00 2013-07-17T23:02:20.8074  2  5  5 Double  -5.00  -8.66
v20130717_00016.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         J       5.00 2013-07-17T23:03:16.2956  2  5  1 Double   0.00   0.00
v20130717_00017.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         J       5.00 2013-07-17T23:03:37.7136  2  5  2 Double  -8.66   5.00
v20130717_00018.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         J       5.00 2013-07-17T23:03:57.5553  2  5  3 Double   5.00   8.66
v20130717_00019.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         J       5.00 2013-07-17T23:04:17.0723  2  5  4 Double   8.66  -5.00
v20130717_00020.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         J       5.00 2013-07-17T23:04:36.4843  2  5  5 Double  -5.00  -8.66
v20130717_00021.fit 179.B-2002(F) 250.4382 -45.6285 d107             Ks      4.00 2013-07-17T23:11:41.9860  1  2  1 Double   0.00   0.00
v20130717_00022.fit 179.B-2002(F) 250.4375 -45.6207 d107             Ks      4.00 2013-07-17T23:11:56.8602  1  2  2 Double  20.00  20.00
v20130717_00023.fit 179.B-2002(F) 250.3399 -45.5681 d107             Ks      4.00 2013-07-17T23:12:21.3253  1  2  1 Double   0.00   0.00
v20130717_00024.fit 179.B-2002(F) 250.3391 -45.5602 d107             Ks      4.00 2013-07-17T23:12:37.2530  1  2  2 Double  20.00  20.00
v20130717_00025.fit 179.B-2002(F) 250.2419 -45.5074 d107             Ks      4.00 2013-07-17T23:12:57.3161  1  2  1 Double   0.00   0.00
v20130717_00026.fit 179.B-2002(F) 250.2412 -45.4994 d107             Ks      4.00 2013-07-17T23:13:12.7224  1  2  2 Double  20.00  20.00
v20130717_00027.fit 179.B-2002(F) 250.4148 -45.3700 d107             Ks      4.00 2013-07-17T23:13:31.7934  1  2  1 Double   0.00   0.00
v20130717_00028.fit 179.B-2002(F) 250.4137 -45.3622 d107             Ks      4.00 2013-07-17T23:13:46.3488  1  2  2 Double  20.00  20.00
v20130717_00029.fit 179.B-2002(F) 250.5125 -45.4305 d107             Ks      4.00 2013-07-17T23:14:04.8139  1  2  1 Double   0.00   0.00
v20130717_00030.fit 179.B-2002(F) 250.5116 -45.4226 d107             Ks      4.00 2013-07-17T23:14:19.2864  1  2  2 Double  20.00  20.00
v20130717_00031.fit 179.B-2002(F) 250.6107 -45.4907 d107             Ks      4.00 2013-07-17T23:14:38.3635  1  2  1 Double   0.00   0.00
v20130717_00032.fit 179.B-2002(F) 250.6099 -45.4827 d107             Ks      4.00 2013-07-17T23:14:52.4499  1  2  2 Double  20.00  20.00
v20130717_00033.fit 179.B-2002(F) 251.7885 -44.5245 d108             Ks      4.00 2013-07-17T23:15:39.4412  1  2  1 Double   0.00   0.00
v20130717_00034.fit 179.B-2002(F) 251.7876 -44.5167 d108             Ks      4.00 2013-07-17T23:15:53.5005  1  2  2 Double  20.00  20.00
v20130717_00035.fit 179.B-2002(F) 251.6906 -44.4652 d108             Ks      4.00 2013-07-17T23:16:11.9176  1  2  1 Double   0.00   0.00
v20130717_00036.fit 179.B-2002(F) 251.6897 -44.4573 d108             Ks      4.00 2013-07-17T23:16:26.9932  1  2  2 Double  20.00  20.00
v20130717_00037.fit 179.B-2002(F) 251.5930 -44.4057 d108             Ks      4.00 2013-07-17T23:16:47.0139  1  2  1 Double   0.00   0.00
v20130717_00038.fit 179.B-2002(F) 251.5921 -44.3977 d108             Ks      4.00 2013-07-17T23:17:01.0746  1  2  2 Double  20.00  20.00
v20130717_00039.fit 179.B-2002(F) 251.7594 -44.2663 d108             Ks      4.00 2013-07-17T23:17:21.2905  1  2  1 Double   0.00   0.00
v20130717_00040.fit 179.B-2002(F) 251.7582 -44.2585 d108             Ks      4.00 2013-07-17T23:17:35.6178  1  2  2 Double  20.00  20.00
v20130717_00041.fit 179.B-2002(F) 251.8566 -44.3256 d108             Ks      4.00 2013-07-17T23:17:55.6429  1  2  1 Double   0.00   0.00
v20130717_00042.fit 179.B-2002(F) 251.8556 -44.3177 d108             Ks      4.00 2013-07-17T23:18:10.5154  1  2  2 Double  20.00  20.00
v20130717_00043.fit 179.B-2002(F) 251.9543 -44.3846 d108             Ks      4.00 2013-07-17T23:18:28.9674  1  2  1 Double   0.00   0.00
v20130717_00044.fit 179.B-2002(F) 251.9534 -44.3766 d108             Ks      4.00 2013-07-17T23:18:43.7169  1  2  2 Double  20.00  20.00
v20130717_00045.fit 179.B-2002(F) 249.3006 -44.8856 d145             Ks      4.00 2013-07-17T23:19:36.3832  1  2  1 Double   0.00   0.00
v20130717_00046.fit 179.B-2002(F) 249.3001 -44.8777 d145             Ks      4.00 2013-07-17T23:19:50.5288  1  2  2 Double  20.00  20.00
v20130717_00047.fit 179.B-2002(F) 249.2048 -44.8241 d145             Ks      4.00 2013-07-17T23:20:12.1655  1  2  1 Double   0.00   0.00
v20130717_00048.fit 179.B-2002(F) 249.2042 -44.8162 d145             Ks      4.00 2013-07-17T23:20:30.6267  1  2  2 Double  20.00  20.00
v20130717_00049.fit 179.B-2002(F) 249.1092 -44.7625 d145             Ks      4.00 2013-07-17T23:20:50.6994  1  2  1 Double   0.00   0.00
v20130717_00050.fit 179.B-2002(F) 249.1087 -44.7544 d145             Ks      4.00 2013-07-17T23:21:04.7592  1  2  2 Double  20.00  20.00
v20130717_00051.fit 179.B-2002(F) 249.2826 -44.6268 d145             Ks      4.00 2013-07-17T23:21:25.6818  1  2  1 Double   0.00   0.00
v20130717_00052.fit 179.B-2002(F) 249.2817 -44.6190 d145             Ks      4.00 2013-07-17T23:21:40.4332  1  2  2 Double  20.00  20.00
v20130717_00053.fit 179.B-2002(F) 249.3778 -44.6882 d145             Ks      4.00 2013-07-17T23:22:00.4551  1  2  1 Double   0.00   0.00
v20130717_00054.fit 179.B-2002(F) 249.3771 -44.6803 d145             Ks      4.00 2013-07-17T23:22:16.7584  1  2  2 Double  20.00  20.00
v20130717_00055.fit 179.B-2002(F) 249.4735 -44.7494 d145             Ks      4.00 2013-07-17T23:22:36.7793  1  2  1 Double   0.00   0.00
v20130717_00056.fit 179.B-2002(F) 249.4729 -44.7414 d145             Ks      4.00 2013-07-17T23:22:52.7217  1  2  2 Double  20.00  20.00
v20130717_00057.fit 179.B-2002(F) 250.6554 -43.7946 d146             Ks      4.00 2013-07-17T23:23:37.4520  1  2  1 Double   0.00   0.00
v20130717_00058.fit 179.B-2002(F) 250.6547 -43.7868 d146             Ks      4.00 2013-07-17T23:23:52.2305  1  2  2 Double  20.00  20.00
v20130717_00059.fit 179.B-2002(F) 250.5599 -43.7344 d146             Ks      4.00 2013-07-17T23:24:10.6867  1  2  1 Double   0.00   0.00
v20130717_00060.fit 179.B-2002(F) 250.5591 -43.7265 d146             Ks      4.00 2013-07-17T23:24:24.7461  1  2  2 Double  20.00  20.00
v20130717_00061.fit 179.B-2002(F) 250.4646 -43.6739 d146             Ks      4.00 2013-07-17T23:24:50.8103  1  2  1 Double   0.00   0.00
v20130717_00062.fit 179.B-2002(F) 250.4639 -43.6659 d146             Ks      4.00 2013-07-17T23:25:06.0127  1  2  2 Double  20.00  20.00
v20130717_00063.fit 179.B-2002(F) 250.6316 -43.5362 d146             Ks      4.00 2013-07-17T23:25:26.0437  1  2  1 Double   0.00   0.00
v20130717_00064.fit 179.B-2002(F) 250.6305 -43.5283 d146             Ks      4.00 2013-07-17T23:25:40.6641  1  2  2 Double  20.00  20.00
v20130717_00065.fit 179.B-2002(F) 250.7265 -43.5964 d146             Ks      4.00 2013-07-17T23:25:59.6972  1  2  1 Double   0.00   0.00
v20130717_00066.fit 179.B-2002(F) 250.7256 -43.5885 d146             Ks      4.00 2013-07-17T23:26:14.3603  1  2  2 Double  20.00  20.00
v20130717_00067.fit 179.B-2002(F) 250.8219 -43.6564 d146             Ks      4.00 2013-07-17T23:26:32.8557  1  2  1 Double   0.00   0.00
v20130717_00068.fit 179.B-2002(F) 250.8211 -43.6484 d146             Ks      4.00 2013-07-17T23:26:48.0681  1  2  2 Double  20.00  20.00
v20130717_00069.fit 179.B-2002(F) 249.9794 -49.2790 d029             Ks      4.00 2013-07-17T23:28:47.9335  1  2  1 Double   0.00   0.00
v20130717_00070.fit 179.B-2002(F) 249.9787 -49.2712 d029             Ks      4.00 2013-07-17T23:29:06.9535  1  2  2 Double  20.00  20.00
v20130717_00071.fit 179.B-2002(F) 249.8746 -49.2182 d029             Ks      4.00 2013-07-17T23:29:25.3438  1  2  1 Double   0.00   0.00
v20130717_00072.fit 179.B-2002(F) 249.8738 -49.2102 d029             Ks      4.00 2013-07-17T23:29:40.0763  1  2  2 Double  20.00  20.00
v20130717_00073.fit 179.B-2002(F) 249.7700 -49.1570 d029             Ks      4.00 2013-07-17T23:29:58.4872  1  2  1 Double   0.00   0.00
v20130717_00074.fit 179.B-2002(F) 249.7693 -49.1490 d029             Ks      4.00 2013-07-17T23:30:13.1996  1  2  2 Double  20.00  20.00
v20130717_00075.fit 179.B-2002(F) 249.9565 -49.0204 d029             Ks      4.00 2013-07-17T23:30:33.7785  1  2  1 Double   0.00   0.00
v20130717_00076.fit 179.B-2002(F) 249.9554 -49.0126 d029             Ks      4.00 2013-07-17T23:30:48.5079  1  2  2 Double  20.00  20.00
v20130717_00077.fit 179.B-2002(F) 250.0606 -49.0812 d029             Ks      4.00 2013-07-17T23:31:08.5298  1  2  1 Double   0.00   0.00
v20130717_00078.fit 179.B-2002(F) 250.0597 -49.0733 d029             Ks      4.00 2013-07-17T23:31:23.4453  1  2  2 Double  20.00  20.00
v20130717_00079.fit 179.B-2002(F) 250.1653 -49.1417 d029             Ks      4.00 2013-07-17T23:32:38.3556  1  2  1 Double   0.00   0.00
v20130717_00080.fit 179.B-2002(F) 250.1645 -49.1337 d029             Ks      4.00 2013-07-17T23:32:52.7629  1  2  2 Double  20.00  20.00
v20130717_00081.fit 179.B-2002(F) 251.4322 -48.1796 d030             Ks      4.00 2013-07-17T23:33:42.6377  1  2  1 Double   0.00   0.00
v20130717_00082.fit 179.B-2002(F) 251.4313 -48.1718 d030             Ks      4.00 2013-07-17T23:33:57.5382  1  2  2 Double  20.00  20.00
v20130717_00083.fit 179.B-2002(F) 251.3280 -48.1200 d030             Ks      4.00 2013-07-17T23:34:16.6142  1  2  1 Double   0.00   0.00
v20130717_00084.fit 179.B-2002(F) 251.3270 -48.1121 d030             Ks      4.00 2013-07-17T23:34:30.6468  1  2  2 Double  20.00  20.00
v20130717_00085.fit 179.B-2002(F) 251.2240 -48.0602 d030             Ks      4.00 2013-07-17T23:34:50.7076  1  2  1 Double   0.00   0.00
v20130717_00086.fit 179.B-2002(F) 251.2231 -48.0522 d030             Ks      4.00 2013-07-17T23:35:09.7806  1  2  2 Double  20.00  20.00
v20130717_00087.fit 179.B-2002(F) 251.4028 -47.9213 d030             Ks      4.00 2013-07-17T23:35:29.8027  1  2  1 Double   0.00   0.00
v20130717_00088.fit 179.B-2002(F) 251.4014 -47.9135 d030             Ks      4.00 2013-07-17T23:35:44.9501  1  2  2 Double  20.00  20.00
v20130717_00089.fit 179.B-2002(F) 251.5062 -47.9809 d030             Ks      4.00 2013-07-17T23:36:03.3640  1  2  1 Double   0.00   0.00
v20130717_00090.fit 179.B-2002(F) 251.5051 -47.9730 d030             Ks      4.00 2013-07-17T23:36:18.8726  1  2  2 Double  20.00  20.00
v20130717_00091.fit 179.B-2002(F) 251.6103 -48.0402 d030             Ks      4.00 2013-07-17T23:36:37.3385  1  2  1 Double   0.00   0.00
v20130717_00092.fit 179.B-2002(F) 251.6093 -48.0322 d030             Ks      4.00 2013-07-17T23:36:51.4002  1  2  2 Double  20.00  20.00
v20130717_00093.fit 179.B-2002(F) 248.7643 -48.5337 d067             Ks      4.00 2013-07-17T23:37:42.3937  1  2  1 Double   0.00   0.00
v20130717_00094.fit 179.B-2002(F) 248.7638 -48.5259 d067             Ks      4.00 2013-07-17T23:37:56.4134  1  2  2 Double  20.00  20.00
v20130717_00095.fit 179.B-2002(F) 248.6625 -48.4718 d067             Ks      4.00 2013-07-17T23:38:15.4883  1  2  1 Double   0.00   0.00
v20130717_00096.fit 179.B-2002(F) 248.6619 -48.4638 d067             Ks      4.00 2013-07-17T23:38:30.5576  1  2  2 Double  20.00  20.00
v20130717_00097.fit 179.B-2002(F) 248.5609 -48.4096 d067             Ks      4.00 2013-07-17T23:38:49.6297  1  2  1 Double   0.00   0.00
v20130717_00098.fit 179.B-2002(F) 248.5605 -48.4016 d067             Ks      4.00 2013-07-17T23:39:04.0512  1  2  2 Double  20.00  20.00
v20130717_00099.fit 179.B-2002(F) 248.7480 -48.2749 d067             Ks      4.00 2013-07-17T23:39:24.0781  1  2  1 Double   0.00   0.00
v20130717_00100.fit 179.B-2002(F) 248.7470 -48.2670 d067             Ks      4.00 2013-07-17T23:39:39.0345  1  2  2 Double  20.00  20.00
v20130717_00101.fit 179.B-2002(F) 248.8490 -48.3368 d067             Ks      4.00 2013-07-17T23:39:57.4976  1  2  1 Double   0.00   0.00
v20130717_00102.fit 179.B-2002(F) 248.8484 -48.3288 d067             Ks      4.00 2013-07-17T23:40:12.0940  1  2  2 Double  20.00  20.00
v20130717_00103.fit 179.B-2002(F) 248.9508 -48.3984 d067             Ks      4.00 2013-07-17T23:40:31.1160  1  2  1 Double   0.00   0.00
v20130717_00104.fit 179.B-2002(F) 248.9502 -48.3904 d067             Ks      4.00 2013-07-17T23:40:45.6435  1  2  2 Double  20.00  20.00
v20130717_00105.fit 179.B-2002(F) 250.2222 -47.4495 d068             Ks      4.00 2013-07-17T23:41:32.1058  1  2  1 Double   0.00   0.00
v20130717_00106.fit 179.B-2002(F) 250.2215 -47.4416 d068             Ks      4.00 2013-07-17T23:41:46.7951  1  2  2 Double  20.00  20.00
v20130717_00107.fit 179.B-2002(F) 250.1208 -47.3888 d068             Ks      4.00 2013-07-17T23:42:05.8161  1  2  1 Double   0.00   0.00
v20130717_00108.fit 179.B-2002(F) 250.1200 -47.3809 d068             Ks      4.00 2013-07-17T23:42:19.8366  1  2  2 Double  20.00  20.00
v20130717_00109.fit 179.B-2002(F) 250.0197 -47.3279 d068             Ks      4.00 2013-07-17T23:42:38.3429  1  2  1 Double   0.00   0.00
v20130717_00110.fit 179.B-2002(F) 250.0190 -47.3199 d068             Ks      4.00 2013-07-17T23:42:52.9702  1  2  2 Double  20.00  20.00
v20130717_00111.fit 179.B-2002(F) 250.1991 -47.1909 d068             Ks      4.00 2013-07-17T23:43:13.8510  1  2  1 Double   0.00   0.00
v20130717_00112.fit 179.B-2002(F) 250.1980 -47.1831 d068             Ks      4.00 2013-07-17T23:43:32.3121  1  2  2 Double  20.00  20.00
v20130717_00113.fit 179.B-2002(F) 250.2998 -47.2515 d068             Ks      4.00 2013-07-17T23:43:51.3741  1  2  1 Double   0.00   0.00
v20130717_00114.fit 179.B-2002(F) 250.2989 -47.2436 d068             Ks      4.00 2013-07-17T23:44:05.3938  1  2  2 Double  20.00  20.00
v20130717_00115.fit 179.B-2002(F) 250.4011 -47.3119 d068             Ks      4.00 2013-07-17T23:44:23.8447  1  2  1 Double   0.00   0.00
v20130717_00116.fit 179.B-2002(F) 250.4003 -47.3039 d068             Ks      4.00 2013-07-17T23:44:37.9073  1  2  2 Double  20.00  20.00
v20130717_00117.fit 179.B-2002(F) 247.5717 -47.7854 d105             Ks      4.00 2013-07-17T23:46:28.2157  1  2  1 Double   0.00   0.00
v20130717_00118.fit 179.B-2002(F) 247.5714 -47.7775 d105             Ks      4.00 2013-07-17T23:46:42.8702  1  2  2 Double  20.00  20.00
v20130717_00119.fit 179.B-2002(F) 247.4728 -47.7224 d105             Ks      4.00 2013-07-17T23:47:01.9042  1  2  1 Double   0.00   0.00
v20130717_00120.fit 179.B-2002(F) 247.4724 -47.7145 d105             Ks      4.00 2013-07-17T23:47:16.7768  1  2  2 Double  20.00  20.00
v20130717_00121.fit 179.B-2002(F) 247.3742 -47.6592 d105             Ks      4.00 2013-07-17T23:47:35.8076  1  2  1 Double   0.00   0.00
v20130717_00122.fit 179.B-2002(F) 247.3739 -47.6512 d105             Ks      4.00 2013-07-17T23:47:49.8294  1  2  2 Double  20.00  20.00
v20130717_00123.fit 179.B-2002(F) 247.5616 -47.5264 d105             Ks      4.00 2013-07-17T23:48:11.5539  1  2  1 Double   0.00   0.00
v20130717_00124.fit 179.B-2002(F) 247.5608 -47.5186 d105             Ks      4.00 2013-07-17T23:48:26.6485  1  2  2 Double  20.00  20.00
v20130717_00125.fit 179.B-2002(F) 247.6597 -47.5893 d105             Ks      4.00 2013-07-17T23:48:46.7082  1  2  1 Double   0.00   0.00
v20130717_00126.fit 179.B-2002(F) 247.6593 -47.5814 d105             Ks      4.00 2013-07-17T23:49:03.2145  1  2  2 Double  20.00  20.00
v20130717_00127.fit 179.B-2002(F) 247.7586 -47.6520 d105             Ks      4.00 2013-07-17T23:49:19.6538  1  2  1 Double   0.00   0.00
v20130717_00128.fit 179.B-2002(F) 247.7582 -47.6440 d105             Ks      4.00 2013-07-17T23:49:36.1041  1  2  2 Double  20.00  20.00
v20130717_00129.fit 179.B-2002(F) 249.0338 -46.7160 d106             Ks      4.00 2013-07-17T23:50:24.4570  1  2  1 Double   0.00   0.00
v20130717_00130.fit 179.B-2002(F) 249.0333 -46.7081 d106             Ks      4.00 2013-07-17T23:50:38.4775  1  2  2 Double  20.00  20.00
v20130717_00131.fit 179.B-2002(F) 248.9352 -46.6543 d106             Ks      4.00 2013-07-17T23:50:56.9338  1  2  1 Double   0.00   0.00
v20130717_00132.fit 179.B-2002(F) 248.9345 -46.6464 d106             Ks      4.00 2013-07-17T23:51:11.4641  1  2  2 Double  20.00  20.00
v20130717_00133.fit 179.B-2002(F) 248.8367 -46.5923 d106             Ks      4.00 2013-07-17T23:51:29.8532  1  2  1 Double   0.00   0.00
v20130717_00134.fit 179.B-2002(F) 248.8362 -46.5843 d106             Ks      4.00 2013-07-17T23:51:43.8717  1  2  2 Double  20.00  20.00
v20130717_00135.fit 179.B-2002(F) 249.0167 -46.4572 d106             Ks      4.00 2013-07-17T23:52:04.1086  1  2  1 Double   0.00   0.00
v20130717_00136.fit 179.B-2002(F) 249.0157 -46.4494 d106             Ks      4.00 2013-07-17T23:52:19.0152  1  2  2 Double  20.00  20.00
v20130717_00137.fit 179.B-2002(F) 249.1146 -46.5189 d106             Ks      4.00 2013-07-17T23:53:37.4960  1  2  1 Double   0.00   0.00
v20130717_00138.fit 179.B-2002(F) 249.1140 -46.5109 d106             Ks      4.00 2013-07-17T23:53:55.9570  1  2  2 Double  20.00  20.00
v20130717_00139.fit 179.B-2002(F) 249.2132 -46.5803 d106             Ks      4.00 2013-07-17T23:54:14.9869  1  2  1 Double   0.00   0.00
v20130717_00140.fit 179.B-2002(F) 249.2126 -46.5722 d106             Ks      4.00 2013-07-17T23:54:30.1045  1  2  2 Double  20.00  20.00
v20130717_00141.fit 179.B-2002(F) 246.4288 -47.0141 d143             Ks      4.00 2013-07-17T23:55:24.1499  1  2  1 Double   0.00   0.00
v20130717_00142.fit 179.B-2002(F) 246.4287 -47.0063 d143             Ks      4.00 2013-07-17T23:55:38.1823  1  2  2 Double  20.00  20.00
v20130717_00143.fit 179.B-2002(F) 246.3327 -46.9502 d143             Ks      4.00 2013-07-17T23:55:58.2041  1  2  1 Double   0.00   0.00
v20130717_00144.fit 179.B-2002(F) 246.3324 -46.9422 d143             Ks      4.00 2013-07-17T23:56:14.3815  1  2  2 Double  20.00  20.00
v20130717_00145.fit 179.B-2002(F) 246.2368 -46.8860 d143             Ks      4.00 2013-07-17T23:56:34.4425  1  2  1 Double   0.00   0.00
v20130717_00146.fit 179.B-2002(F) 246.2367 -46.8780 d143             Ks      4.00 2013-07-17T23:56:51.3775  1  2  2 Double  20.00  20.00
v20130717_00147.fit 179.B-2002(F) 246.4243 -46.7551 d143             Ks      4.00 2013-07-17T23:57:13.1585  1  2  1 Double   0.00   0.00
v20130717_00148.fit 179.B-2002(F) 246.4237 -46.7472 d143             Ks      4.00 2013-07-17T23:57:28.3407  1  2  2 Double  20.00  20.00
v20130717_00149.fit 179.B-2002(F) 246.5197 -46.8190 d143             Ks      4.00 2013-07-17T23:57:48.4208  1  2  1 Double   0.00   0.00
v20130717_00150.fit 179.B-2002(F) 246.5194 -46.8110 d143             Ks      4.00 2013-07-17T23:58:03.9240  1  2  2 Double  20.00  20.00
v20130717_00151.fit 179.B-2002(F) 246.6158 -46.8826 d143             Ks      4.00 2013-07-17T23:58:23.9520  1  2  1 Double   0.00   0.00
v20130717_00152.fit 179.B-2002(F) 246.6156 -46.8746 d143             Ks      4.00 2013-07-17T23:58:39.8552  1  2  2 Double  20.00  20.00
v20130717_00153.fit 179.B-2002(F) 247.8928 -45.9592 d144             Ks      4.00 2013-07-17T23:59:26.6765  1  2  1 Double   0.00   0.00
v20130717_00154.fit 179.B-2002(F) 247.8925 -45.9513 d144             Ks      4.00 2013-07-17T23:59:41.4168  1  2  2 Double  20.00  20.00
v20130717_00155.fit 179.B-2002(F) 250.4382 -45.6285 d107             Ks      4.00 2013-07-18T04:34:06.4154  1  2  1 Double   0.00   0.00
v20130717_00156.fit 179.B-2002(F) 250.4375 -45.6207 d107             Ks      4.00 2013-07-18T04:34:26.4923  1  2  2 Double  20.00  20.00
v20130717_00157.fit 179.B-2002(F) 250.3399 -45.5681 d107             Ks      4.00 2013-07-18T04:34:55.3463  1  2  1 Double   0.00   0.00
v20130717_00158.fit 179.B-2002(F) 250.3391 -45.5602 d107             Ks      4.00 2013-07-18T04:35:09.5208  1  2  2 Double  20.00  20.00
v20130717_00159.fit 179.B-2002(F) 250.2419 -45.5074 d107             Ks      4.00 2013-07-18T04:35:29.5966  1  2  1 Double   0.00   0.00
v20130717_00160.fit 179.B-2002(F) 250.2412 -45.4994 d107             Ks      4.00 2013-07-18T04:35:43.6560  1  2  2 Double  20.00  20.00
v20130717_00161.fit 179.B-2002(F) 250.4148 -45.3700 d107             Ks      4.00 2013-07-18T04:39:39.7703  1  2  1 Double   0.00   0.00
v20130717_00162.fit 179.B-2002(F) 250.4137 -45.3622 d107             Ks      4.00 2013-07-18T04:39:54.3109  1  2  2 Double  20.00  20.00
v20130717_00163.fit 179.B-2002(F) 250.5125 -45.4305 d107             Ks      4.00 2013-07-18T04:40:15.3978  1  2  1 Double   0.00   0.00
v20130717_00164.fit 179.B-2002(F) 250.5116 -45.4226 d107             Ks      4.00 2013-07-18T04:40:29.4672  1  2  2 Double  20.00  20.00
v20130717_00165.fit 179.B-2002(F) 250.6107 -45.4907 d107             Ks      4.00 2013-07-18T04:40:49.4913  1  2  1 Double   0.00   0.00
v20130717_00166.fit 179.B-2002(F) 250.6099 -45.4827 d107             Ks      4.00 2013-07-18T04:41:03.5126  1  2  2 Double  20.00  20.00
v20130717_00167.fit 179.B-2002(F) 251.7885 -44.5245 d108             Ks      4.00 2013-07-18T04:41:49.9819  1  2  1 Double   0.00   0.00
v20130717_00168.fit 179.B-2002(F) 251.7876 -44.5167 d108             Ks      4.00 2013-07-18T04:42:04.0405  1  2  2 Double  20.00  20.00
v20130717_00169.fit 179.B-2002(F) 251.6906 -44.4652 d108             Ks      4.00 2013-07-18T04:42:24.1022  1  2  1 Double   0.00   0.00
v20130717_00170.fit 179.B-2002(F) 251.6897 -44.4573 d108             Ks      4.00 2013-07-18T04:42:40.8796  1  2  2 Double  20.00  20.00
v20130717_00171.fit 179.B-2002(F) 251.5930 -44.4057 d108             Ks      4.00 2013-07-18T04:43:00.9433  1  2  1 Double   0.00   0.00
v20130717_00172.fit 179.B-2002(F) 251.5921 -44.3977 d108             Ks      4.00 2013-07-18T04:43:15.6319  1  2  2 Double  20.00  20.00
v20130717_00173.fit 179.B-2002(F) 251.7594 -44.2663 d108             Ks      4.00 2013-07-18T04:43:37.3125  1  2  1 Double   0.00   0.00
v20130717_00174.fit 179.B-2002(F) 251.7582 -44.2585 d108             Ks      4.00 2013-07-18T04:43:52.8789  1  2  2 Double  20.00  20.00
v20130717_00175.fit 179.B-2002(F) 251.8566 -44.3256 d108             Ks      4.00 2013-07-18T04:44:13.7637  1  2  1 Double   0.00   0.00
v20130717_00176.fit 179.B-2002(F) 251.8556 -44.3177 d108             Ks      4.00 2013-07-18T04:44:29.4181  1  2  2 Double  20.00  20.00
v20130717_00177.fit 179.B-2002(F) 251.9543 -44.3846 d108             Ks      4.00 2013-07-18T04:44:49.4632  1  2  1 Double   0.00   0.00
v20130717_00178.fit 179.B-2002(F) 251.9534 -44.3766 d108             Ks      4.00 2013-07-18T04:45:05.1073  1  2  2 Double  20.00  20.00
v20130717_00179.fit 179.B-2002(F) 249.3006 -44.8856 d145             Ks      4.00 2013-07-18T04:45:53.7004  1  2  1 Double   0.00   0.00
v20130717_00180.fit 179.B-2002(F) 249.3001 -44.8777 d145             Ks      4.00 2013-07-18T04:46:08.1269  1  2  2 Double  20.00  20.00
v20130717_00181.fit 179.B-2002(F) 249.2048 -44.8241 d145             Ks      4.00 2013-07-18T04:46:28.1898  1  2  1 Double   0.00   0.00
v20130717_00182.fit 179.B-2002(F) 249.2042 -44.8162 d145             Ks      4.00 2013-07-18T04:46:42.2472  1  2  2 Double  20.00  20.00
v20130717_00183.fit 179.B-2002(F) 249.1092 -44.7625 d145             Ks      4.00 2013-07-18T04:47:00.7133  1  2  1 Double   0.00   0.00
