o20150909_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.50 2015-09-09T22:41:25 237.50000 -16.50000
o20150909_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.46 2015-09-09T22:41:25 237.50000 -16.50000
o20150909_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.54 2015-09-09T22:41:25 237.50000 -16.50000
o20150909_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.64 2015-09-09T22:41:25 237.47829 -16.48747
o20150909_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.76 2015-09-09T22:41:25 237.49136 -16.46666
o20150909_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.90 2015-09-09T22:41:25 237.51306 -16.47919
o20150909_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.50 2015-09-09T22:45:20 237.50000 -16.50000
o20150909_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.78 2015-09-09T22:45:20 237.50435 -16.49584
o20150909_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.95 2015-09-09T22:45:20 237.50000 -16.50000
o20150909_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     1.12 2015-09-09T22:45:20 237.47829 -16.48747
o20150909_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     1.34 2015-09-09T22:45:20 237.49136 -16.46666
o20150909_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     1.60 2015-09-09T22:45:20 237.51306 -16.47919
o20150909_00013.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2015-09-09T23:15:01 234.76250 -0.23111
o20150909_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2015-09-09T23:20:18 234.76250 -0.23111
o20150909_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2015-09-09T23:22:34 234.76250 -0.23111
o20150909_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2015-09-09T23:25:08 234.76250 -0.23111
o20150909_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2015-09-09T23:28:16 234.76250 -0.23111
o20150909_00018.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2015-09-09T23:37:20 51.42917 -89.04250
o20150909_00019.fit           vphas_0185    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2015-09-09T23:48:13 279.89276 -4.83872
o20150909_00020.fit           vphas_0185    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2015-09-09T23:48:13 279.72916 -4.65516
o20150909_00021.fit           vphas_0186    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2015-09-09T23:54:36 280.85791 -4.83872
o20150909_00022.fit           vphas_0186    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2015-09-09T23:54:36 280.69434 -4.65516
o20150909_00023.fit           vphas_0187    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2015-09-10T00:00:57 281.82303 -4.83872
o20150909_00024.fit           vphas_0187    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2015-09-10T00:00:57 281.65945 -4.65516
o20150909_00025.fit           vphas_0185    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2015-09-10T00:13:03 279.89276 -4.83872
o20150909_00026.fit           vphas_0185    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2015-09-10T00:13:03 279.80930 -4.74138
o20150909_00027.fit           vphas_0185    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2015-09-10T00:13:03 279.72916 -4.65516
o20150909_00028.fit           vphas_0186    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2015-09-10T00:17:02 280.85791 -4.83872
o20150909_00029.fit           vphas_0186    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2015-09-10T00:17:02 280.77444 -4.74138
o20150909_00030.fit           vphas_0186    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2015-09-10T00:17:02 280.69434 -4.65516
o20150909_00031.fit           vphas_0187    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2015-09-10T00:21:15 281.82303 -4.83872
o20150909_00032.fit           vphas_0187    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2015-09-10T00:21:15 281.73956 -4.74138
o20150909_00033.fit           vphas_0187    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2015-09-10T00:21:15 281.65945 -4.65516
o20150909_00034.fit           vphas_0185    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-09-10T00:30:30 279.89276 -4.83872
o20150909_00035.fit           vphas_0185    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-09-10T00:30:30 279.72916 -4.65516
o20150909_00036.fit           vphas_0186    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-09-10T00:32:44 280.85791 -4.83872
o20150909_00037.fit           vphas_0186    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-09-10T00:32:44 280.69434 -4.65516
o20150909_00038.fit           vphas_0187    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-09-10T00:35:42 281.82303 -4.83872
o20150909_00039.fit           vphas_0187    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-09-10T00:35:42 281.65945 -4.65516
o20150909_00050.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-09-10T01:19:25 324.76300 2.80169
o20150909_00051.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-09-10T01:19:25 324.76300 2.80169
o20150909_00066.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-09-10T02:19:14 345.07449 8.45292
o20150909_00067.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-09-10T02:19:14 345.07449 8.45292
o20150909_00080.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-09-10T03:12:28 345.06616 8.44875
o20150909_00081.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-09-10T03:12:28 345.06616 8.44875
o20150909_00086.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2015-09-10T03:39:03 280.45834 0.38583
o20150909_00087.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2015-09-10T03:44:23 280.45834 0.38583
o20150909_00088.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2015-09-10T03:47:04 280.45834 0.38583
o20150909_00089.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2015-09-10T03:49:37 280.45834 0.38583
o20150909_00090.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2015-09-10T03:52:41 280.45834 0.38583
o20150909_00091.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2015-09-10T03:55:14 280.45834 0.38583
o20150909_00092.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2015-09-10T04:07:00 51.42916 -89.04250
o20150909_00103.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-09-10T04:55:25 345.06201 8.44042
o20150909_00104.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-09-10T04:55:25 345.06201 8.44042
o20150909_00119.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-09-10T05:53:33 345.07034 8.43625
o20150909_00120.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-09-10T05:53:33 345.07034 8.43625
o20150909_00138.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-09-10T07:08:56 345.07867 8.44458
o20150909_00139.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-09-10T07:08:56 345.07867 8.44458
o20150909_00154.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-09-10T08:07:55 353.76346 7.29902
o20150909_00155.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-09-10T08:07:55 353.76346 7.29902
o20150909_00162.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-09-10T08:42:38 49.91460 -16.67260
o20150909_00163.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-09-10T08:42:38 49.92182 -16.64898
o20150909_00164.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-09-10T08:45:47 50.93960 -16.67260
o20150909_00165.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-09-10T08:45:47 50.94682 -16.64898
o20150909_00166.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-09-10T08:48:45 51.96450 -16.67260
o20150909_00167.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-09-10T08:48:45 51.97172 -16.64898
o20150909_00168.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-09-10T08:51:55 52.98950 -16.67260
o20150909_00169.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-09-10T08:51:55 52.99672 -16.64898
o20150909_00170.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-09-10T08:55:03 54.01440 -16.67260
o20150909_00171.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-09-10T08:55:03 54.02162 -16.64898
o20150909_00172.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-09-10T09:01:31 55.03930 -16.67260
o20150909_00173.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-09-10T09:01:31 55.04652 -16.64898
o20150909_00174.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-09-10T09:06:31 56.06430 -16.67260
o20150909_00175.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-09-10T09:06:31 56.07151 -16.64898
o20150909_00176.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-09-10T09:09:28 57.08920 -16.67260
o20150909_00177.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-09-10T09:09:28 57.09642 -16.64898
o20150909_00178.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-09-10T09:12:37 58.11420 -16.67260
o20150909_00179.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-09-10T09:12:37 58.12141 -16.64898
o20150909_00180.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-09-10T09:15:45 59.13910 -16.67260
o20150909_00181.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-09-10T09:15:45 59.14632 -16.64898
o20150909_00182.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-09-10T09:18:54 60.16410 -16.67260
o20150909_00183.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-09-10T09:18:54 60.17131 -16.64898
o20150909_00184.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2015-09-10T09:27:58 51.42917 -89.04250
o20150909_00185.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2015-09-10T09:51:37 0.00000 0.00000
o20150909_00186.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2015-09-10T09:54:12 0.00000 0.00000
o20150909_00187.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2015-09-10T09:54:12 0.00000 0.00000
o20150909_00188.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-09-10T09:56:28 0.00000 0.00000
o20150909_00189.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-09-10T09:56:28 0.00000 0.00000
o20150909_00190.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-09-10T09:56:28 0.00000 0.00000
o20150909_00191.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-09-10T09:56:28 0.00000 0.00000
o20150909_00192.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-09-10T09:56:28 0.00000 0.00000
o20150909_00193.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-09-10T09:56:28 0.00000 0.00000
o20150909_00194.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-09-10T09:56:28 0.00000 0.00000
o20150909_00195.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-09-10T09:56:28 0.00000 0.00000
o20150909_00196.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-09-10T09:56:28 0.00000 0.00000
o20150909_00197.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-09-10T09:56:28 0.00000 0.00000
o20150909_00198.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2015-09-10T10:03:35 0.00000 0.00000
o20150909_00199.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2015-09-10T10:08:22 0.00000 0.00000
o20150909_00200.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2015-09-10T10:08:22 0.00000 0.00000
o20150909_00201.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2015-09-10T10:08:22 0.00000 0.00000
o20150909_00202.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2015-09-10T10:08:22 0.00000 0.00000
o20150909_00203.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2015-09-10T10:08:22 0.00000 0.00000
o20150909_00204.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2015-09-10T10:34:28 0.00000 0.00000
o20150909_00205.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2015-09-10T10:34:28 0.00000 0.00000
o20150909_00206.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2015-09-10T10:34:28 0.00000 0.00000
o20150909_00207.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2015-09-10T10:34:28 0.00000 0.00000
o20150909_00208.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2015-09-10T10:34:28 0.00000 0.00000
o20150909_00209.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2015-09-10T10:39:19 0.00000 0.00000
o20150909_00210.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2015-09-10T10:39:19 0.00000 0.00000
o20150909_00211.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2015-09-10T10:39:19 0.00000 0.00000
o20150909_00212.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2015-09-10T10:39:19 0.00000 0.00000
o20150909_00213.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2015-09-10T10:39:19 0.00000 0.00000
o20150909_00214.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2015-09-10T10:44:01 0.00000 0.00000
o20150909_00215.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2015-09-10T10:44:01 0.00000 0.00000
o20150909_00216.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2015-09-10T10:44:01 0.00000 0.00000
o20150909_00217.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2015-09-10T10:44:01 0.00000 0.00000
o20150909_00218.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2015-09-10T10:44:01 0.00000 0.00000
o20150909_00219.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2015-09-10T10:48:43 0.00000 0.00000
o20150909_00220.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2015-09-10T10:48:43 0.00000 0.00000
o20150909_00221.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2015-09-10T10:48:43 0.00000 0.00000
o20150909_00222.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2015-09-10T10:48:43 0.00000 0.00000
o20150909_00223.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2015-09-10T10:48:43 0.00000 0.00000
o20150909_00224.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2015-09-10T10:53:39 0.00000 0.00000
o20150909_00225.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2015-09-10T10:53:39 0.00000 0.00000
o20150909_00226.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2015-09-10T10:53:39 0.00000 0.00000
o20150909_00227.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2015-09-10T10:53:39 0.00000 0.00000
o20150909_00228.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2015-09-10T10:53:39 0.00000 0.00000
o20150909_00229.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE    u_g_r_i_SDSS     0.00 2015-09-10T10:59:12 0.00000 0.00000
o20150909_00230.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE    u_g_r_i_SDSS     0.00 2015-09-10T10:59:12 0.00000 0.00000
