v20150504_00001.fit 60.A-9293(A) 149.9137 -15.0833 FLAT,TWILIGHT    NB980   3.00 2015-05-04T22:29:32.1971  1  0  0 Double   0.00   0.00
v20150504_00002.fit 60.A-9293(A) 149.9134 -15.0277 FLAT,TWILIGHT    NB980   3.00 2015-05-04T22:29:48.2174  1  0  0 Double   0.00   0.00
v20150504_00003.fit 60.A-9293(A) 149.9132 -14.9722 FLAT,TWILIGHT    NB980   3.00 2015-05-04T22:30:04.2358  1  0  0 Double   0.00   0.00
v20150504_00004.fit 60.A-9293(A) 149.9129 -14.9166 FLAT,TWILIGHT    NB980   3.00 2015-05-04T22:30:22.0339  1  0  0 Double   0.00   0.00
v20150504_00005.fit 60.A-9293(A) 150.0287 -15.0836 FLAT,TWILIGHT    NB980   3.00 2015-05-04T22:30:42.4169  1  0  0 Double   0.00   0.00
v20150504_00006.fit 60.A-9293(A) 150.0291 -15.0281 FLAT,TWILIGHT    NB980   3.00 2015-05-04T22:30:59.4380  1  0  0 Double   0.00   0.00
v20150504_00007.fit 60.A-9293(A) 150.0293 -14.9719 FLAT,TWILIGHT    NB980   3.00 2015-05-04T22:31:16.4963  1  0  0 Double   0.00   0.00
v20150504_00008.fit 60.A-9293(A) 150.0296 -14.9164 FLAT,TWILIGHT    NB980   3.00 2015-05-04T22:31:32.5216  1  0  0 Double   0.00   0.00
v20150504_00009.fit 60.A-9293(A) 149.9712 -15.0839 FLAT,TWILIGHT    NB980   3.00 2015-05-04T22:31:52.9595  1  0  0 Double   0.00   0.00
v20150504_00010.fit 60.A-9293(A) 149.9709 -15.0283 FLAT,TWILIGHT    NB980   3.00 2015-05-04T22:32:10.0229  1  0  0 Double   0.00   0.00
v20150504_00011.fit 60.A-9293(A) 149.9707 -14.9717 FLAT,TWILIGHT    NB980   3.00 2015-05-04T22:32:28.4149  1  0  0 Double   0.00   0.00
v20150504_00012.fit 60.A-9293(A) 149.9704 -14.9161 FLAT,TWILIGHT    NB980   3.00 2015-05-04T22:32:44.4344  1  0  0 Double   0.00   0.00
v20150504_00014.fit 60.A-9293(A) 149.9137 -15.0833 FLAT,TWILIGHT    Y       4.00 2015-05-04T22:36:17.8281  1  0  0 Double   0.00   0.00
v20150504_00015.fit 60.A-9293(A) 149.9134 -15.0277 FLAT,TWILIGHT    Y       4.00 2015-05-04T22:36:36.8881  1  0  0 Double   0.00   0.00
v20150504_00016.fit 60.A-9293(A) 149.9132 -14.9722 FLAT,TWILIGHT    Y       4.00 2015-05-04T22:36:55.2734  1  0  0 Double   0.00   0.00
v20150504_00017.fit 60.A-9293(A) 149.9129 -14.9166 FLAT,TWILIGHT    Y       4.00 2015-05-04T22:37:13.6633  1  0  0 Double   0.00   0.00
v20150504_00018.fit 60.A-9293(A) 150.0287 -15.0836 FLAT,TWILIGHT    Y       4.00 2015-05-04T22:37:33.6874  1  0  0 Double   0.00   0.00
v20150504_00019.fit 60.A-9293(A) 150.0291 -15.0281 FLAT,TWILIGHT    Y       4.00 2015-05-04T22:37:52.0895  1  0  0 Double   0.00   0.00
v20150504_00020.fit 60.A-9293(A) 150.0293 -14.9719 FLAT,TWILIGHT    Y       4.00 2015-05-04T22:38:11.1113  1  0  0 Double   0.00   0.00
v20150504_00021.fit 60.A-9293(A) 150.0296 -14.9164 FLAT,TWILIGHT    Y       4.00 2015-05-04T22:38:27.6846  1  0  0 Double   0.00   0.00
v20150504_00022.fit 60.A-9293(A) 149.9712 -15.0839 FLAT,TWILIGHT    Y       4.00 2015-05-04T22:38:47.7066  1  0  0 Double   0.00   0.00
v20150504_00023.fit 60.A-9293(A) 149.9709 -15.0283 FLAT,TWILIGHT    Y       4.00 2015-05-04T22:39:07.9345  1  0  0 Double   0.00   0.00
v20150504_00024.fit 60.A-9293(A) 149.9707 -14.9717 FLAT,TWILIGHT    Y       4.00 2015-05-04T22:39:24.5228  1  0  0 Double   0.00   0.00
v20150504_00025.fit 60.A-9293(A) 149.9704 -14.9161 FLAT,TWILIGHT    Y       4.00 2015-05-04T22:39:43.5418  1  0  0 Double   0.00   0.00
v20150504_00026.fit 60.A-9293(A) 150.0863 -15.0841 FLAT,TWILIGHT    Y       4.00 2015-05-04T22:40:03.5629  1  0  0 Double   0.00   0.00
v20150504_00027.fit 60.A-9293(A) 149.9134 -15.0286 FLAT,TWILIGHT    Y       4.00 2015-05-04T22:40:23.6226  1  0  0 Double   0.00   0.00
v20150504_00028.fit 60.A-9293(A) 149.9132 -14.9713 FLAT,TWILIGHT    Y       4.00 2015-05-04T22:40:43.6837  1  0  0 Double   0.00   0.00
v20150504_00029.fit 60.A-9293(A) 149.9129 -14.9158 FLAT,TWILIGHT    Y       4.00 2015-05-04T22:41:02.0698  1  0  0 Double   0.00   0.00
v20150504_00030.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Z       5.00 2015-05-04T22:59:44.4084  2  5  1 Double   0.00   0.00
v20150504_00031.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Z       5.00 2015-05-04T23:00:03.5355  2  5  2 Double  -8.66   5.00
v20150504_00032.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Z       5.00 2015-05-04T23:00:22.7157  2  5  3 Double   5.00   8.66
v20150504_00033.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Z       5.00 2015-05-04T23:00:41.8955  2  5  4 Double   8.66  -5.00
v20150504_00034.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Z       5.00 2015-05-04T23:01:01.0235  2  5  5 Double  -5.00  -8.66
v20150504_00035.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Y       5.00 2015-05-04T23:01:45.2521  2  5  1 Double   0.00   0.00
v20150504_00036.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Y       5.00 2015-05-04T23:02:04.3760  2  5  2 Double  -8.66   5.00
v20150504_00037.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Y       5.00 2015-05-04T23:02:24.0039  2  5  3 Double   5.00   8.66
v20150504_00038.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Y       5.00 2015-05-04T23:02:43.1470  2  5  4 Double   8.66  -5.00
v20150504_00039.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Y       5.00 2015-05-04T23:03:02.2174  2  5  5 Double  -5.00  -8.66
v20150504_00040.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         J       5.00 2015-05-04T23:03:47.0465  2  5  1 Double   0.00   0.00
v20150504_00041.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         J       5.00 2015-05-04T23:04:06.2653  2  5  2 Double  -8.66   5.00
v20150504_00042.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         J       5.00 2015-05-04T23:04:25.3175  2  5  3 Double   5.00   8.66
v20150504_00043.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         J       5.00 2015-05-04T23:04:44.3634  2  5  4 Double   8.66  -5.00
v20150504_00044.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         J       5.00 2015-05-04T23:05:03.4434  2  5  5 Double  -5.00  -8.66
v20150504_00045.fit 179.A-2005(L) 150.1251   2.3003 paw4             Ks     10.00 2015-05-04T23:06:22.8454  6 30  1 Double -25.37  -5.95
v20150504_00046.fit 179.A-2005(L) 150.1182   2.2942 paw4             Ks     10.00 2015-05-04T23:07:43.7288  6 30  2 Double -50.33 -28.05
v20150504_00047.fit 179.A-2005(L) 150.1484   2.3182 paw4             Ks     10.00 2015-05-04T23:09:05.3784  6 30  3 Double  58.19  58.36
v20150504_00048.fit 179.A-2005(L) 150.1217   2.3161 paw4             Ks     10.00 2015-05-04T23:10:24.0782  6 30  4 Double -37.80  50.75
v20150504_00049.fit 179.A-2005(L) 150.1414   2.2926 paw4             Ks     10.00 2015-05-04T23:11:42.8222  6 30  5 Double  33.18 -33.93
v20150504_00050.fit 179.A-2005(L) 150.1397   2.2900 paw4             Ks     10.00 2015-05-04T23:13:00.1292  6 30  6 Double  27.15 -43.30
v20150504_00051.fit 179.A-2005(L) 150.1217   2.3183 paw4             Ks     10.00 2015-05-04T23:14:19.6867  6 30  7 Double -37.80  58.79
v20150504_00052.fit 179.A-2005(L) 150.1472   2.3075 paw4             Ks     10.00 2015-05-04T23:15:39.2177  6 30  8 Double  54.09  19.82
v20150504_00053.fit 179.A-2005(L) 150.1168   2.2859 paw4             Ks     10.00 2015-05-04T23:16:59.9531  6 30  9 Double -55.30 -57.94
v20150504_00054.fit 179.A-2005(L) 150.1194   2.3055 paw4             Ks     10.00 2015-05-04T23:18:20.3918  6 30 10 Double -46.07  12.56
v20150504_00055.fit 179.A-2005(L) 150.1488   2.2863 paw4             Ks     10.00 2015-05-04T23:19:41.1864  6 30 11 Double  59.84 -56.61
v20150504_00056.fit 179.A-2005(L) 150.1327   2.2888 paw4             Ks     10.00 2015-05-04T23:21:00.5074  6 30 12 Double   1.91 -47.42
v20150504_00057.fit 179.A-2005(L) 150.1220   2.2965 paw4             Ks     10.00 2015-05-04T23:22:21.8448  6 30 13 Double -36.76 -19.86
v20150504_00058.fit 179.A-2005(L) 150.1258   2.3089 paw4             Ks     10.00 2015-05-04T23:23:46.2460  6 30 14 Double -22.86  24.91
v20150504_00059.fit 179.A-2005(L) 150.1169   2.2975 paw4             Ks     10.00 2015-05-04T23:25:05.2849  6 30 15 Double -55.19 -16.06
v20150504_00060.fit 179.A-2005(L) 150.1436   2.3174 paw4             Ks     10.00 2015-05-04T23:26:25.3385  6 30 16 Double  41.08  55.46
v20150504_00061.fit 179.A-2005(L) 150.1325   2.3125 paw4             Ks     10.00 2015-05-04T23:27:44.8432  6 30 17 Double   1.15  37.66
v20150504_00062.fit 179.A-2005(L) 150.1487   2.3013 paw4             Ks     10.00 2015-05-04T23:29:06.7488  6 30 18 Double  59.26  -2.67
v20150504_00063.fit 179.A-2005(L) 150.1219   2.3063 paw4             Ks     10.00 2015-05-04T23:30:29.4651  6 30 19 Double -37.07  15.58
v20150504_00064.fit 179.A-2005(L) 150.1199   2.2994 paw4             Ks     10.00 2015-05-04T23:31:52.0666  6 30 20 Double -44.12  -9.39
v20150504_00065.fit 179.A-2005(L) 150.1421   2.3146 paw4             Ks     10.00 2015-05-04T23:33:14.9670  6 30 21 Double  35.78  45.39
v20150504_00066.fit 179.A-2005(L) 150.1262   2.2925 paw4             Ks     10.00 2015-05-04T23:34:39.4063  6 30 22 Double -21.62 -34.32
v20150504_00067.fit 179.A-2005(L) 150.1369   2.3046 paw4             Ks     10.00 2015-05-04T23:35:59.3879  6 30 23 Double  16.95   9.21
v20150504_00068.fit 179.A-2005(L) 150.1201   2.2983 paw4             Ks     10.00 2015-05-04T23:37:19.9956  6 30 24 Double -43.52 -13.38
v20150504_00069.fit 179.A-2005(L) 150.1226   2.3071 paw4             Ks     10.00 2015-05-04T23:38:39.2213  6 30 25 Double -34.38  18.43
v20150504_00070.fit 179.A-2005(L) 150.1262   2.3124 paw4             Ks     10.00 2015-05-04T23:39:59.6662  6 30 26 Double -21.48  37.43
v20150504_00071.fit 179.A-2005(L) 150.1414   2.3051 paw4             Ks     10.00 2015-05-04T23:41:21.7875  6 30 27 Double  32.93  11.32
v20150504_00072.fit 179.A-2005(L) 150.1256   2.2990 paw4             Ks     10.00 2015-05-04T23:42:44.0470  6 30 28 Double -23.59 -10.96
v20150504_00073.fit 179.A-2005(L) 150.1354   2.2878 paw4             Ks     10.00 2015-05-04T23:44:05.0056  6 30 29 Double  11.60 -51.24
v20150504_00074.fit 179.A-2005(L) 150.1435   2.2917 paw4             Ks     10.00 2015-05-04T23:45:25.2074  6 30 30 Double  40.51 -37.13
v20150504_00075.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Z       5.00 2015-05-05T00:09:40.3207  2  5  1 Double   0.00   0.00
v20150504_00076.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Z       5.00 2015-05-05T00:09:59.6095  2  5  2 Double  -8.66   5.00
v20150504_00077.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Z       5.00 2015-05-05T00:10:19.3014  2  5  3 Double   5.00   8.66
v20150504_00078.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Z       5.00 2015-05-05T00:10:38.4015  2  5  4 Double   8.66  -5.00
v20150504_00079.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Z       5.00 2015-05-05T00:10:58.1904  2  5  5 Double  -5.00  -8.66
v20150504_00080.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Y       5.00 2015-05-05T00:11:45.4755  2  5  1 Double   0.00   0.00
v20150504_00081.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Y       5.00 2015-05-05T00:12:04.6125  2  5  2 Double  -8.66   5.00
v20150504_00082.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Y       5.00 2015-05-05T00:12:27.6453  2  5  3 Double   5.00   8.66
v20150504_00083.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Y       5.00 2015-05-05T00:12:46.7993  2  5  4 Double   8.66  -5.00
v20150504_00084.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Y       5.00 2015-05-05T00:13:06.1391  2  5  5 Double  -5.00  -8.66
v20150504_00085.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         J       5.00 2015-05-05T00:13:50.7217  2  5  1 Double   0.00   0.00
v20150504_00086.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         J       5.00 2015-05-05T00:14:09.9895  2  5  2 Double  -8.66   5.00
v20150504_00087.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         J       5.00 2015-05-05T00:14:29.0995  2  5  3 Double   5.00   8.66
v20150504_00088.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         J       5.00 2015-05-05T00:14:48.2266  2  5  4 Double   8.66  -5.00
v20150504_00089.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         J       5.00 2015-05-05T00:15:09.6696  2  5  5 Double  -5.00  -8.66
v20150504_00090.fit 179.A-2005(L) 150.1429   2.2047 paw5             Ks     10.00 2015-05-05T00:32:21.4034  6 30  1 Double  38.51 -20.26
v20150504_00091.fit 179.A-2005(L) 150.1448   2.2186 paw5             Ks     10.00 2015-05-05T00:33:45.8069  6 30  2 Double  45.30  29.92
v20150504_00092.fit 179.A-2005(L) 150.1281   2.2105 paw5             Ks     10.00 2015-05-05T00:35:05.9873  6 30  3 Double -14.93   0.87
v20150504_00093.fit 179.A-2005(L) 150.1403   2.1999 paw5             Ks     10.00 2015-05-05T00:36:30.3917  6 30  4 Double  29.10 -37.56
v20150504_00094.fit 179.A-2005(L) 150.1288   2.2030 paw5             Ks     10.00 2015-05-05T00:37:50.1883  6 30  5 Double -12.19 -26.40
v20150504_00095.fit 179.A-2005(L) 150.1401   2.2108 paw5             Ks     10.00 2015-05-05T00:39:11.1421  6 30  6 Double  28.45   1.81
v20150504_00096.fit 179.A-2005(L) 150.1315   2.2157 paw5             Ks     10.00 2015-05-05T00:40:31.0638  6 30  7 Double  -2.50  19.63
v20150504_00097.fit 179.A-2005(L) 150.1488   2.2073 paw5             Ks     10.00 2015-05-05T00:41:56.1359  6 30  8 Double  59.82 -10.89
v20150504_00098.fit 179.A-2005(L) 150.1360   2.2132 paw5             Ks     10.00 2015-05-05T00:43:18.3994  6 30  9 Double  13.62  10.40
v20150504_00099.fit 179.A-2005(L) 150.1299   2.2210 paw5             Ks     10.00 2015-05-05T00:44:38.5880  6 30 10 Double  -8.27  38.56
v20150504_00100.fit 179.A-2005(L) 150.1420   2.2097 paw5             Ks     10.00 2015-05-05T00:46:00.4515  6 30 11 Double  35.15  -2.03
v20150504_00101.fit 179.A-2005(L) 150.1398   2.2264 paw5             Ks     10.00 2015-05-05T00:47:19.7145  6 30 12 Double  27.50  57.83
v20150504_00102.fit 179.A-2005(L) 150.1297   2.1987 paw5             Ks     10.00 2015-05-05T00:48:44.1166  6 30 13 Double  -9.11 -41.88
v20150504_00103.fit 179.A-2005(L) 150.1469   2.2018 paw5             Ks     10.00 2015-05-05T00:50:03.9642  6 30 14 Double  53.05 -30.74
v20150504_00104.fit 179.A-2005(L) 150.1227   2.2195 paw5             Ks     10.00 2015-05-05T00:51:23.1892  6 30 15 Double -34.15  33.10
v20150504_00105.fit 179.A-2005(L) 150.1478   2.2116 paw5             Ks     10.00 2015-05-05T00:52:45.3757  6 30 16 Double  56.15   4.61
v20150504_00106.fit 179.A-2005(L) 150.1427   2.1975 paw5             Ks     10.00 2015-05-05T00:54:04.1513  6 30 17 Double  37.86 -46.04
v20150504_00107.fit 179.A-2005(L) 150.1358   2.1957 paw5             Ks     10.00 2015-05-05T00:55:22.4714  6 30 18 Double  12.78 -52.54
v20150504_00108.fit 179.A-2005(L) 150.1330   2.2018 paw5             Ks     10.00 2015-05-05T00:56:42.7649  6 30 19 Double   2.98 -30.62
v20150504_00109.fit 179.A-2005(L) 150.1196   2.2056 paw5             Ks     10.00 2015-05-05T00:58:01.0508  6 30 20 Double -45.25 -16.95
v20150504_00110.fit 179.A-2005(L) 150.1323   2.1981 paw5             Ks     10.00 2015-05-05T00:59:23.1965  6 30 21 Double   0.23 -44.06
v20150504_00111.fit 179.A-2005(L) 150.1156   2.2205 paw5             Ks     10.00 2015-05-05T01:00:42.8370  6 30 22 Double -59.87  36.82
v20150504_00112.fit 179.A-2005(L) 150.1484   2.2073 paw5             Ks     10.00 2015-05-05T01:02:03.4186  6 30 23 Double  58.18 -10.99
v20150504_00113.fit 179.A-2005(L) 150.1308   2.1959 paw5             Ks     10.00 2015-05-05T01:03:25.1381  6 30 24 Double  -5.17 -51.95
v20150504_00114.fit 179.A-2005(L) 150.1471   2.2075 paw5             Ks     10.00 2015-05-05T01:04:45.6538  6 30 25 Double  53.69 -10.05
v20150504_00115.fit 179.A-2005(L) 150.1398   2.2243 paw5             Ks     10.00 2015-05-05T01:06:10.1030  6 30 26 Double  27.30  50.41
v20150504_00116.fit 179.A-2005(L) 150.1218   2.2003 paw5             Ks     10.00 2015-05-05T01:07:28.3199  6 30 27 Double -37.56 -36.15
v20150504_00117.fit 179.A-2005(L) 150.1406   2.2252 paw5             Ks     10.00 2015-05-05T01:08:50.1136  6 30 28 Double  30.13  53.56
v20150504_00118.fit 179.A-2005(L) 150.1346   2.2144 paw5             Ks     10.00 2015-05-05T01:10:08.9913  6 30 29 Double   8.66  14.74
v20150504_00119.fit 179.A-2005(L) 150.1432   2.2121 paw5             Ks     10.00 2015-05-05T01:11:29.4889  6 30 30 Double  39.63   6.65
v20150504_00120.fit 179.A-2005(L) 150.1242   2.1205 paw6             Ks     10.00 2015-05-05T01:14:23.8038  6 30  1 Double -40.85   6.95
v20150504_00121.fit 179.A-2005(L) 150.1389   2.1169 paw6             Ks     10.00 2015-05-05T01:15:44.3305  6 30  2 Double  11.73  -6.16
v20150504_00122.fit 179.A-2005(L) 150.1273   2.1188 paw6             Ks     10.00 2015-05-05T01:17:04.9891  6 30  3 Double -29.77   0.61
v20150504_00123.fit 179.A-2005(L) 150.1485   2.1348 paw6             Ks     10.00 2015-05-05T01:18:27.9925  6 30  4 Double  46.41  58.40
v20150504_00124.fit 179.A-2005(L) 150.1261   2.1173 paw6             Ks     10.00 2015-05-05T01:19:48.7474  6 30  5 Double -34.02  -4.52
v20150504_00125.fit 179.A-2005(L) 150.1305   2.1036 paw6             Ks     10.00 2015-05-05T01:21:11.0886  6 30  6 Double -18.19 -54.16
v20150504_00126.fit 179.A-2005(L) 150.1282   2.1143 paw6             Ks     10.00 2015-05-05T01:22:36.1207  6 30  7 Double -26.57 -15.57
v20150504_00127.fit 179.A-2005(L) 150.1339   2.1279 paw6             Ks     10.00 2015-05-05T01:24:00.4920  6 30  8 Double  -6.04  33.65
v20150504_00128.fit 179.A-2005(L) 150.1209   2.1024 paw6             Ks     10.00 2015-05-05T01:25:19.4258  6 30  9 Double -52.99 -58.23
v20150504_00129.fit 179.A-2005(L) 150.1361   2.1134 paw6             Ks     10.00 2015-05-05T01:26:41.0893  6 30 10 Double   1.69 -18.87
v20150504_00130.fit 179.A-2005(L) 150.1514   2.1098 paw6             Ks     10.00 2015-05-05T01:28:05.4906  6 30 11 Double  56.73 -31.86
v20150504_00131.fit 179.A-2005(L) 150.1449   2.1304 paw6             Ks     10.00 2015-05-05T01:29:26.1552  6 30 12 Double  33.33  42.34
v20150504_00132.fit 179.A-2005(L) 150.1212   2.1120 paw6             Ks     10.00 2015-05-05T01:30:46.8329  6 30 13 Double -51.72 -23.62
v20150504_00133.fit 179.A-2005(L) 150.1493   2.1102 paw6             Ks     10.00 2015-05-05T01:32:09.4835  6 30 14 Double  49.18 -30.38
v20150504_00134.fit 179.A-2005(L) 150.1364   2.1343 paw6             Ks     10.00 2015-05-05T01:33:35.5555  6 30 15 Double   2.75  56.35
v20150504_00135.fit 179.A-2005(L) 150.1337   2.1084 paw6             Ks     10.00 2015-05-05T01:34:58.1308  6 30 16 Double  -6.83 -36.56
v20150504_00136.fit 179.A-2005(L) 150.1389   2.1019 paw6             Ks     10.00 2015-05-05T01:36:23.2010  6 30 17 Double  11.90 -59.97
v20150504_00137.fit 179.A-2005(L) 150.1469   2.1079 paw6             Ks     10.00 2015-05-05T01:37:46.1076  6 30 18 Double  40.81 -38.71
v20150504_00138.fit 179.A-2005(L) 150.1360   2.1326 paw6             Ks     10.00 2015-05-05T01:39:08.4589  6 30 19 Double   1.27  50.21
v20150504_00139.fit 179.A-2005(L) 150.1292   2.1142 paw6             Ks     10.00 2015-05-05T01:40:30.5823  6 30 20 Double -23.02 -15.90
v20150504_00140.fit 179.A-2005(L) 150.1488   2.1241 paw6             Ks     10.00 2015-05-05T01:41:55.0257  6 30 21 Double  47.53  19.75
v20150504_00141.fit 179.A-2005(L) 150.1401   2.1352 paw6             Ks     10.00 2015-05-05T01:43:15.0015  6 30 22 Double  16.18  59.64
v20150504_00142.fit 179.A-2005(L) 150.1508   2.1255 paw6             Ks     10.00 2015-05-05T01:44:40.0707  6 30 23 Double  54.81  24.70
v20150504_00143.fit 179.A-2005(L) 150.1376   2.1186 paw6             Ks     10.00 2015-05-05T01:45:57.9406  6 30 24 Double   7.31  -0.07
v20150504_00144.fit 179.A-2005(L) 150.1318   2.1203 paw6             Ks     10.00 2015-05-05T01:47:23.0226  6 30 25 Double -13.69   6.00
v20150504_00145.fit 179.A-2005(L) 150.1275   2.1288 paw6             Ks     10.00 2015-05-05T01:48:42.1494  6 30 26 Double -29.29  36.56
v20150504_00146.fit 179.A-2005(L) 150.1359   2.1146 paw6             Ks     10.00 2015-05-05T01:50:01.0495  6 30 27 Double   0.93 -14.56
v20150504_00147.fit 179.A-2005(L) 150.1418   2.1093 paw6             Ks     10.00 2015-05-05T01:51:24.0946  6 30 28 Double  22.34 -33.35
v20150504_00148.fit 179.A-2005(L) 150.1190   2.1253 paw6             Ks     10.00 2015-05-05T01:52:46.6490  6 30 29 Double -59.62  24.28
v20150504_00149.fit 179.A-2005(L) 150.1417   2.1225 paw6             Ks     10.00 2015-05-05T01:54:06.6667  6 30 30 Double  21.89  14.13
v20150504_00150.fit 179.A-2005(L) 150.1200   2.1157 paw6             Ks     10.00 2015-05-05T01:58:58.1607  6 30  1 Double -56.24 -10.60
v20150504_00151.fit 179.A-2005(L) 150.1294   2.1253 paw6             Ks     10.00 2015-05-05T02:00:18.3882  6 30  2 Double -22.29  24.20
v20150504_00152.fit 179.A-2005(J) 149.9510   2.1090 paw3             J      30.00 2015-05-05T02:03:10.6535  4 15  1 Double   6.61 -51.82
v20150504_00153.fit 179.A-2005(J) 149.9637   2.1207 paw3             J      30.00 2015-05-05T02:05:26.9612  4 15  2 Double  52.21  -9.68
v20150504_00154.fit 179.A-2005(J) 149.9433   2.1391 paw3             J      30.00 2015-05-05T02:07:42.3372  4 15  3 Double -21.25  56.67
v20150504_00155.fit 179.A-2005(J) 149.9350   2.1174 paw3             J      30.00 2015-05-05T02:10:00.3999  4 15  4 Double -51.12 -21.44
v20150504_00156.fit 179.A-2005(J) 149.9512   2.1277 paw3             J      30.00 2015-05-05T02:12:17.0357  4 15  5 Double   7.03  15.36
v20150504_00157.fit 179.A-2005(J) 149.9452   2.1234 paw3             J      30.00 2015-05-05T02:14:32.4688  4 15  6 Double -14.57  -0.07
v20150504_00158.fit 179.A-2005(J) 149.9620   2.1086 paw3             J      30.00 2015-05-05T02:16:49.9326  4 15  7 Double  46.10 -53.16
v20150504_00159.fit 179.A-2005(J) 149.9547   2.1108 paw3             J      30.00 2015-05-05T02:19:04.4385  4 15  8 Double  19.86 -45.52
v20150504_00160.fit 179.A-2005(J) 149.9458   2.1255 paw3             J      30.00 2015-05-05T02:21:22.0164  4 15  9 Double -12.19   7.45
v20150504_00161.fit 179.A-2005(J) 149.9591   2.1148 paw3             J      30.00 2015-05-05T02:23:38.2691  4 15 10 Double  35.63 -31.00
v20150504_00162.fit 179.A-2005(J) 149.9441   2.1182 paw3             J      30.00 2015-05-05T02:25:52.3072  4 15 11 Double -18.18 -18.62
v20150504_00163.fit 179.A-2005(J) 149.9497   2.1100 paw3             J      30.00 2015-05-05T02:28:06.8982  4 15 12 Double   1.77 -48.31
v20150504_00164.fit 179.A-2005(J) 149.9342   2.1138 paw3             J      30.00 2015-05-05T02:30:23.8711  4 15 13 Double -54.09 -34.63
v20150504_00165.fit 179.A-2005(J) 149.9378   2.1117 paw3             J      30.00 2015-05-05T02:32:37.6971  4 15 14 Double -41.01 -41.95
v20150504_00166.fit 179.A-2005(J) 149.9560   2.1240 paw3             J      30.00 2015-05-05T02:34:56.0248  4 15 15 Double  24.32   2.26
v20150504_00167.fit 179.A-2005(M) 149.9598   2.3137 paw1             H      10.00 2015-05-05T02:39:58.7524  6 30  1 Double  38.24  13.28
v20150504_00168.fit 179.A-2005(M) 149.9462   2.3252 paw1             H      10.00 2015-05-05T02:41:20.5959  6 30  2 Double -10.90  54.87
v20150504_00169.fit 179.A-2005(M) 149.9329   2.3034 paw1             H      10.00 2015-05-05T02:42:42.1494  6 30  3 Double -58.61 -23.80
v20150504_00170.fit 179.A-2005(M) 149.9378   2.3185 paw1             H      10.00 2015-05-05T02:44:03.2180  6 30  4 Double -40.94  30.68
v20150504_00171.fit 179.A-2005(M) 149.9607   2.2977 paw1             H      10.00 2015-05-05T02:45:25.1447  6 30  5 Double  41.54 -44.36
v20150504_00172.fit 179.A-2005(M) 149.9658   2.2949 paw1             H      10.00 2015-05-05T02:46:46.0854  6 30  6 Double  59.73 -54.45
v20150504_00173.fit 179.A-2005(M) 149.9341   2.3064 paw1             H      10.00 2015-05-05T02:48:07.3459  6 30  7 Double -54.25 -13.04
v20150504_00174.fit 179.A-2005(M) 149.9515   2.3156 paw1             H      10.00 2015-05-05T02:49:31.7480  6 30  8 Double   8.25  20.03
v20150504_00175.fit 179.A-2005(M) 149.9438   2.3068 paw1             H      10.00 2015-05-05T02:50:56.7842  6 30  9 Double -19.46 -11.54
v20150504_00176.fit 179.A-2005(M) 149.9620   2.2946 paw1             H      10.00 2015-05-05T02:52:21.1817  6 30 10 Double  46.19 -55.46
v20150504_00177.fit 179.A-2005(M) 149.9335   2.3043 paw1             H      10.00 2015-05-05T02:53:41.4601  6 30 11 Double -56.43 -20.65
v20150504_00178.fit 179.A-2005(M) 149.9656   2.3095 paw1             H      10.00 2015-05-05T02:55:03.5978  6 30 12 Double  58.81  -1.99
v20150504_00179.fit 179.A-2005(M) 149.9407   2.3005 paw1             H      10.00 2015-05-05T02:56:25.4161  6 30 13 Double -30.68 -34.28
