v20230113_00001.fit 60.A-9292(A)  56.0924 -58.0832 FLAT,TWILIGHT    H       3.00 2023-01-14T00:02:52.1917  1  0  0 Double   0.00   0.00
v20230113_00002.fit 60.A-9292(A)  56.0920 -58.0275 FLAT,TWILIGHT    H       3.00 2023-01-14T00:03:10.2567  1  0  0 Double   0.00   0.00
v20230113_00003.fit 60.A-9292(A)  56.0920 -57.9719 FLAT,TWILIGHT    H       3.00 2023-01-14T00:03:25.6572  1  0  0 Double   0.00   0.00
v20230113_00004.fit 60.A-9292(A)  56.0919 -57.9164 FLAT,TWILIGHT    H       3.00 2023-01-14T00:03:41.1858  1  0  0 Double   0.00   0.00
v20230113_00005.fit 60.A-9292(A)  56.3022 -58.0837 FLAT,TWILIGHT    H       3.00 2023-01-14T00:04:01.5865  1  0  0 Double   0.00   0.00
v20230113_00006.fit 60.A-9292(A)  56.3030 -58.0280 FLAT,TWILIGHT    H       3.00 2023-01-14T00:04:18.6058  1  0  0 Double   0.00   0.00
v20230113_00007.fit 60.A-9292(A)  56.3034 -57.9719 FLAT,TWILIGHT    H       3.00 2023-01-14T00:04:36.7901  1  0  0 Double   0.00   0.00
v20230113_00008.fit 60.A-9292(A)  56.3037 -57.9164 FLAT,TWILIGHT    H       3.00 2023-01-14T00:04:55.0441  1  0  0 Double   0.00   0.00
v20230113_00009.fit 60.A-9292(A)  56.1976 -58.0839 FLAT,TWILIGHT    H       3.00 2023-01-14T00:05:15.4420  1  0  0 Double   0.00   0.00
v20230113_00010.fit 60.A-9292(A)  56.1970 -58.0283 FLAT,TWILIGHT    H       3.00 2023-01-14T00:05:35.8469  1  0  0 Double   0.00   0.00
v20230113_00011.fit 60.A-9292(A)  56.1966 -57.9716 FLAT,TWILIGHT    H       3.00 2023-01-14T00:05:54.6300  1  0  0 Double   0.00   0.00
v20230113_00012.fit 60.A-9292(A)  56.1963 -57.9161 FLAT,TWILIGHT    H       3.00 2023-01-14T00:06:13.6392  1  0  0 Double   0.00   0.00
v20230113_00013.fit 60.A-9292(A)  56.4075 -58.0841 FLAT,TWILIGHT    H       3.00 2023-01-14T00:06:34.6599  1  0  0 Double   0.00   0.00
v20230113_00014.fit 60.A-9292(A)  56.0922 -58.0287 FLAT,TWILIGHT    H       3.00 2023-01-14T00:06:56.6807  1  0  0 Double   0.00   0.00
v20230113_00015.fit 60.A-9292(A)  56.0920 -57.9711 FLAT,TWILIGHT    H       3.00 2023-01-14T00:07:12.7571  1  0  0 Double   0.00   0.00
v20230113_00016.fit 60.A-9292(A)  56.0919 -57.9156 FLAT,TWILIGHT    H       3.00 2023-01-14T00:07:29.7743  1  0  0 Double   0.00   0.00
v20230113_00018.fit 60.A-9293(A)  56.0920 -58.0830 FLAT,TWILIGHT    Y       4.00 2023-01-14T00:09:00.8080  1  0  0 Double   0.00   0.00
v20230113_00019.fit 60.A-9293(A)  56.0920 -58.0275 FLAT,TWILIGHT    Y       4.00 2023-01-14T00:09:19.1821  1  0  0 Double   0.00   0.00
v20230113_00020.fit 60.A-9293(A)  56.0920 -57.9719 FLAT,TWILIGHT    Y       4.00 2023-01-14T00:09:40.8521  1  0  0 Double   0.00   0.00
v20230113_00021.fit 60.A-9293(A)  56.0919 -57.9164 FLAT,TWILIGHT    Y       4.00 2023-01-14T00:10:00.8749  1  0  0 Double   0.00   0.00
v20230113_00022.fit 60.A-9293(A)  56.3022 -58.0837 FLAT,TWILIGHT    Y       4.00 2023-01-14T00:10:22.4099  1  0  0 Double   0.00   0.00
v20230113_00023.fit 60.A-9293(A)  56.3030 -58.0280 FLAT,TWILIGHT    Y       4.00 2023-01-14T00:10:40.7808  1  0  0 Double   0.00   0.00
v20230113_00024.fit 60.A-9293(A)  56.3034 -57.9719 FLAT,TWILIGHT    Y       4.00 2023-01-14T00:10:59.1800  1  0  0 Double   0.00   0.00
v20230113_00025.fit 60.A-9293(A)  56.3037 -57.9164 FLAT,TWILIGHT    Y       4.00 2023-01-14T00:11:17.5541  1  0  0 Double   0.00   0.00
v20230113_00026.fit 60.A-9293(A)  56.1976 -58.0839 FLAT,TWILIGHT    Y       4.00 2023-01-14T00:11:39.9288  1  0  0 Double   0.00   0.00
v20230113_00027.fit 60.A-9293(A)  56.1970 -58.0283 FLAT,TWILIGHT    Y       4.00 2023-01-14T00:11:56.2813  1  0  0 Double   0.00   0.00
v20230113_00028.fit 60.A-9293(A)  56.1966 -57.9716 FLAT,TWILIGHT    Y       4.00 2023-01-14T00:12:16.3031  1  0  0 Double   0.00   0.00
v20230113_00029.fit 60.A-9293(A)  56.1963 -57.9161 FLAT,TWILIGHT    Y       4.00 2023-01-14T00:12:36.3271  1  0  0 Double   0.00   0.00
v20230113_00030.fit 60.A-9293(A)  56.4075 -58.0841 FLAT,TWILIGHT    Y       4.00 2023-01-14T00:12:58.3988  1  0  0 Double   0.00   0.00
v20230113_00031.fit 60.A-9293(A)  56.0922 -58.0287 FLAT,TWILIGHT    Y       4.00 2023-01-14T00:13:20.4996  1  0  0 Double   0.00   0.00
v20230113_00032.fit 60.A-9293(A)  56.0920 -57.9711 FLAT,TWILIGHT    Y       4.00 2023-01-14T00:13:39.5207  1  0  0 Double   0.00   0.00
v20230113_00033.fit 60.A-9293(A)  56.0919 -57.9156 FLAT,TWILIGHT    Y       4.00 2023-01-14T00:13:59.5436  1  0  0 Double   0.00   0.00
v20230113_00034.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         Z       5.00 2023-01-14T00:43:14.0890  2  5  1 Double   0.00   0.00
v20230113_00035.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         Z       5.00 2023-01-14T00:43:33.2800  2  5  2 Double  -8.66   5.00
v20230113_00036.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         Z       5.00 2023-01-14T00:43:55.3000  2  5  3 Double   5.00   8.66
v20230113_00037.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         Z       5.00 2023-01-14T00:44:14.5438  2  5  4 Double   8.66  -5.00
v20230113_00038.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         Z       5.00 2023-01-14T00:44:33.7599  2  5  5 Double  -5.00  -8.66
v20230113_00039.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         Y       5.00 2023-01-14T00:45:21.5772  2  5  1 Double   0.00   0.00
v20230113_00040.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         Y       5.00 2023-01-14T00:45:40.8941  2  5  2 Double  -8.66   5.00
v20230113_00041.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         Y       5.00 2023-01-14T00:46:00.1822  2  5  3 Double   5.00   8.66
v20230113_00042.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         Y       5.00 2023-01-14T00:46:21.5809  2  5  4 Double   8.66  -5.00
v20230113_00043.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         Y       5.00 2023-01-14T00:46:41.1729  2  5  5 Double  -5.00  -8.66
v20230113_00044.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         J       5.00 2023-01-14T00:47:30.3109  2  5  1 Double   0.00   0.00
v20230113_00045.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         J       5.00 2023-01-14T00:47:51.7107  2  5  2 Double  -8.66   5.00
v20230113_00046.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         J       5.00 2023-01-14T00:48:11.0298  2  5  3 Double   5.00   8.66
v20230113_00047.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         J       5.00 2023-01-14T00:48:32.4656  2  5  4 Double   8.66  -5.00
v20230113_00048.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         J       5.00 2023-01-14T00:48:52.0076  2  5  5 Double  -5.00  -8.66
v20230113_00049.fit 110.259F.001  72.6227 -73.5426 No name          Ks      5.00 2023-01-14T01:00:46.8009 15  5  1 Double   0.00   0.00
v20230113_00050.fit 110.259F.001  72.6275 -73.5399 No name          Ks      5.00 2023-01-14T01:02:37.1427 15  5  2 Double  -8.66   5.00
v20230113_00051.fit 110.259F.001  72.6285 -73.5438 No name          Ks      5.00 2023-01-14T01:04:27.3493 15  5  3 Double   5.00   8.66
v20230113_00052.fit 110.259F.001  72.6147 -73.5441 No name          Ks      5.00 2023-01-14T01:06:17.6960 15  5  4 Double   8.66  -5.00
v20230113_00053.fit 110.259F.001  72.6137 -73.5401 No name          Ks      5.00 2023-01-14T01:08:08.5029 15  5  5 Double  -5.00  -8.66
v20230113_00054.fit 110.259F.001  72.7433 -73.3621 No name          Ks      5.00 2023-01-14T01:10:09.5574 15  5  1 Double   0.00   0.00
v20230113_00055.fit 110.259F.001  72.7488 -73.3602 No name          Ks      5.00 2023-01-14T01:12:01.9891 15  5  2 Double  -8.66   5.00
v20230113_00056.fit 110.259F.001  72.7498 -73.3641 No name          Ks      5.00 2023-01-14T01:13:52.7376 15  5  3 Double   5.00   8.66
v20230113_00057.fit 110.259F.001  72.7361 -73.3644 No name          Ks      5.00 2023-01-14T01:15:45.1681 15  5  4 Double   8.66  -5.00
v20230113_00058.fit 110.259F.001  72.7352 -73.3604 No name          Ks      5.00 2023-01-14T01:17:35.4848 15  5  5 Double  -5.00  -8.66
v20230113_00059.fit 110.259F.001  72.9393 -73.5592 No name          Ks      5.00 2023-01-14T01:19:41.8950 15  5  1 Double   0.00   0.00
v20230113_00060.fit 110.259F.001  72.9468 -73.5572 No name          Ks      5.00 2023-01-14T01:21:34.9494 15  5  2 Double  -8.66   5.00
v20230113_00061.fit 110.259F.001  72.9479 -73.5611 No name          Ks      5.00 2023-01-14T01:23:25.9781 15  5  3 Double   5.00   8.66
v20230113_00062.fit 110.259F.001  72.9341 -73.5614 No name          Ks      5.00 2023-01-14T01:25:18.4056 15  5  4 Double   8.66  -5.00
v20230113_00063.fit 110.259F.001  72.9329 -73.5575 No name          Ks      5.00 2023-01-14T01:27:12.4550 15  5  5 Double  -5.00  -8.66
v20230113_00064.fit 110.259F.001  73.0560 -73.3791 No name          Ks      5.00 2023-01-14T01:29:21.7918 15  5  1 Double   0.00   0.00
v20230113_00065.fit 110.259F.001  73.0616 -73.3769 No name          Ks      5.00 2023-01-14T01:31:17.6609 15  5  2 Double  -8.66   5.00
v20230113_00066.fit 110.259F.001  73.0628 -73.3808 No name          Ks      5.00 2023-01-14T01:33:07.9667 15  5  3 Double   5.00   8.66
v20230113_00067.fit 110.259F.001  73.0491 -73.3812 No name          Ks      5.00 2023-01-14T01:35:00.3942 15  5  4 Double   8.66  -5.00
v20230113_00068.fit 110.259F.001  73.0480 -73.3773 No name          Ks      5.00 2023-01-14T01:36:55.9494 15  5  5 Double  -5.00  -8.66
v20230113_00069.fit 110.259F.001  73.2597 -73.5754 No name          Ks      5.00 2023-01-14T01:39:00.9386 15  5  1 Double   0.00   0.00
v20230113_00070.fit 110.259F.001  73.2673 -73.5730 No name          Ks      5.00 2023-01-14T01:40:53.3453 15  5  2 Double  -8.66   5.00
v20230113_00071.fit 110.259F.001  73.2686 -73.5769 No name          Ks      5.00 2023-01-14T01:42:47.3945 15  5  3 Double   5.00   8.66
v20230113_00072.fit 110.259F.001  73.2548 -73.5773 No name          Ks      5.00 2023-01-14T01:44:39.8270 15  5  4 Double   8.66  -5.00
v20230113_00073.fit 110.259F.001  73.2534 -73.5734 No name          Ks      5.00 2023-01-14T01:46:30.0918 15  5  5 Double  -5.00  -8.66
v20230113_00074.fit 110.259F.001  73.3699 -73.3946 No name          Ks      5.00 2023-01-14T01:48:36.5019 15  5  1 Double   0.00   0.00
v20230113_00075.fit 110.259F.001  73.3756 -73.3923 No name          Ks      5.00 2023-01-14T01:50:26.7456 15  5  2 Double  -8.66   5.00
v20230113_00076.fit 110.259F.001  73.3769 -73.3962 No name          Ks      5.00 2023-01-14T01:52:17.2374 15  5  3 Double   5.00   8.66
v20230113_00077.fit 110.259F.001  73.3632 -73.3966 No name          Ks      5.00 2023-01-14T01:54:10.2858 15  5  4 Double   8.66  -5.00
v20230113_00078.fit 110.259F.001  73.3620 -73.3927 No name          Ks      5.00 2023-01-14T01:56:02.7214 15  5  5 Double  -5.00  -8.66
v20230113_00079.fit 110.259F.001  76.4479 -73.7104 No name          Ks      5.00 2023-01-14T01:58:40.9642 15  5  1 Double   0.00   0.00
v20230113_00080.fit 110.259F.001  76.4522 -73.7076 No name          Ks      5.00 2023-01-14T02:00:31.7371 15  5  2 Double  -8.66   5.00
v20230113_00081.fit 110.259F.001  76.4540 -73.7115 No name          Ks      5.00 2023-01-14T02:02:24.2225 15  5  3 Double   5.00   8.66
v20230113_00082.fit 110.259F.001  76.4402 -73.7120 No name          Ks      5.00 2023-01-14T02:04:16.6510 15  5  4 Double   8.66  -5.00
v20230113_00083.fit 110.259F.001  76.4382 -73.7081 No name          Ks      5.00 2023-01-14T02:06:07.0907 15  5  5 Double  -5.00  -8.66
v20230113_00084.fit 110.259F.001  76.5295 -73.5282 No name          Ks      5.00 2023-01-14T02:08:15.1458 15  5  1 Double   0.00   0.00
v20230113_00085.fit 110.259F.001  76.5349 -73.5261 No name          Ks      5.00 2023-01-14T02:10:07.5522 15  5  2 Double  -8.66   5.00
v20230113_00086.fit 110.259F.001  76.5367 -73.5300 No name          Ks      5.00 2023-01-14T02:11:59.9827 15  5  3 Double   5.00   8.66
v20230113_00087.fit 110.259F.001  76.5230 -73.5305 No name          Ks      5.00 2023-01-14T02:13:52.4144 15  5  4 Double   8.66  -5.00
v20230113_00088.fit 110.259F.001  76.5212 -73.5266 No name          Ks      5.00 2023-01-14T02:15:44.8220 15  5  5 Double  -5.00  -8.66
v20230113_00089.fit 110.259F.001  76.7706 -73.7214 No name          Ks      5.00 2023-01-14T02:17:49.7221 15  5  1 Double   0.00   0.00
v20230113_00090.fit 110.259F.001  76.7778 -73.7192 No name          Ks      5.00 2023-01-14T02:19:42.1546 15  5  2 Double  -8.66   5.00
v20230113_00091.fit 110.259F.001  76.7799 -73.7231 No name          Ks      5.00 2023-01-14T02:21:33.1333 15  5  3 Double   5.00   8.66
v20230113_00092.fit 110.259F.001  76.7660 -73.7237 No name          Ks      5.00 2023-01-14T02:23:25.5640 15  5  4 Double   8.66  -5.00
v20230113_00093.fit 110.259F.001  76.7639 -73.7198 No name          Ks      5.00 2023-01-14T02:25:16.3606 15  5  5 Double  -5.00  -8.66
v20230113_00094.fit 110.259F.001  76.8483 -73.5395 No name          Ks      5.00 2023-01-14T02:27:23.4136 15  5  1 Double   0.00   0.00
v20230113_00095.fit 110.259F.001  76.8537 -73.5373 No name          Ks      5.00 2023-01-14T02:29:17.4632 15  5  2 Double  -8.66   5.00
v20230113_00096.fit 110.259F.001  76.8557 -73.5412 No name          Ks      5.00 2023-01-14T02:31:09.9036 15  5  3 Double   5.00   8.66
v20230113_00097.fit 110.259F.001  76.8420 -73.5417 No name          Ks      5.00 2023-01-14T02:33:02.3303 15  5  4 Double   8.66  -5.00
v20230113_00098.fit 110.259F.001  76.8400 -73.5379 No name          Ks      5.00 2023-01-14T02:34:52.5419 15  5  5 Double  -5.00  -8.66
v20230113_00099.fit 110.259F.001  77.0970 -73.7319 No name          Ks      5.00 2023-01-14T02:36:57.2102 15  5  1 Double   0.00   0.00
v20230113_00100.fit 110.259F.001  77.1044 -73.7293 No name          Ks      5.00 2023-01-14T02:38:50.2567 15  5  2 Double  -8.66   5.00
v20230113_00101.fit 110.259F.001  77.1066 -73.7332 No name          Ks      5.00 2023-01-14T02:40:42.6714 15  5  3 Double   5.00   8.66
v20230113_00102.fit 110.259F.001  77.0927 -73.7338 No name          Ks      5.00 2023-01-14T02:42:35.1549 15  5  4 Double   8.66  -5.00
