o20150420_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     0.50 2015-04-20T22:35:46 143.25000 -43.50000
o20150420_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     6.18 2015-04-20T22:35:46 143.25574 -43.49583
o20150420_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     7.62 2015-04-20T22:35:46 143.25000 -43.50000
o20150420_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     9.29 2015-04-20T22:35:46 143.22127 -43.48752
o20150420_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    11.43 2015-04-20T22:35:46 143.23846 -43.46668
o20150420_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    14.17 2015-04-20T22:35:46 143.26720 -43.47915
o20150420_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.50 2015-04-20T22:41:12 143.25000 -43.50000
o20150420_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     3.87 2015-04-20T22:41:12 143.25574 -43.49583
o20150420_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     4.70 2015-04-20T22:41:12 143.25000 -43.50000
o20150420_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     5.66 2015-04-20T22:41:12 143.22127 -43.48752
o20150420_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     6.84 2015-04-20T22:41:12 143.23846 -43.46668
o20150420_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     8.31 2015-04-20T22:41:12 143.26720 -43.47915
o20150420_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2015-04-20T22:47:40 143.25000 -43.50000
o20150420_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    21.96 2015-04-20T22:47:40 143.25574 -43.49583
o20150420_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    28.82 2015-04-20T22:47:40 143.25000 -43.50000
o20150420_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    38.61 2015-04-20T22:47:40 143.22127 -43.48752
o20150420_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    54.49 2015-04-20T22:47:40 143.23846 -43.46668
o20150420_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.50 2015-04-20T22:56:14 143.25000 -43.50000
o20150420_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2015-04-20T23:03:24 149.07916 -0.44083
o20150420_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2015-04-20T23:08:43 149.07916 -0.44083
o20150420_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2015-04-20T23:10:57 149.07916 -0.44083
o20150420_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2015-04-20T23:13:24 149.07916 -0.44083
o20150420_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2015-04-20T23:16:33 149.07916 -0.44083
o20150420_00024.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2015-04-20T23:23:22 51.42917 -89.04250
o20150420_00025.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2015-04-20T23:35:20 190.55000 -0.50444
o20150420_00026.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2015-04-20T23:37:39 190.55000 -0.50444
o20150420_00027.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2015-04-20T23:41:36 190.55000 -0.50444
o20150420_00070.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2015-04-21T02:30:47 234.76250 -0.23111
o20150420_00071.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2015-04-21T02:33:01 234.76250 -0.23111
o20150420_00072.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2015-04-21T02:36:53 234.76250 -0.23111
o20150420_00073.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          B_JOHN    20.12 2015-04-21T02:46:09 190.55000 -0.50444
o20150420_00074.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2015-04-21T02:47:53 190.55000 -0.50444
o20150420_00075.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2015-04-21T02:50:53 190.55000 -0.50444
o20150420_00183.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2015-04-21T09:45:23 234.76250 -0.23111
o20150420_00184.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2015-04-21T09:47:34 234.76250 -0.23111
o20150420_00185.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2015-04-21T09:51:27 234.76250 -0.23111
o20150420_00186.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2015-04-21T10:07:33 0.00000 0.00000
o20150420_00187.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2015-04-21T10:12:20 0.00000 0.00000
o20150420_00188.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2015-04-21T10:12:20 0.00000 0.00000
o20150420_00189.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-04-21T10:14:56 0.00000 0.00000
o20150420_00190.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-04-21T10:14:56 0.00000 0.00000
o20150420_00191.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-04-21T10:14:56 0.00000 0.00000
o20150420_00192.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-04-21T10:14:56 0.00000 0.00000
o20150420_00193.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-04-21T10:14:56 0.00000 0.00000
o20150420_00194.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-04-21T10:14:56 0.00000 0.00000
o20150420_00195.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-04-21T10:14:56 0.00000 0.00000
o20150420_00196.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-04-21T10:14:56 0.00000 0.00000
o20150420_00197.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-04-21T10:14:56 0.00000 0.00000
o20150420_00198.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-04-21T10:14:56 0.00000 0.00000
o20150420_00199.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2015-04-21T10:22:02 0.00000 0.00000
o20150420_00200.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2015-04-21T10:26:48 0.00000 0.00000
o20150420_00201.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2015-04-21T10:26:48 0.00000 0.00000
o20150420_00202.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2015-04-21T10:26:48 0.00000 0.00000
o20150420_00203.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2015-04-21T10:26:48 0.00000 0.00000
o20150420_00204.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2015-04-21T10:26:48 0.00000 0.00000
o20150420_00205.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2015-04-21T10:52:53 0.00000 0.00000
o20150420_00206.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2015-04-21T10:52:53 0.00000 0.00000
o20150420_00207.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2015-04-21T10:52:53 0.00000 0.00000
o20150420_00208.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2015-04-21T10:52:53 0.00000 0.00000
o20150420_00209.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2015-04-21T10:52:53 0.00000 0.00000
o20150420_00210.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2015-04-21T10:57:48 0.00000 0.00000
o20150420_00211.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2015-04-21T10:57:48 0.00000 0.00000
o20150420_00212.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2015-04-21T10:57:48 0.00000 0.00000
o20150420_00213.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2015-04-21T10:57:48 0.00000 0.00000
o20150420_00214.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2015-04-21T10:57:48 0.00000 0.00000
o20150420_00215.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2015-04-21T11:02:32 0.00000 0.00000
o20150420_00216.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2015-04-21T11:02:32 0.00000 0.00000
o20150420_00217.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2015-04-21T11:02:32 0.00000 0.00000
o20150420_00218.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2015-04-21T11:02:32 0.00000 0.00000
o20150420_00219.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2015-04-21T11:02:32 0.00000 0.00000
o20150420_00220.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2015-04-21T11:07:14 0.00000 0.00000
o20150420_00221.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2015-04-21T11:07:14 0.00000 0.00000
o20150420_00222.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2015-04-21T11:07:14 0.00000 0.00000
o20150420_00223.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2015-04-21T11:07:14 0.00000 0.00000
o20150420_00224.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2015-04-21T11:07:14 0.00000 0.00000
o20150420_00225.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2015-04-21T11:12:12 0.00000 0.00000
o20150420_00226.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2015-04-21T11:12:12 0.00000 0.00000
o20150420_00227.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2015-04-21T11:12:12 0.00000 0.00000
o20150420_00228.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2015-04-21T11:12:12 0.00000 0.00000
o20150420_00229.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2015-04-21T11:12:12 0.00000 0.00000
o20150420_00230.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE    u_g_r_i_SDSS     0.00 2015-04-21T11:17:46 0.00000 0.00000
o20150420_00231.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE    u_g_r_i_SDSS     0.00 2015-04-21T11:17:46 0.00000 0.00000
