o20111121_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.50 2011-11-21T23:25:05 6.00000 -47.50000
o20111121_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.60 2011-11-21T23:25:05 6.00000 -47.50000
o20111121_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.63 2011-11-21T23:25:05 5.97533 -47.49167
o20111121_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.73 2011-11-21T23:25:05 5.98767 -47.47500
o20111121_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.86 2011-11-21T23:25:05 6.01233 -47.48333
o20111121_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     1.01 2011-11-21T23:25:05 6.00000 -47.50000
o20111121_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2011-11-21T23:29:37 6.00000 -47.50000
o20111121_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     2.53 2011-11-21T23:29:37 6.00000 -47.50000
o20111121_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     2.68 2011-11-21T23:29:37 5.97533 -47.49167
o20111121_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     3.20 2011-11-21T23:29:37 5.98767 -47.47500
o20111121_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     3.78 2011-11-21T23:29:37 6.01233 -47.48333
o20111121_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     4.45 2011-11-21T23:29:37 6.00000 -47.50000
o20111121_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.50 2011-11-21T23:35:43 6.00000 -47.50000
o20111121_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN    28.39 2011-11-21T23:35:43 6.00000 -47.50000
o20111121_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN    33.43 2011-11-21T23:35:43 5.97533 -47.49167
o20111121_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN    44.91 2011-11-21T23:35:43 5.98767 -47.47500
o20111121_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN    63.99 2011-11-21T23:35:43 6.01233 -47.48333
o20111121_00018.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2011-11-21T23:54:42 13.80000 0.93278
o20111121_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2011-11-22T00:00:26 13.80000 0.93278
o20111121_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2011-11-22T00:03:19 13.80000 0.93278
o20111121_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2011-11-22T00:06:20 13.80000 0.93278
o20111121_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2011-11-22T00:09:53 13.80000 0.93278
o20111121_00023.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2011-11-22T00:21:30 51.42917 -89.04250
o20111121_00024.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-22T00:36:47 322.93341 -28.57600
o20111121_00025.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-22T00:36:47 322.94131 -28.55240
o20111121_00026.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-22T00:40:01 324.04901 -28.57600
o20111121_00027.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-22T00:40:01 324.05692 -28.55240
o20111121_00028.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-22T00:43:12 325.16470 -28.57600
o20111121_00029.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-22T00:43:12 325.17264 -28.55240
o20111121_00030.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-22T00:46:31 326.28030 -28.57600
o20111121_00031.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-22T00:46:31 326.28824 -28.55240
o20111121_00032.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-22T00:49:45 327.39590 -28.57600
o20111121_00033.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-22T00:49:45 327.40384 -28.55240
o20111121_00034.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-22T00:53:02 328.51151 -28.57600
o20111121_00035.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-22T00:53:02 328.51941 -28.55240
o20111121_00036.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-22T00:56:13 329.62711 -28.57600
o20111121_00037.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-22T00:56:13 329.63501 -28.55240
o20111121_00038.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-22T00:59:31 330.74271 -28.57600
o20111121_00039.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-22T00:59:31 330.75061 -28.55240
o20111121_00040.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-22T01:07:34 331.85831 -28.57600
o20111121_00041.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-22T01:07:34 331.86621 -28.55240
o20111121_00042.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-22T01:10:48 332.97391 -28.57600
o20111121_00043.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-22T01:10:48 332.98181 -28.55240
o20111121_00044.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-22T01:14:00 334.08960 -28.57600
o20111121_00045.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-22T01:14:00 334.09753 -28.55240
o20111121_00046.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-22T01:17:22 335.20520 -28.57600
o20111121_00047.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-22T01:17:22 335.21313 -28.55240
o20111121_00048.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-22T01:20:35 336.32080 -28.57600
o20111121_00049.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-22T01:20:35 336.32870 -28.55239
o20111121_00050.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-22T01:23:46 337.43640 -28.57600
o20111121_00051.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-22T01:23:46 337.44431 -28.55239
o20111121_00052.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-22T01:27:00 338.55200 -28.57600
o20111121_00053.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-22T01:27:00 338.55991 -28.55239
o20111121_00054.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-22T01:30:19 339.66760 -28.57600
o20111121_00055.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-22T01:30:19 339.67551 -28.55239
o20111121_00056.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-22T01:33:39 340.78320 -28.57600
o20111121_00057.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-22T01:33:39 340.79111 -28.55239
o20111121_00058.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-22T01:43:43 342.74420 -32.54370
o20111121_00059.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-22T01:43:43 342.75244 -32.52009
o20111121_00060.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-22T01:47:04 343.90549 -32.54370
o20111121_00061.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-22T01:47:04 343.91376 -32.52009
o20111121_00062.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-22T01:50:19 345.06671 -32.54370
o20111121_00063.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-22T01:50:19 345.07495 -32.52009
o20111121_00064.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-22T01:53:35 346.22800 -32.54370
o20111121_00065.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-22T01:53:35 346.23624 -32.52009
o20111121_00066.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-22T01:56:54 347.38919 -32.54370
o20111121_00067.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-22T01:56:54 347.39743 -32.52009
o20111121_00068.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-22T02:00:18 348.55042 -32.54370
o20111121_00069.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-22T02:00:18 348.55865 -32.52009
o20111121_00070.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-22T02:03:37 349.71170 -32.54370
o20111121_00071.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-22T02:03:37 349.71994 -32.52009
o20111121_00072.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-22T02:06:51 350.87289 -32.54370
o20111121_00073.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-22T02:06:51 350.88113 -32.52009
o20111121_00074.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-22T02:14:30 352.03409 -32.54370
o20111121_00075.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-22T02:14:30 352.04233 -32.52009
o20111121_00076.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-22T02:17:47 353.19540 -32.54370
o20111121_00077.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-22T02:17:47 353.20364 -32.52009
o20111121_00078.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-22T02:20:57 354.35660 -32.54370
o20111121_00079.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-22T02:20:57 354.36484 -32.52009
o20111121_00080.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-22T02:24:13 355.51779 -32.54370
o20111121_00081.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-22T02:24:13 355.52603 -32.52009
o20111121_00082.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-22T02:27:24 356.67911 -32.54370
o20111121_00083.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-22T02:27:24 356.68735 -32.52009
o20111121_00084.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-22T02:30:40 357.84030 -32.54370
o20111121_00085.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-22T02:30:40 357.84854 -32.52009
o20111121_00086.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-22T02:33:53 359.00150 -32.54370
o20111121_00087.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-22T02:33:53 359.00974 -32.52009
o20111121_00088.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-22T02:37:06 0.16280 -32.54370
o20111121_00089.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-22T02:37:06 0.17104 -32.52009
o20111121_00090.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-22T02:40:26 1.32400 -32.54370
o20111121_00091.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-11-22T02:40:26 1.33223 -32.52009
o20111121_00092.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-22T02:52:37 14.33910 -13.69680
o20111121_00093.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-22T02:52:37 14.34624 -13.67319
o20111121_00094.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-22T02:56:26 15.35020 -13.69680
o20111121_00095.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-22T02:56:26 15.35734 -13.67319
o20111121_00096.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-22T02:59:51 16.36130 -13.69680
o20111121_00097.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-22T02:59:51 16.36844 -13.67319
o20111121_00098.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-22T03:03:12 17.37240 -13.69680
o20111121_00099.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-22T03:03:12 17.37954 -13.67319
o20111121_00100.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-22T03:06:45 18.38350 -13.69680
o20111121_00101.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-22T03:06:45 18.39064 -13.67319
o20111121_00102.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-22T03:10:08 19.39460 -13.69680
o20111121_00103.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-22T03:10:08 19.40174 -13.67319
o20111121_00104.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-22T03:13:30 20.40570 -13.69680
o20111121_00105.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-22T03:13:30 20.41284 -13.67319
o20111121_00106.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-22T03:17:00 21.41680 -13.69680
o20111121_00107.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-22T03:17:00 21.42394 -13.67319
o20111121_00108.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-22T03:24:18 22.42790 -13.69680
o20111121_00109.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-22T03:24:18 22.43504 -13.67319
o20111121_00110.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-22T03:27:43 23.43890 -13.69680
o20111121_00111.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-22T03:27:43 23.44604 -13.67319
o20111121_00112.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-22T03:31:07 24.45000 -13.69680
o20111121_00113.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-22T03:31:07 24.45713 -13.67319
o20111121_00114.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-22T03:34:39 25.46110 -13.69680
o20111121_00115.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-22T03:34:39 25.46823 -13.67319
o20111121_00116.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-22T03:38:10 26.47220 -13.69680
o20111121_00117.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-22T03:38:10 26.47933 -13.67319
o20111121_00118.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-22T03:41:39 27.48330 -13.69680
o20111121_00119.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-22T03:41:39 27.49043 -13.67319
o20111121_00120.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-22T03:45:07 28.49440 -13.69680
o20111121_00121.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-22T03:45:07 28.50153 -13.67319
o20111121_00122.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-22T03:48:40 29.50550 -13.69680
o20111121_00123.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-22T03:48:40 29.51263 -13.67319
o20111121_00124.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-22T03:52:02 30.51660 -13.69680
o20111121_00125.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-22T03:52:02 30.52373 -13.67319
o20111121_00126.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2011-11-22T04:00:58 58.45417 0.04250
o20111121_00127.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2011-11-22T04:06:45 58.45417 0.04250
o20111121_00128.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2011-11-22T04:09:25 58.45417 0.04250
o20111121_00129.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2011-11-22T04:12:27 58.45417 0.04250
o20111121_00130.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2011-11-22T04:16:03 58.45417 0.04250
o20111121_00131.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2011-11-22T04:28:32 51.42917 -89.04250
o20111121_00132.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-11-22T04:38:38 30.77550 -10.72100
o20111121_00133.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-11-22T04:38:38 30.78255 -10.69739
o20111121_00134.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-11-22T04:42:37 31.77580 -10.72100
o20111121_00135.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-11-22T04:42:37 31.78285 -10.69739
o20111121_00136.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-11-22T04:46:45 32.77610 -10.72100
o20111121_00137.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-11-22T04:46:45 32.78315 -10.69739
o20111121_00138.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-11-22T04:50:27 33.77640 -10.72100
o20111121_00139.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-11-22T04:50:27 33.78345 -10.69739
o20111121_00140.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-11-22T04:54:08 34.77670 -10.72100
o20111121_00141.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-11-22T04:54:08 34.78375 -10.69739
o20111121_00142.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-11-22T04:57:56 35.77690 -10.72100
o20111121_00143.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-11-22T04:57:56 35.78395 -10.69739
o20111121_00144.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-11-22T05:01:41 36.77720 -10.72100
o20111121_00145.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-11-22T05:01:41 36.78425 -10.69738
o20111121_00146.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-11-22T05:05:27 37.77750 -10.72100
o20111121_00147.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-11-22T05:05:27 37.78455 -10.69738
o20111121_00148.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-11-22T05:18:56 38.77780 -10.72100
o20111121_00149.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-11-22T05:18:56 38.78485 -10.69738
o20111121_00150.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-11-22T05:22:41 39.77810 -10.72100
o20111121_00151.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-11-22T05:22:41 39.78515 -10.69738
o20111121_00152.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-11-22T05:26:21 40.77830 -10.72100
o20111121_00153.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-11-22T05:26:21 40.78535 -10.69738
o20111121_00154.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-11-22T05:30:02 41.77860 -10.72100
o20111121_00155.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-11-22T05:30:02 41.78565 -10.69738
o20111121_00156.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-11-22T05:33:46 42.77890 -10.72100
o20111121_00157.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-11-22T05:33:46 42.78595 -10.69738
o20111121_00158.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-11-22T05:37:34 43.77920 -10.72100
o20111121_00159.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-11-22T05:37:34 43.78625 -10.69738
o20111121_00160.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-11-22T05:41:21 44.77950 -10.72100
o20111121_00161.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-11-22T05:41:21 44.78655 -10.69738
o20111121_00162.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-11-22T05:45:03 45.77970 -10.72100
o20111121_00163.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-11-22T05:45:03 45.78675 -10.69738
o20111121_00164.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-11-22T05:48:46 46.78000 -10.72100
o20111121_00165.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-11-22T05:48:46 46.78704 -10.69738
o20111121_00166.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-22T05:56:56 38.79510 -28.57600
o20111121_00167.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-22T05:56:56 38.80298 -28.55238
o20111121_00168.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-22T06:00:31 39.91070 -28.57600
o20111121_00169.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-22T06:00:31 39.91858 -28.55238
o20111121_00170.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-22T06:03:55 41.02630 -28.57600
o20111121_00171.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-22T06:03:55 41.03418 -28.55238
o20111121_00172.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-22T06:07:23 42.14190 -28.57600
o20111121_00173.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-22T06:07:23 42.14978 -28.55238
o20111121_00174.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-22T06:10:45 43.25750 -28.57600
o20111121_00175.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-22T06:10:45 43.26538 -28.55238
o20111121_00176.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-22T06:14:02 44.37310 -28.57600
o20111121_00177.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-22T06:14:02 44.38098 -28.55238
o20111121_00178.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-22T06:17:28 45.48880 -28.57600
o20111121_00179.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-22T06:17:28 45.49668 -28.55238
o20111121_00180.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-22T06:20:53 46.60440 -28.57600
o20111121_00181.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-22T06:20:53 46.61228 -28.55238
o20111121_00182.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-22T06:28:44 47.72000 -28.57600
o20111121_00183.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-22T06:28:44 47.72788 -28.55238
o20111121_00184.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-22T06:32:07 48.83560 -28.57600
o20111121_00185.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-22T06:32:07 48.84348 -28.55238
o20111121_00186.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-22T06:35:30 49.95120 -28.57600
o20111121_00187.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-22T06:35:30 49.95908 -28.55238
o20111121_00188.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-22T06:38:51 51.06680 -28.57600
o20111121_00189.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-22T06:38:51 51.07468 -28.55238
o20111121_00190.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-22T06:42:18 52.18240 -28.57600
o20111121_00191.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-22T06:42:18 52.19028 -28.55238
o20111121_00192.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-22T06:45:37 53.29800 -28.57600
