v20140323_00001.fit 60.A-9292(A) 149.9137 -15.0833 FLAT,TWILIGHT    H       7.00 2014-03-23T23:23:37.1583  1  0  0 Double   0.00   0.00
v20140323_00002.fit 60.A-9292(A) 149.9134 -15.0277 FLAT,TWILIGHT    H       7.00 2014-03-23T23:23:59.0414  1  0  0 Double   0.00   0.00
v20140323_00003.fit 60.A-9292(A) 149.9132 -14.9722 FLAT,TWILIGHT    H       7.00 2014-03-23T23:24:19.1008  1  0  0 Double   0.00   0.00
v20140323_00004.fit 60.A-9292(A) 149.9129 -14.9166 FLAT,TWILIGHT    H       7.00 2014-03-23T23:24:39.9779  1  0  0 Double   0.00   0.00
v20140323_00005.fit 60.A-9292(A) 150.0287 -15.0836 FLAT,TWILIGHT    H       7.00 2014-03-23T23:25:02.2954  1  0  0 Double   0.00   0.00
v20140323_00006.fit 60.A-9292(A) 150.0291 -15.0281 FLAT,TWILIGHT    H       7.00 2014-03-23T23:25:22.3672  1  0  0 Double   0.00   0.00
v20140323_00007.fit 60.A-9292(A) 150.0293 -14.9719 FLAT,TWILIGHT    H       7.00 2014-03-23T23:25:42.4384  1  0  0 Double   0.00   0.00
v20140323_00008.fit 60.A-9292(A) 150.0296 -14.9164 FLAT,TWILIGHT    H       7.00 2014-03-23T23:26:03.8370  1  0  0 Double   0.00   0.00
v20140323_00009.fit 60.A-9292(A) 149.9712 -15.0839 FLAT,TWILIGHT    H       7.00 2014-03-23T23:26:26.2166  1  0  0 Double   0.00   0.00
v20140323_00010.fit 60.A-9292(A) 149.9709 -15.0283 FLAT,TWILIGHT    H       7.00 2014-03-23T23:26:49.1632  1  0  0 Double   0.00   0.00
v20140323_00011.fit 60.A-9292(A) 149.9707 -14.9717 FLAT,TWILIGHT    H       7.00 2014-03-23T23:27:10.1850  1  0  0 Double   0.00   0.00
v20140323_00012.fit 60.A-9292(A) 149.9704 -14.9161 FLAT,TWILIGHT    H       7.00 2014-03-23T23:27:31.1470  1  0  0 Double   0.00   0.00
v20140323_00013.fit 60.A-9292(A) 150.0863 -15.0841 FLAT,TWILIGHT    H       7.00 2014-03-23T23:27:54.2826  1  0  0 Double   0.00   0.00
v20140323_00014.fit 60.A-9292(A) 149.9134 -15.0286 FLAT,TWILIGHT    H       7.00 2014-03-23T23:28:16.2141  1  0  0 Double   0.00   0.00
v20140323_00015.fit 60.A-9292(A) 149.9132 -14.9713 FLAT,TWILIGHT    H       7.00 2014-03-23T23:28:36.2521  1  0  0 Double   0.00   0.00
v20140323_00016.fit 60.A-9292(A) 149.9129 -14.9158 FLAT,TWILIGHT    H       7.00 2014-03-23T23:28:56.2701  1  0  0 Double   0.00   0.00
v20140323_00017.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         Z       5.00 2014-03-23T23:48:15.9210  2  5  1 Double   0.00   0.00
v20140323_00018.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         Z       5.00 2014-03-23T23:48:37.9416  2  5  2 Double  -8.66   5.00
v20140323_00019.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         Z       5.00 2014-03-23T23:48:59.3204  2  5  3 Double   5.00   8.66
v20140323_00020.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         Z       5.00 2014-03-23T23:49:18.7305  2  5  4 Double   8.66  -5.00
v20140323_00021.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         Z       5.00 2014-03-23T23:49:38.4693  2  5  5 Double  -5.00  -8.66
v20140323_00022.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         Y       5.00 2014-03-23T23:50:25.4283  2  5  1 Double   0.00   0.00
v20140323_00023.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         Y       5.00 2014-03-23T23:50:45.2025  2  5  2 Double  -8.66   5.00
v20140323_00024.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         Y       5.00 2014-03-23T23:51:07.2210  2  5  3 Double   5.00   8.66
v20140323_00025.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         Y       5.00 2014-03-23T23:51:26.3880  2  5  4 Double   8.66  -5.00
v20140323_00026.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         Y       5.00 2014-03-23T23:51:47.7678  2  5  5 Double  -5.00  -8.66
v20140323_00027.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         J       5.00 2014-03-23T23:52:34.0981  2  5  1 Double   0.00   0.00
v20140323_00028.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         J       5.00 2014-03-23T23:52:56.1696  2  5  2 Double  -8.66   5.00
v20140323_00029.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         J       5.00 2014-03-23T23:53:15.7547  2  5  3 Double   5.00   8.66
v20140323_00030.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         J       5.00 2014-03-23T23:53:34.8027  2  5  4 Double   8.66  -5.00
v20140323_00031.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         J       5.00 2014-03-23T23:53:53.9327  2  5  5 Double  -5.00  -8.66
v20140323_00032.fit 179.A-2005(J) 149.9551   2.2026 paw2             H      10.00 2014-03-24T00:08:41.7439  6 30  1 Double  21.35 -44.70
v20140323_00033.fit 179.A-2005(J) 149.9512   2.2087 paw2             H      10.00 2014-03-24T00:10:03.7224  6 30  2 Double   7.25 -22.69
v20140323_00034.fit 179.A-2005(J) 149.9474   2.2024 paw2             H      10.00 2014-03-24T00:11:22.7523  6 30  3 Double  -6.51 -45.43
v20140323_00035.fit 179.A-2005(J) 149.9348   2.2127 paw2             H      10.00 2014-03-24T00:12:47.1624  6 30  4 Double -51.78  -8.45
v20140323_00036.fit 179.A-2005(J) 149.9484   2.2199 paw2             H      10.00 2014-03-24T00:14:07.8198  6 30  5 Double  -3.00  17.64
v20140323_00037.fit 179.A-2005(J) 149.9514   2.2076 paw2             H      10.00 2014-03-24T00:15:27.5147  6 30  6 Double   7.84 -26.79
v20140323_00038.fit 179.A-2005(J) 149.9595   2.2013 paw2             H      10.00 2014-03-24T00:16:52.5587  6 30  7 Double  37.05 -49.41
v20140323_00039.fit 179.A-2005(J) 149.9622   2.2234 paw2             H      10.00 2014-03-24T00:18:12.4467  6 30  8 Double  46.90  30.38
v20140323_00040.fit 179.A-2005(J) 149.9540   2.2142 paw2             H      10.00 2014-03-24T00:19:36.8465  6 30  9 Double  17.39  -2.84
v20140323_00041.fit 179.A-2005(J) 149.9496   2.2050 paw2             H      10.00 2014-03-24T00:20:56.4034  6 30 10 Double   1.60 -35.90
v20140323_00042.fit 179.A-2005(J) 149.9381   2.2013 paw2             H      10.00 2014-03-24T00:22:16.6388  6 30 11 Double -40.10 -49.31
v20140323_00043.fit 179.A-2005(J) 149.9499   2.2306 paw2             H      10.00 2014-03-24T00:23:36.8914  6 30 12 Double   2.57  56.18
v20140323_00044.fit 179.A-2005(J) 149.9396   2.2150 paw2             H      10.00 2014-03-24T00:25:01.2966  6 30 13 Double -34.58   0.13
v20140323_00045.fit 179.A-2005(J) 149.9574   2.2048 paw2             H      10.00 2014-03-24T00:26:20.2313  6 30 14 Double  29.38 -36.67
v20140323_00046.fit 179.A-2005(J) 149.9490   2.2150 paw2             H      10.00 2014-03-24T00:27:46.2754  6 30 15 Double  -0.76  -0.05
v20140323_00047.fit 179.A-2005(J) 149.9387   2.2092 paw2             H      10.00 2014-03-24T00:29:05.0673  6 30 16 Double -37.84 -20.79
v20140323_00048.fit 179.A-2005(J) 149.9438   2.2120 paw2             H      10.00 2014-03-24T00:30:24.4178  6 30 17 Double -19.35 -10.84
v20140323_00049.fit 179.A-2005(J) 149.9413   2.2042 paw2             H      10.00 2014-03-24T00:31:44.4666  6 30 18 Double -28.52 -38.76
v20140323_00050.fit 179.A-2005(J) 149.9481   2.2134 paw2             H      10.00 2014-03-24T00:33:03.4302  6 30 19 Double  -3.87  -5.74
v20140323_00051.fit 179.A-2005(J) 149.9386   2.2249 paw2             H      10.00 2014-03-24T00:34:25.8757  6 30 20 Double -37.99  35.54
v20140323_00052.fit 179.A-2005(J) 149.9638   2.2150 paw2             H      10.00 2014-03-24T00:35:48.0950  6 30 21 Double  52.49   0.02
v20140323_00053.fit 179.A-2005(J) 149.9655   2.2043 paw2             H      10.00 2014-03-24T00:37:12.5442  6 30 22 Double  58.79 -38.71
v20140323_00054.fit 179.A-2005(J) 149.9331   2.2305 paw2             H      10.00 2014-03-24T00:38:33.6447  6 30 23 Double -57.97  55.96
v20140323_00055.fit 179.A-2005(J) 149.9546   2.2009 paw2             H      10.00 2014-03-24T00:39:58.0439  6 30 24 Double  19.30 -50.89
v20140323_00056.fit 179.A-2005(J) 149.9631   2.2285 paw2             H      10.00 2014-03-24T00:41:18.5125  6 30 25 Double  49.85  48.48
v20140323_00057.fit 179.A-2005(J) 149.9351   2.2304 paw2             H      10.00 2014-03-24T00:42:39.3490  6 30 26 Double -50.80  55.44
v20140323_00058.fit 179.A-2005(J) 149.9634   2.1992 paw2             H      10.00 2014-03-24T00:43:59.8268  6 30 27 Double  51.22 -56.98
v20140323_00059.fit 179.A-2005(J) 149.9560   2.2312 paw2             H      10.00 2014-03-24T00:45:20.8901  6 30 28 Double  24.38  58.23
v20140323_00060.fit 179.A-2005(J) 149.9537   2.2177 paw2             H      10.00 2014-03-24T00:46:45.3274  6 30 29 Double  16.27   9.66
v20140323_00061.fit 179.A-2005(J) 149.9489   2.2106 paw2             H      10.00 2014-03-24T00:48:05.5691  6 30 30 Double  -1.17 -16.01
v20140323_00062.fit 179.A-2004(H) 165.1229  -1.5395 No name          Ks     10.00 2014-03-24T00:52:24.6989  6  4  1 Double  -3.66  13.66
v20140323_00063.fit 179.A-2004(H) 165.1277  -1.5423 No name          Ks     10.00 2014-03-24T00:53:45.1265  6  4  2 Double  13.66   3.66
v20140323_00064.fit 179.A-2004(H) 165.1249  -1.5471 No name          Ks     10.00 2014-03-24T00:55:04.7944  6  4  3 Double   3.66 -13.66
v20140323_00065.fit 179.A-2004(H) 165.1201  -1.5443 No name          Ks     10.00 2014-03-24T00:56:27.0658  6  4  4 Double -13.66  -3.66
v20140323_00066.fit 179.A-2004(H) 165.1229  -1.4479 No name          Ks     10.00 2014-03-24T00:57:54.6896  6  4  1 Double  -3.66  13.66
v20140323_00067.fit 179.A-2004(H) 165.1277  -1.4507 No name          Ks     10.00 2014-03-24T00:59:14.1553  6  4  2 Double  13.66   3.66
v20140323_00068.fit 179.A-2004(H) 165.1249  -1.4555 No name          Ks     10.00 2014-03-24T01:00:34.0470  6  4  3 Double   3.66 -13.66
v20140323_00069.fit 179.A-2004(H) 165.1201  -1.4527 No name          Ks     10.00 2014-03-24T01:01:53.6005  6  4  4 Double -13.66  -3.66
v20140323_00070.fit 179.A-2004(H) 165.1229  -1.3563 No name          Ks     10.00 2014-03-24T01:03:21.5673  6  4  1 Double  -3.66  13.66
v20140323_00071.fit 179.A-2004(H) 165.1277  -1.3591 No name          Ks     10.00 2014-03-24T01:04:40.5111  6  4  2 Double  13.66   3.66
v20140323_00072.fit 179.A-2004(H) 165.1249  -1.3639 No name          Ks     10.00 2014-03-24T01:06:02.1006  6  4  3 Double   3.66 -13.66
v20140323_00073.fit 179.A-2004(H) 165.1201  -1.3611 No name          Ks     10.00 2014-03-24T01:07:22.0182  6  4  4 Double -13.66  -3.66
v20140323_00074.fit 179.A-2004(H) 165.3061  -1.3563 No name          Ks     10.00 2014-03-24T01:08:53.6149  6  4  1 Double  -3.66  13.66
v20140323_00075.fit 179.A-2004(H) 165.3109  -1.3591 No name          Ks     10.00 2014-03-24T01:10:14.8022  6  4  2 Double  13.66   3.66
v20140323_00076.fit 179.A-2004(H) 165.3081  -1.3639 No name          Ks     10.00 2014-03-24T01:11:34.5841  6  4  3 Double   3.66 -13.66
v20140323_00077.fit 179.A-2004(H) 165.3033  -1.3611 No name          Ks     10.00 2014-03-24T01:12:53.5977  6  4  4 Double -13.66  -3.66
v20140323_00078.fit 179.A-2004(H) 165.3061  -1.4479 No name          Ks     10.00 2014-03-24T01:14:19.9066  6  4  1 Double  -3.66  13.66
v20140323_00079.fit 179.A-2004(H) 165.3109  -1.4507 No name          Ks     10.00 2014-03-24T01:15:41.5482  6  4  2 Double  13.66   3.66
v20140323_00080.fit 179.A-2004(H) 165.3081  -1.4555 No name          Ks     10.00 2014-03-24T01:17:05.9524  6  4  3 Double   3.66 -13.66
v20140323_00081.fit 179.A-2004(H) 165.3033  -1.4527 No name          Ks     10.00 2014-03-24T01:18:24.5151  6  4  4 Double -13.66  -3.66
v20140323_00082.fit 179.A-2004(H) 165.3061  -1.5395 No name          Ks     10.00 2014-03-24T01:19:53.0889  6  4  1 Double  -3.66  13.66
v20140323_00083.fit 179.A-2004(H) 165.3109  -1.5423 No name          Ks     10.00 2014-03-24T01:21:17.4931  6  4  2 Double  13.66   3.66
v20140323_00084.fit 179.A-2004(H) 165.3081  -1.5471 No name          Ks     10.00 2014-03-24T01:22:37.3858  6  4  3 Double   3.66 -13.66
v20140323_00085.fit 179.A-2004(H) 165.3033  -1.5443 No name          Ks     10.00 2014-03-24T01:23:54.4709  6  4  4 Double -13.66  -3.66
v20140323_00086.fit 179.A-2004(H) 165.1239  -1.5433 No name          H      10.00 2014-03-24T01:25:41.4577  5  3  1 Double   0.00   0.00
v20140323_00087.fit 179.A-2004(H) 165.1211  -1.5405 No name          H      10.00 2014-03-24T01:26:48.5506  5  3  2 Double -10.00  10.00
v20140323_00088.fit 179.A-2004(H) 165.1267  -1.5461 No name          H      10.00 2014-03-24T01:28:00.9732  5  3  3 Double  10.00 -10.00
v20140323_00089.fit 179.A-2004(H) 165.1239  -1.4517 No name          H      10.00 2014-03-24T01:29:17.1603  5  3  1 Double   0.00   0.00
v20140323_00090.fit 179.A-2004(H) 165.1211  -1.4489 No name          H      10.00 2014-03-24T01:30:25.6030  5  3  2 Double -10.00  10.00
v20140323_00091.fit 179.A-2004(H) 165.1267  -1.4545 No name          H      10.00 2014-03-24T01:31:32.5380  5  3  3 Double  10.00 -10.00
v20140323_00092.fit 179.A-2004(H) 165.1239  -1.3601 No name          H      10.00 2014-03-24T01:32:47.7902  5  3  1 Double   0.00   0.00
v20140323_00093.fit 179.A-2004(H) 165.1211  -1.3573 No name          H      10.00 2014-03-24T01:33:54.2783  5  3  2 Double -10.00  10.00
v20140323_00094.fit 179.A-2004(H) 165.1267  -1.3629 No name          H      10.00 2014-03-24T01:35:01.8412  5  3  3 Double  10.00 -10.00
v20140323_00095.fit 179.A-2004(H) 165.3071  -1.3601 No name          H      10.00 2014-03-24T01:36:21.3629  5  3  1 Double   0.00   0.00
v20140323_00096.fit 179.A-2004(H) 165.3043  -1.3573 No name          H      10.00 2014-03-24T01:37:30.7668  5  3  2 Double -10.00  10.00
v20140323_00097.fit 179.A-2004(H) 165.3099  -1.3629 No name          H      10.00 2014-03-24T01:38:38.6389  5  3  3 Double  10.00 -10.00
v20140323_00098.fit 179.A-2004(H) 165.3071  -1.4517 No name          H      10.00 2014-03-24T01:39:53.4360  5  3  1 Double   0.00   0.00
v20140323_00099.fit 179.A-2004(H) 165.3043  -1.4489 No name          H      10.00 2014-03-24T01:41:02.2846  5  3  2 Double -10.00  10.00
v20140323_00100.fit 179.A-2004(H) 165.3099  -1.4545 No name          H      10.00 2014-03-24T01:42:09.6366  5  3  3 Double  10.00 -10.00
v20140323_00101.fit 179.A-2004(H) 165.3071  -1.5433 No name          H      10.00 2014-03-24T01:43:27.4297  5  3  1 Double   0.00   0.00
v20140323_00102.fit 179.A-2004(H) 165.3043  -1.5405 No name          H      10.00 2014-03-24T01:44:37.1945  5  3  2 Double -10.00  10.00
v20140323_00103.fit 179.A-2004(H) 165.3099  -1.5461 No name          H      10.00 2014-03-24T01:45:44.1005  5  3  3 Double  10.00 -10.00
v20140323_00104.fit 179.A-2004(H) 165.1211  -1.5461 No name          J      25.00 2014-03-24T01:47:27.3855  2  2  1 Double -10.00 -10.00
v20140323_00105.fit 179.A-2004(H) 165.1267  -1.5405 No name          J      25.00 2014-03-24T01:48:27.5912  2  2  2 Double  10.00  10.00
v20140323_00106.fit 179.A-2004(H) 165.1211  -1.4545 No name          J      25.00 2014-03-24T01:49:38.7111  2  2  1 Double -10.00 -10.00
v20140323_00107.fit 179.A-2004(H) 165.1267  -1.4489 No name          J      25.00 2014-03-24T01:50:41.5922  2  2  2 Double  10.00  10.00
v20140323_00108.fit 179.A-2004(H) 165.1211  -1.3629 No name          J      25.00 2014-03-24T01:51:53.1478  2  2  1 Double -10.00 -10.00
v20140323_00109.fit 179.A-2004(H) 165.1267  -1.3573 No name          J      25.00 2014-03-24T01:52:55.7132  2  2  2 Double  10.00  10.00
v20140323_00110.fit 179.A-2004(H) 165.3043  -1.3629 No name          J      25.00 2014-03-24T01:54:11.5343  2  2  1 Double -10.00 -10.00
v20140323_00111.fit 179.A-2004(H) 165.3099  -1.3573 No name          J      25.00 2014-03-24T01:55:11.0341  2  2  2 Double  10.00  10.00
v20140323_00112.fit 179.A-2004(H) 165.3043  -1.4545 No name          J      25.00 2014-03-24T01:56:19.9319  2  2  1 Double -10.00 -10.00
v20140323_00113.fit 179.A-2004(H) 165.3099  -1.4489 No name          J      25.00 2014-03-24T01:57:22.9136  2  2  2 Double  10.00  10.00
v20140323_00114.fit 179.A-2004(H) 165.3043  -1.5461 No name          J      25.00 2014-03-24T01:58:38.0267  2  2  1 Double -10.00 -10.00
v20140323_00115.fit 179.A-2004(H) 165.3099  -1.5405 No name          J      25.00 2014-03-24T01:59:42.9298  2  2  2 Double  10.00  10.00
v20140323_00116.fit 179.A-2004(H) 172.2848   1.3628 No name          J      25.00 2014-03-24T02:02:40.5304  2  2  1 Double -10.00  10.00
v20140323_00117.fit 179.A-2004(H) 172.2904   1.3572 No name          J      25.00 2014-03-24T02:03:42.3179  2  2  2 Double  10.00 -10.00
v20140323_00118.fit 179.A-2004(H) 172.2848   1.4544 No name          J      25.00 2014-03-24T02:04:51.3358  2  2  1 Double -10.00  10.00
v20140323_00119.fit 179.A-2004(H) 172.2904   1.4488 No name          J      25.00 2014-03-24T02:05:55.2912  2  2  2 Double  10.00 -10.00
v20140323_00120.fit 179.A-2004(H) 172.2848   1.5460 No name          J      25.00 2014-03-24T02:07:01.3066  2  2  1 Double -10.00  10.00
v20140323_00121.fit 179.A-2004(H) 172.2904   1.5404 No name          J      25.00 2014-03-24T02:08:07.4518  2  2  2 Double  10.00 -10.00
v20140323_00122.fit 179.A-2004(H) 172.4680   1.5460 No name          J      25.00 2014-03-24T02:09:17.9133  2  2  1 Double -10.00  10.00
v20140323_00123.fit 179.A-2004(H) 172.4736   1.5404 No name          J      25.00 2014-03-24T02:10:19.9341  2  2  2 Double  10.00 -10.00
v20140323_00124.fit 179.A-2004(H) 172.4680   1.4544 No name          J      25.00 2014-03-24T02:11:33.1786  2  2  1 Double -10.00  10.00
