o20141011_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2014-10-11T23:00:03 305.75000 -38.75000
o20141011_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    13.55 2014-10-11T23:00:03 305.75534 -38.74584
o20141011_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    17.16 2014-10-11T23:00:03 305.75000 -38.75000
o20141011_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    21.85 2014-10-11T23:00:03 305.72333 -38.73747
o20141011_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    28.34 2014-10-11T23:00:03 305.73938 -38.71666
o20141011_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    37.95 2014-10-11T23:00:03 305.76605 -38.72919
o20141011_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.50 2014-10-11T23:07:19 305.75000 -38.75000
o20141011_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     8.63 2014-10-11T23:07:19 305.75534 -38.74584
o20141011_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    10.69 2014-10-11T23:07:19 305.75000 -38.75000
o20141011_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    13.21 2014-10-11T23:07:19 305.72333 -38.73747
o20141011_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    16.53 2014-10-11T23:07:19 305.73938 -38.71666
o20141011_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    21.20 2014-10-11T23:07:19 305.76605 -38.72919
o20141011_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.50 2014-10-11T23:13:48 305.75000 -38.75000
o20141011_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS    53.25 2014-10-11T23:13:48 305.75534 -38.74584
o20141011_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2014-10-11T23:17:51 305.75000 -38.75000
o20141011_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2014-10-11T23:35:14 280.45834 0.38583
o20141011_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2014-10-11T23:40:27 280.45834 0.38583
o20141011_00018.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2014-10-11T23:42:38 280.45834 0.38583
o20141011_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2014-10-11T23:45:05 280.45834 0.38583
o20141011_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2014-10-11T23:48:06 280.45834 0.38583
o20141011_00021.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2014-10-11T23:57:00 51.42917 -89.04250
o20141011_00022.fit     KIDS_339.5_-29.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-10-12T00:08:46 339.49350 -29.18144
o20141011_00023.fit     KIDS_339.5_-29.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-10-12T00:08:46 339.50146 -29.15783
o20141011_00024.fit     KIDS_339.5_-29.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-10-12T00:08:46 339.50943 -29.13423
o20141011_00025.fit     KIDS_339.5_-29.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-10-12T00:08:46 339.48553 -29.20504
o20141011_00026.fit     KIDS_338.4_-29.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-10-12T00:36:54 338.35443 -29.18130
o20141011_00027.fit     KIDS_338.4_-29.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-10-12T00:36:54 338.36224 -29.15783
o20141011_00028.fit     KIDS_338.4_-29.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-10-12T00:36:54 338.37021 -29.13423
o20141011_00029.fit     KIDS_338.4_-29.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-10-12T00:36:54 338.34628 -29.20504
o20141011_00038.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-10-12T01:21:56 322.77979 -14.68880
o20141011_00039.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-10-12T01:21:56 322.78699 -14.66520
o20141011_00040.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-10-12T01:25:15 323.79510 -14.68880
o20141011_00041.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-10-12T01:25:15 323.80231 -14.66520
o20141011_00042.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-10-12T01:28:33 324.81049 -14.68880
o20141011_00043.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-10-12T01:28:33 324.81769 -14.66520
o20141011_00044.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-10-12T01:31:44 325.82590 -14.68880
o20141011_00045.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-10-12T01:31:44 325.83310 -14.66520
o20141011_00046.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-10-12T01:34:56 326.84119 -14.68880
o20141011_00047.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-10-12T01:34:56 326.84839 -14.66520
o20141011_00048.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-10-12T01:38:08 327.85660 -14.68880
o20141011_00049.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-10-12T01:38:08 327.86380 -14.66520
o20141011_00050.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-10-12T01:41:19 328.87201 -14.68880
o20141011_00051.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-10-12T01:41:19 328.87918 -14.66520
o20141011_00052.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-10-12T01:44:30 329.88730 -14.68880
o20141011_00053.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-10-12T01:44:30 329.89450 -14.66520
o20141011_00054.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-10-12T01:50:46 330.90271 -14.68880
o20141011_00055.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-10-12T01:50:46 330.90988 -14.66520
o20141011_00056.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-10-12T01:54:14 331.91809 -14.68880
o20141011_00057.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-10-12T01:54:14 331.92529 -14.66520
o20141011_00058.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-10-12T01:57:23 332.93341 -14.68880
o20141011_00059.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-10-12T01:57:23 332.94058 -14.66520
o20141011_00060.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-10-12T02:00:33 333.94879 -14.68880
o20141011_00061.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-10-12T02:00:33 333.95599 -14.66520
o20141011_00062.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-10-12T02:03:42 334.96420 -14.68880
o20141011_00063.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-10-12T02:03:42 334.97141 -14.66519
o20141011_00064.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-10-12T02:06:52 335.97949 -14.68880
o20141011_00065.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-10-12T02:06:52 335.98669 -14.66519
o20141011_00066.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-10-12T02:10:01 336.99490 -14.68880
o20141011_00067.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-10-12T02:10:01 337.00211 -14.66519
o20141011_00068.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-10-12T02:13:11 338.01031 -14.68880
o20141011_00069.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-10-12T02:13:11 338.01749 -14.66519
o20141011_00070.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-10-12T02:16:20 339.02560 -14.68880
o20141011_00071.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-10-12T02:16:20 339.03278 -14.66519
o20141011_00072.fit      KIDS_17.0_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-10-12T02:29:44 17.02703 -35.11540
o20141011_00073.fit      KIDS_17.0_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-10-12T02:29:44 17.03550 -35.09179
o20141011_00074.fit      KIDS_17.0_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-10-12T02:29:44 17.04396 -35.06817
o20141011_00075.fit      KIDS_17.0_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-10-12T02:29:44 17.01855 -35.13901
o20141011_00076.fit      KIDS_17.0_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-10-12T02:29:44 17.01007 -35.16263
o20141011_00077.fit      KIDS_23.7_-28.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-10-12T02:56:28 23.69906 -28.19230
o20141011_00078.fit      KIDS_23.7_-28.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-10-12T02:56:28 23.70692 -28.16868
o20141011_00079.fit      KIDS_23.7_-28.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-10-12T02:56:28 23.71477 -28.14507
o20141011_00080.fit      KIDS_23.7_-28.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-10-12T02:56:28 23.69119 -28.21592
o20141011_00081.fit      KIDS_23.7_-28.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-10-12T02:56:28 23.68333 -28.23953
o20141011_00082.fit      KIDS_24.8_-28.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-10-12T03:26:26 24.82758 -28.19230
o20141011_00083.fit      KIDS_24.8_-28.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-10-12T03:26:26 24.83544 -28.16868
o20141011_00084.fit      KIDS_24.8_-28.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-10-12T03:26:26 24.84330 -28.14507
o20141011_00085.fit      KIDS_24.8_-28.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-10-12T03:26:26 24.81972 -28.21592
o20141011_00086.fit      KIDS_24.8_-28.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-10-12T03:26:26 24.81186 -28.23953
o20141011_00087.fit      KIDS_28.0_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-10-12T03:57:59 27.96117 -31.15930
o20141011_00088.fit      KIDS_28.0_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-10-12T03:57:59 27.96926 -31.13568
o20141011_00089.fit      KIDS_28.0_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-10-12T03:57:59 27.97735 -31.11207
o20141011_00090.fit      KIDS_28.0_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-10-12T03:57:59 27.95307 -31.18292
o20141011_00091.fit      KIDS_28.0_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-10-12T03:57:59 27.94497 -31.20653
o20141011_00092.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2014-10-12T04:27:24 325.47501 0.48944
o20141011_00093.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2014-10-12T04:32:44 325.47501 0.48944
o20141011_00094.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2014-10-12T04:34:59 325.47501 0.48944
o20141011_00095.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2014-10-12T04:37:33 325.47501 0.48944
o20141011_00096.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2014-10-12T04:40:40 325.47501 0.48944
o20141011_00097.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2014-10-12T04:43:13 325.47501 0.48944
o20141011_00098.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2014-10-12T04:55:18 51.42916 -89.04250
o20141011_00099.fit      KIDS_20.7_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-10-12T05:17:12 20.67567 -35.11540
o20141011_00100.fit      KIDS_20.7_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-10-12T05:17:12 20.68414 -35.09179
o20141011_00101.fit      KIDS_20.7_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-10-12T05:17:12 20.69261 -35.06817
o20141011_00102.fit      KIDS_20.7_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-10-12T05:17:12 20.66720 -35.13901
o20141011_00103.fit      KIDS_20.7_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-10-12T05:17:12 20.65872 -35.16263
o20141011_00104.fit      KIDS_19.5_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-10-12T05:47:16 19.45946 -35.11540
o20141011_00105.fit      KIDS_19.5_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-10-12T05:47:16 19.46793 -35.09179
o20141011_00106.fit      KIDS_19.5_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-10-12T05:47:16 19.47639 -35.06817
o20141011_00107.fit      KIDS_19.5_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-10-12T05:47:16 19.45098 -35.13901
o20141011_00108.fit      KIDS_19.5_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-10-12T05:47:16 19.44250 -35.16263
o20141011_00109.fit      KIDS_21.9_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-10-12T06:14:12 21.89189 -35.11540
o20141011_00110.fit      KIDS_21.9_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-10-12T06:14:12 21.90036 -35.09178
o20141011_00111.fit      KIDS_21.9_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-10-12T06:14:12 21.90882 -35.06817
o20141011_00112.fit      KIDS_21.9_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-10-12T06:14:12 21.88342 -35.13902
o20141011_00113.fit      KIDS_21.9_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-10-12T06:14:12 21.87494 -35.16263
o20141011_00114.fit      KIDS_28.2_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-10-12T06:41:59 28.23530 -32.14840
o20141011_00115.fit      KIDS_28.2_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-10-12T06:41:59 28.24347 -32.12478
o20141011_00116.fit      KIDS_28.2_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-10-12T06:41:59 28.25165 -32.10117
o20141011_00117.fit      KIDS_28.2_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-10-12T06:41:59 28.22711 -32.17202
o20141011_00118.fit      KIDS_28.2_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-10-12T06:41:59 28.21893 -32.19563
o20141011_00119.fit      KIDS_22.6_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-10-12T07:11:48 22.57426 -33.13740
o20141011_00120.fit      KIDS_22.6_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-10-12T07:11:48 22.58253 -33.11378
o20141011_00121.fit      KIDS_22.6_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-10-12T07:11:48 22.59080 -33.09017
o20141011_00122.fit      KIDS_22.6_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-10-12T07:11:48 22.56598 -33.16102
o20141011_00123.fit      KIDS_22.6_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-10-12T07:11:48 22.55770 -33.18463
o20141011_00124.fit      KIDS_22.8_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-10-12T07:39:15 22.80000 -34.12640
o20141011_00125.fit      KIDS_22.8_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-10-12T07:39:15 22.80837 -34.10278
o20141011_00126.fit      KIDS_22.8_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-10-12T07:39:15 22.81673 -34.07917
o20141011_00127.fit      KIDS_22.8_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-10-12T07:39:15 22.79163 -34.15002
o20141011_00128.fit      KIDS_22.8_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-10-12T07:39:15 22.78325 -34.17363
o20141011_00129.fit      KIDS_23.1_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-10-12T08:06:33 23.10811 -35.11540
o20141011_00130.fit      KIDS_23.1_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-10-12T08:06:33 23.11658 -35.09178
o20141011_00131.fit      KIDS_23.1_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-10-12T08:06:33 23.12504 -35.06817
o20141011_00132.fit      KIDS_23.1_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-10-12T08:06:33 23.09964 -35.13902
o20141011_00133.fit      KIDS_23.1_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-10-12T08:06:33 23.09116 -35.16263
o20141011_00134.fit      KIDS_24.0_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-10-12T08:36:03 24.00000 -34.12640
o20141011_00135.fit      KIDS_24.0_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-10-12T08:36:03 24.00837 -34.10278
o20141011_00136.fit      KIDS_24.0_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-10-12T08:36:03 24.01673 -34.07917
o20141011_00137.fit      KIDS_24.0_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-10-12T08:36:03 23.99163 -34.15002
o20141011_00138.fit      KIDS_24.0_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-10-12T08:36:03 23.98325 -34.17363
o20141011_00139.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2014-10-12T09:03:13 51.42917 -89.04250
o20141011_00140.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2014-10-12T09:25:16 0.00000 0.00000
o20141011_00141.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2014-10-12T09:30:05 0.00000 0.00000
o20141011_00142.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2014-10-12T09:30:05 0.00000 0.00000
o20141011_00143.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-10-12T09:32:12 0.00000 0.00000
o20141011_00144.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-10-12T09:32:12 0.00000 0.00000
o20141011_00145.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-10-12T09:32:12 0.00000 0.00000
o20141011_00146.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-10-12T09:32:12 0.00000 0.00000
o20141011_00147.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-10-12T09:32:12 0.00000 0.00000
o20141011_00148.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-10-12T09:32:12 0.00000 0.00000
o20141011_00149.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-10-12T09:32:12 0.00000 0.00000
o20141011_00150.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-10-12T09:32:12 0.00000 0.00000
o20141011_00151.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-10-12T09:32:12 0.00000 0.00000
o20141011_00152.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-10-12T09:32:12 0.00000 0.00000
o20141011_00153.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2014-10-12T09:39:17 0.00000 0.00000
o20141011_00154.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2014-10-12T09:44:03 0.00000 0.00000
o20141011_00155.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2014-10-12T09:44:03 0.00000 0.00000
o20141011_00156.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2014-10-12T09:44:03 0.00000 0.00000
o20141011_00157.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2014-10-12T09:44:03 0.00000 0.00000
o20141011_00158.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2014-10-12T09:44:03 0.00000 0.00000
o20141011_00159.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2014-10-12T10:10:05 0.00000 0.00000
o20141011_00160.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2014-10-12T10:10:05 0.00000 0.00000
o20141011_00161.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2014-10-12T10:10:05 0.00000 0.00000
o20141011_00162.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2014-10-12T10:10:05 0.00000 0.00000
o20141011_00163.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2014-10-12T10:10:05 0.00000 0.00000
o20141011_00164.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2014-10-12T10:15:01 0.00000 0.00000
o20141011_00165.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2014-10-12T10:15:01 0.00000 0.00000
o20141011_00166.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2014-10-12T10:15:01 0.00000 0.00000
o20141011_00167.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2014-10-12T10:15:01 0.00000 0.00000
o20141011_00168.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2014-10-12T10:15:01 0.00000 0.00000
o20141011_00169.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2014-10-12T10:19:43 0.00000 0.00000
o20141011_00170.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2014-10-12T10:19:43 0.00000 0.00000
o20141011_00171.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2014-10-12T10:19:43 0.00000 0.00000
o20141011_00172.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2014-10-12T10:19:43 0.00000 0.00000
o20141011_00173.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2014-10-12T10:19:43 0.00000 0.00000
o20141011_00174.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2014-10-12T10:24:25 0.00000 0.00000
o20141011_00175.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2014-10-12T10:24:25 0.00000 0.00000
o20141011_00176.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2014-10-12T10:24:25 0.00000 0.00000
o20141011_00177.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2014-10-12T10:24:25 0.00000 0.00000
o20141011_00178.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2014-10-12T10:24:25 0.00000 0.00000
o20141011_00179.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2014-10-12T10:29:21 0.00000 0.00000
o20141011_00180.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2014-10-12T10:29:21 0.00000 0.00000
o20141011_00181.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2014-10-12T10:29:21 0.00000 0.00000
o20141011_00182.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2014-10-12T10:29:21 0.00000 0.00000
o20141011_00183.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2014-10-12T10:29:21 0.00000 0.00000
o20141011_00184.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE    u_g_r_i_SDSS     0.00 2014-10-12T10:34:55 0.00000 0.00000
o20141011_00185.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE    u_g_r_i_SDSS     0.00 2014-10-12T10:34:55 0.00000 0.00000
