v20160513_00001.fit 60.A-9293(A) 179.9037 -30.0833 FLAT,TWILIGHT    Ks      3.00 2016-05-13T22:25:36.6547  1  0  0 Double   0.00   0.00
v20160513_00002.fit 60.A-9293(A) 179.9034 -30.0277 FLAT,TWILIGHT    Ks      3.00 2016-05-13T22:25:52.0211  1  0  0 Double   0.00   0.00
v20160513_00003.fit 60.A-9293(A) 179.9032 -29.9721 FLAT,TWILIGHT    Ks      3.00 2016-05-13T22:26:09.7124  1  0  0 Double   0.00   0.00
v20160513_00004.fit 60.A-9293(A) 179.9030 -29.9166 FLAT,TWILIGHT    Ks      3.00 2016-05-13T22:26:26.7716  1  0  0 Double   0.00   0.00
v20160513_00005.fit 60.A-9293(A) 180.0320 -30.0836 FLAT,TWILIGHT    Ks      3.00 2016-05-13T22:26:43.7927  1  0  0 Double   0.00   0.00
v20160513_00006.fit 60.A-9293(A) 180.0324 -30.0280 FLAT,TWILIGHT    Ks      3.00 2016-05-13T22:26:59.1541  1  0  0 Double   0.00   0.00
v20160513_00007.fit 60.A-9293(A) 180.0327 -29.9719 FLAT,TWILIGHT    Ks      3.00 2016-05-13T22:27:15.1714  1  0  0 Double   0.00   0.00
v20160513_00008.fit 60.A-9293(A) 180.0330 -29.9164 FLAT,TWILIGHT    Ks      3.00 2016-05-13T22:27:31.1927  1  0  0 Double   0.00   0.00
v20160513_00009.fit 60.A-9293(A) 179.9679 -30.0839 FLAT,TWILIGHT    Ks      3.00 2016-05-13T22:27:48.9311  1  0  0 Double   0.00   0.00
v20160513_00010.fit 60.A-9293(A) 179.9676 -30.0283 FLAT,TWILIGHT    Ks      3.00 2016-05-13T22:28:04.9482  1  0  0 Double   0.00   0.00
v20160513_00011.fit 60.A-9293(A) 179.9673 -29.9717 FLAT,TWILIGHT    Ks      3.00 2016-05-13T22:28:20.9676  1  0  0 Double   0.00   0.00
v20160513_00012.fit 60.A-9293(A) 179.9670 -29.9161 FLAT,TWILIGHT    Ks      3.00 2016-05-13T22:28:37.0239  1  0  0 Double   0.00   0.00
v20160513_00013.fit 60.A-9293(A) 180.0963 -30.0841 FLAT,TWILIGHT    Ks      3.00 2016-05-13T22:28:54.9722  1  0  0 Double   0.00   0.00
v20160513_00014.fit 60.A-9293(A) 179.9035 -30.0286 FLAT,TWILIGHT    Ks      3.00 2016-05-13T22:29:13.5751  1  0  0 Double   0.00   0.00
v20160513_00015.fit 60.A-9293(A) 179.9032 -29.9713 FLAT,TWILIGHT    Ks      3.00 2016-05-13T22:29:29.6076  1  0  0 Double   0.00   0.00
v20160513_00016.fit 60.A-9293(A) 179.9030 -29.9157 FLAT,TWILIGHT    Ks      3.00 2016-05-13T22:29:45.6258  1  0  0 Double   0.00   0.00
v20160513_00018.fit 60.A-9293(A) 179.9036 -30.0832 FLAT,TWILIGHT    J       5.00 2016-05-13T22:31:14.5365  1  0  0 Double   0.00   0.00
v20160513_00019.fit 60.A-9293(A) 179.9034 -30.0277 FLAT,TWILIGHT    J       5.00 2016-05-13T22:31:32.7536  1  0  0 Double   0.00   0.00
v20160513_00020.fit 60.A-9293(A) 179.9032 -29.9721 FLAT,TWILIGHT    J       5.00 2016-05-13T22:31:49.9390  1  0  0 Double   0.00   0.00
v20160513_00021.fit 60.A-9293(A) 179.9030 -29.9166 FLAT,TWILIGHT    J       5.00 2016-05-13T22:32:09.2528  1  0  0 Double   0.00   0.00
v20160513_00022.fit 60.A-9293(A) 180.0320 -30.0836 FLAT,TWILIGHT    J       5.00 2016-05-13T22:32:31.2757  1  0  0 Double   0.00   0.00
v20160513_00023.fit 60.A-9293(A) 180.0324 -30.0280 FLAT,TWILIGHT    J       5.00 2016-05-13T22:32:50.4286  1  0  0 Double   0.00   0.00
v20160513_00024.fit 60.A-9293(A) 180.0327 -29.9719 FLAT,TWILIGHT    J       5.00 2016-05-13T22:33:07.4978  1  0  0 Double   0.00   0.00
v20160513_00025.fit 60.A-9293(A) 180.0330 -29.9164 FLAT,TWILIGHT    J       5.00 2016-05-13T22:33:26.6880  1  0  0 Double   0.00   0.00
v20160513_00026.fit 60.A-9293(A) 179.9679 -30.0839 FLAT,TWILIGHT    J       5.00 2016-05-13T22:33:45.9498  1  0  0 Double   0.00   0.00
v20160513_00027.fit 60.A-9293(A) 179.9676 -30.0283 FLAT,TWILIGHT    J       5.00 2016-05-13T22:34:02.6921  1  0  0 Double   0.00   0.00
v20160513_00028.fit 60.A-9293(A) 179.9673 -29.9717 FLAT,TWILIGHT    J       5.00 2016-05-13T22:34:19.2574  1  0  0 Double   0.00   0.00
v20160513_00029.fit 60.A-9293(A) 179.9670 -29.9161 FLAT,TWILIGHT    J       5.00 2016-05-13T22:34:37.0415  1  0  0 Double   0.00   0.00
v20160513_00030.fit 60.A-9293(A) 180.0963 -30.0841 FLAT,TWILIGHT    J       5.00 2016-05-13T22:34:56.2585  1  0  0 Double   0.00   0.00
v20160513_00031.fit 60.A-9293(A) 179.9035 -30.0286 FLAT,TWILIGHT    J       5.00 2016-05-13T22:35:17.6323  1  0  0 Double   0.00   0.00
v20160513_00032.fit 60.A-9293(A) 179.9032 -29.9713 FLAT,TWILIGHT    J       5.00 2016-05-13T22:35:36.1623  1  0  0 Double   0.00   0.00
v20160513_00033.fit 60.A-9293(A) 179.9030 -29.9157 FLAT,TWILIGHT    J       5.00 2016-05-13T22:35:53.2987  1  0  0 Double   0.00   0.00
v20160513_00034.fit 60.A-9292(A)  97.0088 -59.5189 STD,FLUX         H       5.00 2016-05-13T22:55:26.6046  2  5  1 Double   0.00   0.00
v20160513_00035.fit 60.A-9292(A)  97.0041 -59.5175 STD,FLUX         H       5.00 2016-05-13T22:55:48.6655  2  5  2 Double  -8.66   5.00
v20160513_00036.fit 60.A-9292(A)  97.0115 -59.5165 STD,FLUX         H       5.00 2016-05-13T22:56:11.7250  2  5  3 Double   5.00   8.66
v20160513_00037.fit 60.A-9292(A)  97.0135 -59.5203 STD,FLUX         H       5.00 2016-05-13T22:56:33.7947  2  5  4 Double   8.66  -5.00
v20160513_00038.fit 60.A-9292(A)  97.0061 -59.5213 STD,FLUX         H       5.00 2016-05-13T22:56:55.8284  2  5  5 Double  -5.00  -8.66
v20160513_00039.fit 60.A-9292(A)  97.0088 -59.5189 STD,FLUX         Ks      5.00 2016-05-13T22:57:41.8076  2  5  1 Double   0.00   0.00
v20160513_00040.fit 60.A-9292(A)  97.0041 -59.5175 STD,FLUX         Ks      5.00 2016-05-13T22:58:03.8263  2  5  2 Double  -8.66   5.00
v20160513_00041.fit 60.A-9292(A)  97.0115 -59.5165 STD,FLUX         Ks      5.00 2016-05-13T22:58:25.1971  2  5  3 Double   5.00   8.66
v20160513_00042.fit 60.A-9292(A)  97.0135 -59.5203 STD,FLUX         Ks      5.00 2016-05-13T23:00:27.9555  2  5  4 Double   8.66  -5.00
v20160513_00043.fit 60.A-9292(A)  97.0061 -59.5213 STD,FLUX         Ks      5.00 2016-05-13T23:00:49.9870  2  5  5 Double  -5.00  -8.66
v20160513_00044.fit 60.A-9292(A)  97.0088 -59.5189 STD,FLUX         J       5.00 2016-05-13T23:01:35.0485  2  5  1 Double   0.00   0.00
v20160513_00045.fit 60.A-9292(A)  97.0041 -59.5175 STD,FLUX         J       5.00 2016-05-13T23:01:58.1091  2  5  2 Double  -8.66   5.00
v20160513_00046.fit 60.A-9292(A)  97.0115 -59.5165 STD,FLUX         J       5.00 2016-05-13T23:02:20.1397  2  5  3 Double   5.00   8.66
v20160513_00047.fit 60.A-9292(A)  97.0135 -59.5203 STD,FLUX         J       5.00 2016-05-13T23:02:41.5604  2  5  4 Double   8.66  -5.00
v20160513_00048.fit 60.A-9292(A)  97.0061 -59.5213 STD,FLUX         J       5.00 2016-05-13T23:03:04.6222  2  5  5 Double  -5.00  -8.66
v20160513_00049.fit 60.A-9292(A)  97.0088 -59.5189 STD,FLUX         Y       5.00 2016-05-13T23:03:52.7682  2  5  1 Double   0.00   0.00
v20160513_00050.fit 60.A-9292(A)  97.0041 -59.5175 STD,FLUX         Y       5.00 2016-05-13T23:04:14.1320  2  5  2 Double  -8.66   5.00
v20160513_00051.fit 60.A-9292(A)  97.0115 -59.5165 STD,FLUX         Y       5.00 2016-05-13T23:04:36.1937  2  5  3 Double   5.00   8.66
v20160513_00052.fit 60.A-9292(A)  97.0135 -59.5203 STD,FLUX         Y       5.00 2016-05-13T23:04:58.2632  2  5  4 Double   8.66  -5.00
v20160513_00053.fit 60.A-9292(A)  97.0061 -59.5213 STD,FLUX         Y       5.00 2016-05-13T23:05:20.2940  2  5  5 Double  -5.00  -8.66
v20160513_00054.fit 60.A-9292(A)  97.0088 -59.5189 STD,FLUX         Z       5.00 2016-05-13T23:06:05.7902  2  5  1 Double   0.00   0.00
v20160513_00055.fit 60.A-9292(A)  97.0041 -59.5175 STD,FLUX         Z       5.00 2016-05-13T23:06:27.1240  2  5  2 Double  -8.66   5.00
v20160513_00056.fit 60.A-9292(A)  97.0115 -59.5165 STD,FLUX         Z       5.00 2016-05-13T23:06:50.1566  2  5  3 Double   5.00   8.66
v20160513_00057.fit 60.A-9292(A)  97.0135 -59.5203 STD,FLUX         Z       5.00 2016-05-13T23:07:11.5544  2  5  4 Double   8.66  -5.00
v20160513_00058.fit 60.A-9292(A)  97.0061 -59.5213 STD,FLUX         Z       5.00 2016-05-13T23:07:33.5861  2  5  5 Double  -5.00  -8.66
v20160513_00059.fit 60.A-9292(A)  97.0088 -59.5189 STD,FLUX         NB118  30.00 2016-05-13T23:08:21.6372  1  5  1 Double   0.00   0.00
v20160513_00060.fit 60.A-9292(A)  97.0041 -59.5175 STD,FLUX         NB118  30.00 2016-05-13T23:09:03.6437  1  5  2 Double  -8.66   5.00
v20160513_00061.fit 60.A-9292(A)  97.0115 -59.5165 STD,FLUX         NB118  30.00 2016-05-13T23:09:43.4946  1  5  3 Double   5.00   8.66
v20160513_00062.fit 60.A-9292(A)  97.0135 -59.5203 STD,FLUX         NB118  30.00 2016-05-13T23:10:24.7423  1  5  4 Double   8.66  -5.00
v20160513_00063.fit 60.A-9292(A)  97.0061 -59.5213 STD,FLUX         NB118  30.00 2016-05-13T23:11:06.1680  1  5  5 Double  -5.00  -8.66
v20160513_00064.fit 179.A-2010(N) 130.4578 -63.5371 Str44            Ks      7.50 2016-05-14T00:31:41.1178  2  2  1 Double   0.00   0.00
v20160513_00065.fit 179.A-2010(N) 130.4446 -63.5424 Str44            Ks      7.50 2016-05-14T00:32:11.6807  2  2  2 Double  20.00 -20.00
v20160513_00066.fit 179.A-2010(N) 130.4598 -63.3537 Str44            Ks      7.50 2016-05-14T00:32:47.2511  2  2  1 Double   0.00   0.00
v20160513_00067.fit 179.A-2010(N) 130.4473 -63.3592 Str44            Ks      7.50 2016-05-14T00:33:16.1190  2  2  2 Double  20.00 -20.00
v20160513_00068.fit 179.A-2010(N) 130.6626 -63.5373 Str44            Ks      7.50 2016-05-14T00:33:46.8649  2  2  1 Double   0.00   0.00
v20160513_00069.fit 179.A-2010(N) 130.6508 -63.5429 Str44            Ks      7.50 2016-05-14T00:34:11.8432  2  2  2 Double  20.00 -20.00
v20160513_00070.fit 179.A-2010(N) 130.6633 -63.3541 Str44            Ks      7.50 2016-05-14T00:34:40.7042  2  2  1 Double   0.00   0.00
v20160513_00071.fit 179.A-2010(N) 130.6509 -63.3597 Str44            Ks      7.50 2016-05-14T00:35:07.1984  2  2  2 Double  20.00 -20.00
v20160513_00072.fit 179.A-2010(N) 130.8688 -63.5372 Str44            Ks      7.50 2016-05-14T00:35:37.7692  2  2  1 Double   0.00   0.00
v20160513_00073.fit 179.A-2010(N) 130.8571 -63.5424 Str44            Ks      7.50 2016-05-14T00:36:06.6413  2  2  2 Double  20.00 -20.00
v20160513_00074.fit 179.A-2010(N) 130.8669 -63.3537 Str44            Ks      7.50 2016-05-14T00:36:37.1602  2  2  1 Double   0.00   0.00
v20160513_00075.fit 179.A-2010(N) 130.8546 -63.3593 Str44            Ks      7.50 2016-05-14T00:37:03.3223  2  2  2 Double  20.00 -20.00
v20160513_00076.fit 179.A-2010(N) 130.4584 -63.5374 Str44            J      15.00 2016-05-14T00:41:02.8625  1  2  1 Double   0.00   0.00
v20160513_00077.fit 179.A-2010(N) 130.4446 -63.5424 Str44            J      15.00 2016-05-14T00:41:31.0514  1  2  2 Double  20.00 -20.00
v20160513_00078.fit 179.A-2010(N) 130.4598 -63.3537 Str44            J      15.00 2016-05-14T00:41:58.6296  1  2  1 Double   0.00   0.00
v20160513_00079.fit 179.A-2010(N) 130.4473 -63.3592 Str44            J      15.00 2016-05-14T00:42:21.4352  1  2  2 Double  20.00 -20.00
v20160513_00080.fit 179.A-2010(N) 130.6626 -63.5373 Str44            J      15.00 2016-05-14T00:42:48.5443  1  2  1 Double   0.00   0.00
v20160513_00081.fit 179.A-2010(N) 130.6508 -63.5429 Str44            J      15.00 2016-05-14T00:43:12.3579  1  2  2 Double  20.00 -20.00
v20160513_00082.fit 179.A-2010(N) 130.6633 -63.3541 Str44            J      15.00 2016-05-14T00:43:38.5842  1  2  1 Double   0.00   0.00
v20160513_00083.fit 179.A-2010(N) 130.6509 -63.3597 Str44            J      15.00 2016-05-14T00:44:01.0258  1  2  2 Double  20.00 -20.00
v20160513_00084.fit 179.A-2010(N) 130.8688 -63.5372 Str44            J      15.00 2016-05-14T00:44:29.9228  1  2  1 Double   0.00   0.00
v20160513_00085.fit 179.A-2010(N) 130.8571 -63.5424 Str44            J      15.00 2016-05-14T00:44:53.3953  1  2  2 Double  20.00 -20.00
v20160513_00086.fit 179.A-2010(N) 130.8669 -63.3537 Str44            J      15.00 2016-05-14T00:45:18.5759  1  2  1 Double   0.00   0.00
v20160513_00087.fit 179.A-2010(N) 130.8546 -63.3593 Str44            J      15.00 2016-05-14T00:45:42.0723  1  2  2 Double  20.00 -20.00
v20160513_00088.fit 179.A-2010(N) 132.8035 -63.5371 Str44            Ks      7.50 2016-05-14T00:46:58.4034  2  2  1 Double   0.00   0.00
v20160513_00089.fit 179.A-2010(N) 132.7903 -63.5424 Str44            Ks      7.50 2016-05-14T00:47:25.7055  2  2  2 Double  20.00 -20.00
v20160513_00090.fit 179.A-2010(N) 132.8055 -63.3537 Str44            Ks      7.50 2016-05-14T00:47:57.0664  2  2  1 Double   0.00   0.00
v20160513_00091.fit 179.A-2010(N) 132.7930 -63.3592 Str44            Ks      7.50 2016-05-14T00:48:22.4616  2  2  2 Double  20.00 -20.00
v20160513_00092.fit 179.A-2010(N) 133.0083 -63.5373 Str44            Ks      7.50 2016-05-14T00:48:54.2384  2  2  1 Double   0.00   0.00
v20160513_00093.fit 179.A-2010(N) 132.9965 -63.5429 Str44            Ks      7.50 2016-05-14T00:49:18.8937  2  2  2 Double  20.00 -20.00
v20160513_00094.fit 179.A-2010(N) 133.0090 -63.3541 Str44            Ks      7.50 2016-05-14T00:49:47.7297  2  2  1 Double   0.00   0.00
v20160513_00095.fit 179.A-2010(N) 132.9966 -63.3597 Str44            Ks      7.50 2016-05-14T00:50:13.3430  2  2  2 Double  20.00 -20.00
v20160513_00096.fit 179.A-2010(N) 133.2145 -63.5372 Str44            Ks      7.50 2016-05-14T00:50:43.9649  2  2  1 Double   0.00   0.00
v20160513_00097.fit 179.A-2010(N) 133.2028 -63.5424 Str44            Ks      7.50 2016-05-14T00:51:09.7322  2  2  2 Double  20.00 -20.00
v20160513_00098.fit 179.A-2010(N) 133.2126 -63.3537 Str44            Ks      7.50 2016-05-14T00:51:39.2541  2  2  1 Double   0.00   0.00
v20160513_00099.fit 179.A-2010(N) 133.2003 -63.3593 Str44            Ks      7.50 2016-05-14T00:52:04.7674  2  2  2 Double  20.00 -20.00
v20160513_00100.fit 179.A-2010(N) 132.8041 -63.5374 Str44            J      15.00 2016-05-14T00:52:56.5542  1  2  1 Double   0.00   0.00
v20160513_00101.fit 179.A-2010(N) 132.7903 -63.5424 Str44            J      15.00 2016-05-14T00:53:23.9512  1  2  2 Double  20.00 -20.00
v20160513_00102.fit 179.A-2010(N) 132.8055 -63.3537 Str44            J      15.00 2016-05-14T00:53:52.1824  1  2  1 Double   0.00   0.00
v20160513_00103.fit 179.A-2010(N) 132.7930 -63.3592 Str44            J      15.00 2016-05-14T00:54:15.8988  1  2  2 Double  20.00 -20.00
v20160513_00104.fit 179.A-2010(N) 133.0083 -63.5373 Str44            J      15.00 2016-05-14T00:54:45.8247  1  2  1 Double   0.00   0.00
v20160513_00105.fit 179.A-2010(N) 132.9965 -63.5429 Str44            J      15.00 2016-05-14T00:55:08.8783  1  2  2 Double  20.00 -20.00
v20160513_00106.fit 179.A-2010(N) 133.0090 -63.3541 Str44            J      15.00 2016-05-14T00:55:34.0888  1  2  1 Double   0.00   0.00
v20160513_00107.fit 179.A-2010(N) 132.9966 -63.3597 Str44            J      15.00 2016-05-14T00:56:00.0130  1  2  2 Double  20.00 -20.00
v20160513_00108.fit 179.A-2010(N) 133.2145 -63.5372 Str44            J      15.00 2016-05-14T00:56:27.1603  1  2  1 Double   0.00   0.00
v20160513_00109.fit 179.A-2010(N) 133.2028 -63.5424 Str44            J      15.00 2016-05-14T00:56:50.5987  1  2  2 Double  20.00 -20.00
v20160513_00110.fit 179.A-2010(N) 133.2126 -63.3537 Str44            J      15.00 2016-05-14T00:57:17.4629  1  2  1 Double   0.00   0.00
v20160513_00111.fit 179.A-2010(N) 133.2003 -63.3593 Str44            J      15.00 2016-05-14T00:57:40.8014  1  2  2 Double  20.00 -20.00
v20160513_00112.fit 179.A-2010(N) 135.1492 -63.5371 Str44            Ks      7.50 2016-05-14T01:03:11.4492  2  2  1 Double   0.00   0.00
v20160513_00113.fit 179.A-2010(N) 135.1360 -63.5424 Str44            Ks      7.50 2016-05-14T01:03:40.9789  2  2  2 Double  20.00 -20.00
v20160513_00114.fit 179.A-2010(N) 135.1512 -63.3537 Str44            Ks      7.50 2016-05-14T01:04:11.5419  2  2  1 Double   0.00   0.00
v20160513_00115.fit 179.A-2010(N) 135.1387 -63.3592 Str44            Ks      7.50 2016-05-14T01:04:36.9991  2  2  2 Double  20.00 -20.00
v20160513_00116.fit 179.A-2010(N) 135.3540 -63.5373 Str44            Ks      7.50 2016-05-14T01:05:07.8241  2  2  1 Double   0.00   0.00
v20160513_00117.fit 179.A-2010(N) 135.3422 -63.5429 Str44            Ks      7.50 2016-05-14T01:05:33.2682  2  2  2 Double  20.00 -20.00
v20160513_00118.fit 179.A-2010(N) 135.3547 -63.3541 Str44            Ks      7.50 2016-05-14T01:06:02.1083  2  2  1 Double   0.00   0.00
v20160513_00119.fit 179.A-2010(N) 135.3423 -63.3597 Str44            Ks      7.50 2016-05-14T01:06:27.7886  2  2  2 Double  20.00 -20.00
v20160513_00120.fit 179.A-2010(N) 135.5602 -63.5372 Str44            Ks      7.50 2016-05-14T01:06:57.3075  2  2  1 Double   0.00   0.00
v20160513_00121.fit 179.A-2010(N) 135.5485 -63.5424 Str44            Ks      7.50 2016-05-14T01:07:22.2301  2  2  2 Double  20.00 -20.00
v20160513_00122.fit 179.A-2010(N) 135.5583 -63.3537 Str44            Ks      7.50 2016-05-14T01:07:51.0889  2  2  1 Double   0.00   0.00
v20160513_00123.fit 179.A-2010(N) 135.5460 -63.3593 Str44            Ks      7.50 2016-05-14T01:08:16.0583  2  2  2 Double  20.00 -20.00
v20160513_00124.fit 179.A-2010(N) 135.1498 -63.5374 Str44            J      15.00 2016-05-14T01:09:10.2948  1  2  1 Double   0.00   0.00
v20160513_00125.fit 179.A-2010(N) 135.1360 -63.5424 Str44            J      15.00 2016-05-14T01:09:37.3840  1  2  2 Double  20.00 -20.00
v20160513_00126.fit 179.A-2010(N) 135.1512 -63.3537 Str44            J      15.00 2016-05-14T01:10:06.5268  1  2  1 Double   0.00   0.00
v20160513_00127.fit 179.A-2010(N) 135.1387 -63.3592 Str44            J      15.00 2016-05-14T01:10:31.2464  1  2  2 Double  20.00 -20.00
v20160513_00128.fit 179.A-2010(N) 135.3540 -63.5373 Str44            J      15.00 2016-05-14T01:10:58.4624  1  2  1 Double   0.00   0.00
v20160513_00129.fit 179.A-2010(N) 135.3422 -63.5429 Str44            J      15.00 2016-05-14T01:11:22.5669  1  2  2 Double  20.00 -20.00
v20160513_00130.fit 179.A-2010(N) 135.3547 -63.3541 Str44            J      15.00 2016-05-14T01:11:50.4110  1  2  1 Double   0.00   0.00
v20160513_00131.fit 179.A-2010(N) 135.3423 -63.3597 Str44            J      15.00 2016-05-14T01:12:13.6675  1  2  2 Double  20.00 -20.00
v20160513_00132.fit 179.A-2010(N) 135.5602 -63.5372 Str44            J      15.00 2016-05-14T01:12:41.1809  1  2  1 Double   0.00   0.00
v20160513_00133.fit 179.A-2010(N) 135.5485 -63.5424 Str44            J      15.00 2016-05-14T01:13:05.5512  1  2  2 Double  20.00 -20.00
v20160513_00134.fit 179.A-2010(N) 135.5583 -63.3537 Str44            J      15.00 2016-05-14T01:13:32.6443  1  2  1 Double   0.00   0.00
v20160513_00135.fit 179.A-2010(N) 135.5460 -63.3593 Str44            J      15.00 2016-05-14T01:13:56.8500  1  2  2 Double  20.00 -20.00
v20160513_00136.fit 179.A-2010(N) 137.3706 -63.5371 Str44            Ks      7.50 2016-05-14T01:15:30.9082  2  2  1 Double   0.00   0.00
v20160513_00137.fit 179.A-2010(N) 137.3574 -63.5424 Str44            Ks      7.50 2016-05-14T01:15:59.7660  2  2  2 Double  20.00 -20.00
v20160513_00138.fit 179.A-2010(N) 137.3726 -63.3537 Str44            Ks      7.50 2016-05-14T01:16:30.3308  2  2  1 Double   0.00   0.00
v20160513_00139.fit 179.A-2010(N) 137.3601 -63.3592 Str44            Ks      7.50 2016-05-14T01:16:55.8012  2  2  2 Double  20.00 -20.00
v20160513_00140.fit 179.A-2010(N) 137.5754 -63.5373 Str44            Ks      7.50 2016-05-14T01:17:26.3200  2  2  1 Double   0.00   0.00
v20160513_00141.fit 179.A-2010(N) 137.5636 -63.5429 Str44            Ks      7.50 2016-05-14T01:17:51.7503  2  2  2 Double  20.00 -20.00
v20160513_00142.fit 179.A-2010(N) 137.5761 -63.3541 Str44            Ks      7.50 2016-05-14T01:18:20.6083  2  2  1 Double   0.00   0.00
v20160513_00143.fit 179.A-2010(N) 137.5637 -63.3597 Str44            Ks      7.50 2016-05-14T01:18:46.4277  2  2  2 Double  20.00 -20.00
v20160513_00144.fit 179.A-2010(N) 137.7816 -63.5372 Str44            Ks      7.50 2016-05-14T01:19:16.9855  2  2  1 Double   0.00   0.00
v20160513_00145.fit 179.A-2010(N) 137.7699 -63.5424 Str44            Ks      7.50 2016-05-14T01:19:41.1360  2  2  2 Double  20.00 -20.00
v20160513_00146.fit 179.A-2010(N) 137.7797 -63.3537 Str44            Ks      7.50 2016-05-14T01:20:10.7091  2  2  1 Double   0.00   0.00
v20160513_00147.fit 179.A-2010(N) 137.7674 -63.3593 Str44            Ks      7.50 2016-05-14T01:20:35.8123  2  2  2 Double  20.00 -20.00
v20160513_00148.fit 179.A-2010(N) 137.3712 -63.5374 Str44            J      15.00 2016-05-14T01:21:27.2461  1  2  1 Double   0.00   0.00
v20160513_00149.fit 179.A-2010(N) 137.3574 -63.5424 Str44            J      15.00 2016-05-14T01:21:53.4913  1  2  2 Double  20.00 -20.00
v20160513_00150.fit 179.A-2010(N) 137.3726 -63.3537 Str44            J      15.00 2016-05-14T01:22:20.5604  1  2  1 Double   0.00   0.00
v20160513_00151.fit 179.A-2010(N) 137.3601 -63.3592 Str44            J      15.00 2016-05-14T01:24:21.5889  1  2  2 Double  20.00 -20.00
v20160513_00152.fit 179.A-2010(N) 137.5754 -63.5373 Str44            J      15.00 2016-05-14T01:24:51.2318  1  2  1 Double   0.00   0.00
v20160513_00153.fit 179.A-2010(N) 137.5636 -63.5429 Str44            J      15.00 2016-05-14T01:25:15.3293  1  2  2 Double  20.00 -20.00
v20160513_00154.fit 179.A-2010(N) 137.5761 -63.3541 Str44            J      15.00 2016-05-14T01:25:42.4243  1  2  1 Double   0.00   0.00
v20160513_00155.fit 179.A-2010(N) 137.5637 -63.3597 Str44            J      15.00 2016-05-14T01:26:05.8569  1  2  2 Double  20.00 -20.00
v20160513_00156.fit 179.A-2010(N) 137.7816 -63.5372 Str44            J      15.00 2016-05-14T01:26:34.3039  1  2  1 Double   0.00   0.00
v20160513_00157.fit 179.A-2010(N) 137.7699 -63.5424 Str44            J      15.00 2016-05-14T01:26:56.8432  1  2  2 Double  20.00 -20.00
v20160513_00158.fit 179.A-2010(N) 137.7797 -63.3537 Str44            J      15.00 2016-05-14T01:27:24.0749  1  2  1 Double   0.00   0.00
v20160513_00159.fit 179.A-2010(N) 137.7674 -63.3593 Str44            J      15.00 2016-05-14T01:27:47.5683  1  2  2 Double  20.00 -20.00
v20160513_00160.fit 179.A-2010(N) 142.0621 -63.5371 Str44            Ks      7.50 2016-05-14T01:28:57.4800  2  2  1 Double   0.00   0.00
v20160513_00161.fit 179.A-2010(N) 142.0489 -63.5424 Str44            Ks      7.50 2016-05-14T01:29:23.9433  2  2  2 Double  20.00 -20.00
v20160513_00162.fit 179.A-2010(N) 142.0641 -63.3537 Str44            Ks      7.50 2016-05-14T01:29:55.0172  2  2  1 Double   0.00   0.00
v20160513_00163.fit 179.A-2010(N) 142.0516 -63.3592 Str44            Ks      7.50 2016-05-14T01:30:20.6587  2  2  2 Double  20.00 -20.00
v20160513_00164.fit 179.A-2010(N) 142.2669 -63.5373 Str44            Ks      7.50 2016-05-14T01:30:51.1782  2  2  1 Double   0.00   0.00
v20160513_00165.fit 179.A-2010(N) 142.2551 -63.5429 Str44            Ks      7.50 2016-05-14T01:31:16.2506  2  2  2 Double  20.00 -20.00
v20160513_00166.fit 179.A-2010(N) 142.2676 -63.3541 Str44            Ks      7.50 2016-05-14T01:31:45.1516  2  2  1 Double   0.00   0.00
v20160513_00167.fit 179.A-2010(N) 142.2552 -63.3597 Str44            Ks      7.50 2016-05-14T01:32:10.4131  2  2  2 Double  20.00 -20.00
v20160513_00168.fit 179.A-2010(N) 142.4731 -63.5372 Str44            Ks      7.50 2016-05-14T01:32:40.9747  2  2  1 Double   0.00   0.00
v20160513_00169.fit 179.A-2010(N) 142.4614 -63.5424 Str44            Ks      7.50 2016-05-14T01:33:06.2141  2  2  2 Double  20.00 -20.00
v20160513_00170.fit 179.A-2010(N) 142.4712 -63.3537 Str44            Ks      7.50 2016-05-14T01:33:33.5513  2  2  1 Double   0.00   0.00
v20160513_00171.fit 179.A-2010(N) 142.4589 -63.3593 Str44            Ks      7.50 2016-05-14T01:33:58.5699  2  2  2 Double  20.00 -20.00
v20160513_00172.fit 179.A-2010(N) 142.0627 -63.5374 Str44            J      15.00 2016-05-14T01:34:49.8365  1  2  1 Double   0.00   0.00
v20160513_00173.fit 179.A-2010(N) 142.0489 -63.5424 Str44            J      15.00 2016-05-14T01:35:16.3886  1  2  2 Double  20.00 -20.00
v20160513_00174.fit 179.A-2010(N) 142.0641 -63.3537 Str44            J      15.00 2016-05-14T01:35:46.8514  1  2  1 Double   0.00   0.00
v20160513_00175.fit 179.A-2010(N) 142.0516 -63.3592 Str44            J      15.00 2016-05-14T01:36:10.6029  1  2  2 Double  20.00 -20.00
v20160513_00176.fit 179.A-2010(N) 142.2669 -63.5373 Str44            J      15.00 2016-05-14T01:36:38.4910  1  2  1 Double   0.00   0.00
v20160513_00177.fit 179.A-2010(N) 142.2551 -63.5429 Str44            J      15.00 2016-05-14T01:37:02.1787  1  2  2 Double  20.00 -20.00
v20160513_00178.fit 179.A-2010(N) 142.2676 -63.3541 Str44            J      15.00 2016-05-14T01:37:28.7579  1  2  1 Double   0.00   0.00
